sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20478;SDS011;10398;52.490;13.434;2023-02-16T00:01:46;18.53;;;8.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:04:15;17.13;;;8.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:06:49;16.43;;;7.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:09:16;17.07;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:11:42;17.70;;;7.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:14:27;17.83;;;8.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:16:53;17.20;;;7.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:21:50;16.10;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:24:17;15.57;;;7.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:26:47;20.07;;;7.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:29:30;15.83;;;7.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:31:57;15.67;;;7.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:34:34;16.93;;;7.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:37:10;11.77;;;6.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:39:38;17.47;;;6.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:42:06;19.73;;;7.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:44:47;13.20;;;6.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:47:19;13.40;;;6.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:50:15;12.37;;;6.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:52:44;16.43;;;6.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:55:13;15.57;;;6.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T00:57:42;14.87;;;6.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:03:08;15.93;;;6.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:05:38;17.47;;;7.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:08:11;16.43;;;7.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:10:57;20.17;;;7.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:13:28;19.47;;;7.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:15:55;25.57;;;7.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:18:21;20.17;;;7.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:20:47;15.13;;;6.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:23:13;16.93;;;7.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:25:39;21.07;;;8.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:28:16;22.57;;;8.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:30:44;21.90;;;8.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:33:10;24.47;;;8.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:35:36;18.93;;;7.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:38:02;21.70;;;8.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:45:48;18.33;;;8.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:48:40;18.10;;;7.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:54:06;19.03;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T01:56:50;14.80;;;7.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:02:26;13.77;;;6.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:04:58;14.33;;;7.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:08:02;11.93;;;6.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:13:31;12.93;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:16:19;15.20;;;6.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:18:46;16.20;;;6.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:24:49;18.43;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:27:46;15.97;;;6.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:33:32;19.93;;;6.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:38:58;14.50;;;5.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:44:46;12.23;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:47:15;14.07;;;7.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:49:48;15.00;;;6.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:52:18;11.90;;;6.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:54:44;13.90;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T02:57:35;15.10;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:00:30;15.80;;;6.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:06:01;16.23;;;7.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:08:32;12.40;;;6.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:11:03;14.10;;;6.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:13:53;12.77;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:16:33;16.07;;;6.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:19:06;13.13;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:21:54;15.10;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:24:39;18.30;;;7.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:27:24;16.80;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:30:14;21.40;;;8.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:32:42;18.97;;;7.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:35:08;15.80;;;6.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:37:36;16.83;;;6.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:40:06;10.90;;;6.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:42:52;18.23;;;6.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:45:22;15.23;;;7.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:47:49;15.20;;;6.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:50:14;17.00;;;9.18;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:52:40;16.80;;;7.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:55:06;16.97;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:57:31;15.63;;;6.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T03:59:57;13.87;;;6.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:02:24;19.40;;;7.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:04:51;16.50;;;6.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:07:16;16.63;;;7.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:09:45;16.10;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:12:11;13.47;;;6.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:14:55;13.07;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:17:22;14.57;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:19:48;16.67;;;7.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:22:14;16.77;;;7.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:24:39;16.07;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:27:05;17.60;;;7.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:29:31;17.27;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:31:56;13.30;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:34:22;16.07;;;6.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:36:48;15.63;;;6.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:39:13;13.13;;;6.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:41:39;18.27;;;8.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:44:05;14.10;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:46:30;17.13;;;6.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:48:56;15.60;;;6.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:51:22;14.40;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:53:48;12.17;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:56:14;15.00;;;5.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T04:58:40;15.63;;;6.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:01:06;14.13;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:03:32;16.80;;;7.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:05:58;13.23;;;6.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:08:24;15.10;;;6.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:10:50;17.83;;;6.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:13:35;13.57;;;6.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:16:21;14.23;;;7.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:18:48;13.23;;;6.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:21:14;13.33;;;6.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:23:55;12.83;;;6.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:26:21;17.73;;;7.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:28:47;13.67;;;6.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:31:12;15.67;;;6.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:33:38;14.10;;;6.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:36:04;13.47;;;6.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:38:29;15.03;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:40:55;16.03;;;6.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:43:22;17.00;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:45:48;17.87;;;6.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:48:13;12.37;;;5.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:50:39;16.07;;;6.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:53:05;15.70;;;5.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:55:30;16.53;;;6.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T05:57:56;14.50;;;5.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:00:22;19.67;;;6.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:02:47;17.10;;;6.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:05:13;17.37;;;6.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:07:39;14.27;;;6.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:10:05;14.57;;;6.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:12:31;16.33;;;6.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:14:58;17.53;;;7.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:17:25;15.37;;;6.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:19:52;16.70;;;6.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:22:18;16.97;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:24:44;15.93;;;6.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:27:10;18.10;;;6.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:29:35;19.80;;;6.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:32:01;19.67;;;7.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:34:27;15.53;;;6.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:36:52;17.77;;;6.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:39:18;13.43;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:41:44;15.60;;;5.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:44:11;16.93;;;5.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:46:38;16.17;;;6.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:49:05;17.40;;;6.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:51:31;14.53;;;6.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:53:57;17.27;;;6.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:56:22;15.97;;;6.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T06:58:48;20.80;;;7.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:01:14;15.23;;;6.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:03:46;15.67;;;6.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:06:17;15.77;;;7.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:08:43;15.00;;;6.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:11:09;19.43;;;7.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:13:35;24.03;;;9.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:16:04;17.27;;;7.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:18:30;17.67;;;7.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:20:57;23.67;;;7.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:23:23;17.30;;;7.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:25:49;20.57;;;7.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:28:15;16.57;;;6.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:30:41;19.53;;;7.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:33:07;14.13;;;7.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:35:33;14.77;;;6.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:37:59;17.60;;;7.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:40:25;20.13;;;7.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:42:52;26.73;;;7.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:45:18;17.30;;;7.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:47:44;21.43;;;9.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:50:10;17.13;;;8.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:52:35;17.97;;;7.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:55:01;19.57;;;7.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:57:28;26.60;;;8.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T07:59:53;19.90;;;8.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:02:20;20.07;;;7.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:04:47;23.57;;;8.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:07:14;23.77;;;8.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:09:40;16.70;;;8.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:12:07;20.20;;;8.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:14:34;18.47;;;8.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:16:59;18.40;;;8.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:19:25;22.43;;;8.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:21:53;19.13;;;8.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:24:22;22.60;;;8.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:26:49;21.33;;;8.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:29:17;20.53;;;8.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:31:44;25.43;;;8.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:34:10;23.80;;;8.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:36:38;24.07;;;9.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:39:06;23.07;;;9.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:41:36;19.80;;;9.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:44:03;22.03;;;9.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:46:30;26.10;;;9.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:48:57;25.57;;;10.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:51:24;26.00;;;10.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:53:55;25.13;;;10.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:56:22;27.00;;;10.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T08:58:48;25.93;;;10.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:01:14;27.43;;;10.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:03:40;29.07;;;10.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:06:07;24.77;;;10.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:08:35;27.80;;;10.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:11:04;31.30;;;11.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:13:32;27.57;;;12.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:16:05;25.60;;;11.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:18:33;32.87;;;12.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:21:05;25.93;;;10.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:23:35;30.80;;;11.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:26:01;26.50;;;10.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:28:30;26.73;;;11.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:30:56;27.47;;;11.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:33:22;31.47;;;12.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:35:49;29.40;;;12.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:38:14;32.23;;;13.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:40:43;29.93;;;12.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:43:16;29.43;;;12.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:45:57;32.80;;;13.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:48:29;28.23;;;11.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:54:18;27.27;;;11.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:57:04;29.67;;;13.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T09:59:50;30.33;;;11.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:05:46;26.53;;;11.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:08:28;33.07;;;12.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:13:52;31.97;;;12.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:16:26;31.67;;;12.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:18:55;29.10;;;12.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:21:26;28.43;;;12.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:24:05;26.77;;;12.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:26:41;31.50;;;13.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:29:14;30.10;;;13.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:31:43;33.93;;;13.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:34:39;29.57;;;12.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:43:10;29.77;;;13.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:45:55;32.20;;;13.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:48:25;29.40;;;12.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:51:01;29.63;;;12.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:55:56;28.17;;;12.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T10:58:25;31.93;;;13.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:03:45;29.20;;;12.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:06:14;27.93;;;12.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:11:14;31.90;;;12.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:13:41;34.03;;;13.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:16:11;34.03;;;13.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:18:48;32.40;;;13.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:21:22;34.67;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:29:29;28.20;;;12.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:31:55;28.80;;;11.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:34:29;31.00;;;12.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:39:34;28.20;;;12.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:42:03;27.37;;;11.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:44:33;29.93;;;12.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:47:19;32.83;;;12.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:49:47;28.50;;;12.53;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:52:23;32.17;;;12.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:54:52;32.27;;;13.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:57:26;32.47;;;13.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T11:59:54;30.03;;;12.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:05:09;32.33;;;12.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:13:43;28.27;;;12.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:21:41;27.17;;;12.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:24:19;28.60;;;11.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:26:55;29.67;;;11.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:35:15;28.13;;;10.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:37:58;24.83;;;10.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:41:03;26.80;;;11.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:43:43;23.77;;;10.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:46:17;23.60;;;10.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:49:00;24.73;;;10.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:51:38;24.27;;;10.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:57:18;31.20;;;11.40;;
20478;SDS011;10398;52.490;13.434;2023-02-16T12:59:48;28.73;;;11.60;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:02:27;24.10;;;10.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:05:26;28.93;;;11.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:08:01;23.60;;;9.97;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:13:55;26.30;;;10.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:16:37;29.90;;;11.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:19:13;25.03;;;10.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:35:56;25.60;;;10.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:44:25;26.13;;;10.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:47:00;26.70;;;10.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:49:36;28.07;;;10.27;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:52:07;21.80;;;10.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T13:54:52;25.23;;;11.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:05:48;23.67;;;10.07;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:11:05;24.53;;;10.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:16:10;25.60;;;9.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:18:44;20.63;;;8.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:23:54;25.03;;;9.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:26:22;26.97;;;9.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:28:51;24.63;;;9.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:31:41;24.83;;;10.67;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:34:19;23.37;;;9.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:37:22;25.20;;;10.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:39:51;25.33;;;9.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:42:36;24.73;;;9.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:47:41;26.83;;;9.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:56:39;26.67;;;10.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T14:59:14;26.37;;;9.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:01:51;20.93;;;9.43;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:04:27;25.53;;;9.90;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:06:57;23.93;;;9.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:09:30;26.77;;;8.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:12:02;28.20;;;10.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:17:18;29.60;;;9.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:19:52;24.20;;;9.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:22:21;25.03;;;9.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:24:55;22.63;;;9.50;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:27:23;29.57;;;10.17;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:30:06;22.03;;;9.77;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:32:47;23.43;;;8.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:35:21;24.30;;;10.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:37:57;23.07;;;9.20;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:40:25;25.47;;;9.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:42:54;30.33;;;9.30;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:48:13;27.37;;;9.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:50:46;29.40;;;9.83;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:53:13;22.33;;;9.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:55:46;21.30;;;8.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T15:58:12;25.53;;;9.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:00:39;28.27;;;9.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:03:08;26.93;;;9.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:05:39;28.50;;;10.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:08:06;29.10;;;10.00;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:10:37;24.27;;;9.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:13:10;24.93;;;10.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:15:38;23.50;;;9.33;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:18:16;26.63;;;10.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:21:01;26.47;;;10.10;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:23:27;34.27;;;11.03;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:25:53;26.73;;;9.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:31:05;25.13;;;9.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:36:34;19.67;;;7.80;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:39:30;22.43;;;9.23;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:42:14;25.77;;;8.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:44:52;25.90;;;10.73;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:49:55;24.63;;;9.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T16:57:43;33.60;;;10.47;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:00:09;33.07;;;10.70;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:02:36;24.20;;;10.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:05:02;27.43;;;10.63;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:07:28;26.70;;;10.57;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:09:54;31.30;;;12.93;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:12:20;33.43;;;12.13;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:14:48;26.83;;;11.37;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:17:14;30.47;;;11.87;;
20478;SDS011;10398;52.490;13.434;2023-02-16T17:19:39;38.10;;;12.37;;