sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2024-01-11T00:01:25;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:03:50;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:06:16;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:08:41;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:11:07;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:13:32;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:15:58;-2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:18:23;-2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:20:49;-2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:23:14;-2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:25:40;-2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:28:05;-2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:30:31;-2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:32:56;-2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:35:22;-2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:37:47;-2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:40:13;-2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:42:38;-2.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:45:04;-2.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:47:30;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:49:55;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:52:21;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:54:47;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:57:12;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T00:59:39;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:02:05;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:04:31;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:06:56;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:09:22;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:11:48;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:14:14;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:16:39;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:19:05;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:21:30;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:23:56;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:26:21;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:28:47;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:31:12;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:33:39;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:36:08;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:38:34;-2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:41:00;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:43:25;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:45:51;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:48:20;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:50:47;-3.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:53:19;-3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:55:45;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T01:58:11;-3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:00:37;-3.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:03:03;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:05:29;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:07:56;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:10:23;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:12:50;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:15:15;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:17:41;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:20:07;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:22:35;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:25:03;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:27:29;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:29:55;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:32:20;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:34:46;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:37:12;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:39:38;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:42:04;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:44:29;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:46:55;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:49:20;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:51:46;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:54:11;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:56:37;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T02:59:03;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:01:28;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:03:54;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:06:20;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:08:48;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:11:14;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:13:40;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:16:05;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:18:31;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:20:57;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:23:22;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:25:48;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:28:13;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:30:39;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:33:04;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:35:31;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:37:56;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:40:22;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:42:47;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:45:13;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:47:38;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:50:04;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:52:30;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:54:55;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:57:21;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T03:59:46;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:02:12;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:04:37;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:07:03;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:09:29;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:11:54;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:14:20;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:16:45;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:19:11;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:21:36;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:24:04;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:26:33;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:28:59;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:31:25;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:33:51;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:36:16;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:38:42;-3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:41:15;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:43:42;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:46:17;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:48:43;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:51:09;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:53:39;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:56:06;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T04:58:33;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:00:58;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:03:24;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:05:49;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:08:15;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:10:40;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:13:06;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:15:31;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:17:57;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:20:23;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:22:48;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:25:14;-4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:27:39;-4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:30:06;-4.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:32:32;-4.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:34:57;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:37:23;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:39:48;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:42:14;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:44:39;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:47:05;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:49:30;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:51:56;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:54:21;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:56:47;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T05:59:12;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:01:44;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:04:09;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:06:34;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:09:00;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:11:25;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:13:51;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:16:16;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:18:43;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:21:08;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:23:34;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:25:59;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:28:25;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:30:50;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:33:16;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:35:41;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:38:07;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:40:33;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:42:58;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:45:24;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:47:49;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:50:15;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:52:40;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:55:06;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:57:32;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T06:59:57;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:02:23;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:04:48;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:07:14;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:09:39;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:12:05;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:14:31;-4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:16:57;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:19:22;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:21:48;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:24:13;-4.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:26:39;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:29:05;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:31:30;-4.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:33:56;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:36:22;-4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:38:47;-4.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:41:13;-4.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:43:39;-4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:46:05;-4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:48:32;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:50:59;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:53:25;-3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:55:51;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T07:58:17;-3.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:00:42;-3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:03:08;-3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:05:34;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:07:59;-3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:10:27;-3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:12:52;-3.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:15:18;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:17:44;-3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:20:10;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:22:39;-2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:25:05;-2.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:27:34;-2.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:29:59;-2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:32:30;-2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:34:57;-2.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:37:22;-2.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:39:48;-2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:42:14;-1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:44:43;-1.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:47:09;-1.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:49:41;-1.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:52:07;-1.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:54:33;-1.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:56:59;-1.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T08:59:25;-1.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:01:52;-1.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:04:17;-1.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:06:43;-1.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:09:10;-0.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:11:36;-0.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:14:01;-0.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:16:30;-0.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:18:55;-0.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:21:21;-0.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:23:47;-0.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:26:13;0.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:28:38;0.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:31:04;0.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:33:29;0.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:35:55;1.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:38:23;1.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:41:08;1.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:43:34;1.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:46:03;1.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:48:35;1.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:51:02;1.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:53:33;1.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:56:00;1.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T09:58:26;1.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:00:56;1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:03:24;2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:05:57;2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:08:23;2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:10:49;2.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:13:15;3.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:15:44;3.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:18:10;4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:20:36;4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:23:02;4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:25:28;4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:27:54;5.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:30:20;5.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:32:48;5.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:35:14;6.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:37:40;7.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:40:08;7.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:42:44;8.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:45:17;9.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:48:01;9.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:50:30;9.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:53:02;10.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:55:31;10.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T10:57:59;10.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:00:29;11.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:02:58;12.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:05:25;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:07:53;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:10:19;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:12:47;12.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:15:13;12.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:17:40;12.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:20:07;12.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:22:34;12.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:25:10;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:27:36;12.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:30:03;12.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:32:42;12.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:35:08;13.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:37:36;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:40:03;13.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:42:36;13.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:45:02;13.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:47:35;12.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:50:08;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:52:40;12.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:55:09;13.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T11:57:35;13.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:00:02;13.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:02:31;14.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:04:56;14.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:07:23;14.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:09:51;14.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:12:16;14.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:14:43;14.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:17:09;13.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:19:34;14.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:22:00;13.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:24:26;13.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:26:52;13.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:29:19;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:31:44;12.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:34:12;12.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:36:38;12.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:39:04;12.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:41:32;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:43:58;12.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:46:23;12.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:48:49;12.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:51:16;12.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:53:45;13.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:56:10;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T12:58:39;13.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:01:05;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:03:37;13.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:06:03;13.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:08:32;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:10:57;13.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:13:23;13.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:15:48;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:18:16;13.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:20:41;13.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:23:15;13.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:25:42;13.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:28:08;13.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:30:40;13.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:33:07;13.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:35:40;13.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:38:06;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:40:32;13.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:42:58;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:45:27;13.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:47:53;12.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:50:22;12.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:52:51;12.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:55:17;12.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T13:57:43;12.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:00:10;12.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:02:39;11.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:05:06;11.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:07:35;11.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:10:00;11.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:12:26;11.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:14:51;10.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:17:17;10.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:19:42;10.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:22:08;10.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:24:33;10.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:26:59;10.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:29:24;10.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:31:50;10.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:34:15;10.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:36:41;10.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:39:07;9.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:41:33;9.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:43:59;8.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:46:26;7.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:48:51;6.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:51:17;6.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:53:42;5.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:56:08;5.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T14:58:34;5.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:00:59;4.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:03:25;4.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:05:52;4.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:08:21;4.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:10:47;3.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:13:13;3.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:15:39;3.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:18:05;3.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:20:30;3.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:22:56;3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:25:22;3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:27:49;3.20;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:30:15;3.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:32:40;2.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:35:06;2.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:37:36;2.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:40:02;2.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:42:30;2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:44:56;2.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:47:21;2.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:49:47;2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:52:12;2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:54:38;2.40;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:57:03;2.30;1.00
506;DHT22;551;48.524;9.056;2024-01-11T15:59:30;2.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:01:56;2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:04:22;2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:06:48;2.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:09:13;1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:11:40;1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:14:06;1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:16:34;1.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:19:00;1.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:21:25;1.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:23:59;1.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:26:25;1.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:28:51;1.50;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:31:20;0.60;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:33:46;1.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:36:12;1.10;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:38:39;1.00;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:41:08;0.90;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:43:34;0.80;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:45:59;0.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:48:25;0.70;1.00
506;DHT22;551;48.524;9.056;2024-01-11T16:50:52;0.60;1.00