sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-07-29T00:00:25;21.80;39.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:00:55;21.80;38.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:01:26;21.80;39.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:01:57;21.80;39.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:02:28;21.80;39.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:02:59;22.60;39.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:03:30;21.70;39.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:04:01;21.60;39.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:04:34;21.70;39.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:05:05;21.70;39.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:05:38;21.60;39.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:06:09;21.60;39.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:06:40;21.60;39.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:07:11;21.70;39.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:07:42;23.00;40.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:08:13;21.70;39.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:08:45;21.70;39.40
63277;DHT22;49403;51.046;13.780;2022-07-29T00:09:16;21.70;39.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:09:47;21.60;39.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:10:18;21.60;39.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:10:49;22.80;41.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:11:20;21.60;39.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:11:51;21.70;39.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:12:23;21.60;39.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:12:54;23.20;40.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:13:25;21.70;39.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:13:56;21.70;39.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:14:28;21.70;39.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:14:59;21.80;39.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:15:30;21.70;39.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:16:01;21.70;40.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:16:32;22.10;40.40
63277;DHT22;49403;51.046;13.780;2022-07-29T00:17:03;21.70;40.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:17:33;21.70;40.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:18:04;21.70;40.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:18:35;21.60;40.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:19:06;21.70;40.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:19:37;20.80;39.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:20:08;21.70;40.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:20:39;21.60;40.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:21:10;20.70;39.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:21:41;21.60;40.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:22:12;21.60;40.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:22:43;21.60;40.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:23:14;21.60;40.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:23:45;23.00;42.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:24:15;21.50;40.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:24:49;23.30;42.40
63277;DHT22;49403;51.046;13.780;2022-07-29T00:25:20;21.60;40.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:25:51;21.60;41.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:26:22;20.90;40.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:26:53;21.50;40.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:27:24;21.50;40.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:27:54;21.90;40.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:28:25;21.50;40.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:28:56;21.50;40.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:29:27;22.00;41.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:29:58;22.40;41.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:30:29;21.40;40.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:30:59;21.40;41.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:31:31;21.30;41.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:32:02;21.30;41.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:32:33;21.40;41.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:33:04;21.40;41.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:33:35;21.70;41.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:34:06;21.20;41.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:34:56;21.30;41.40
63277;DHT22;49403;51.046;13.780;2022-07-29T00:35:46;21.30;41.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:36:17;20.10;40.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:36:47;22.40;42.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:37:18;21.20;41.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:37:49;21.20;41.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:38:20;22.30;42.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:38:51;21.20;41.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:39:22;21.20;41.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:39:53;21.20;41.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:40:24;21.80;42.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:40:55;22.50;43.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:41:26;19.90;41.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:41:57;21.20;42.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:42:27;21.20;42.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:42:59;21.20;42.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:43:30;21.10;42.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:44:00;21.10;42.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:44:36;21.10;42.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:45:07;21.10;42.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:45:39;21.10;42.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:46:10;21.10;42.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:46:41;21.00;42.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:47:12;21.00;42.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:47:44;20.90;42.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:48:15;20.90;42.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:48:45;20.90;43.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:49:16;20.90;43.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:49:47;20.90;43.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:50:18;20.80;43.30
63277;DHT22;49403;51.046;13.780;2022-07-29T00:50:49;20.80;43.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:51:21;20.80;43.40
63277;DHT22;49403;51.046;13.780;2022-07-29T00:51:51;20.80;43.50
63277;DHT22;49403;51.046;13.780;2022-07-29T00:52:23;20.70;43.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:52:54;20.70;43.70
63277;DHT22;49403;51.046;13.780;2022-07-29T00:53:25;20.70;43.60
63277;DHT22;49403;51.046;13.780;2022-07-29T00:53:56;20.70;43.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:54:27;20.60;43.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:54:59;20.70;43.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:55:30;20.70;44.10
63277;DHT22;49403;51.046;13.780;2022-07-29T00:56:01;20.60;44.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:56:33;20.50;43.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:57:06;22.10;45.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:57:38;20.50;43.90
63277;DHT22;49403;51.046;13.780;2022-07-29T00:58:09;20.60;44.00
63277;DHT22;49403;51.046;13.780;2022-07-29T00:58:42;21.40;44.80
63277;DHT22;49403;51.046;13.780;2022-07-29T00:59:13;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T00:59:44;20.50;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:00:18;20.50;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:00:50;20.60;44.10
63277;DHT22;49403;51.046;13.780;2022-07-29T01:01:21;20.60;44.10
63277;DHT22;49403;51.046;13.780;2022-07-29T01:01:51;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:02:22;20.60;44.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:02:53;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:03:24;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:03:55;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:04:26;21.50;45.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:04:57;20.70;44.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:05:30;20.60;44.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:06:01;21.70;45.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:06:33;20.60;44.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:07:04;20.50;44.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:07:36;20.50;44.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:08:07;20.80;45.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:08:39;20.50;44.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:09:11;20.40;44.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:09:43;20.40;44.90
63277;DHT22;49403;51.046;13.780;2022-07-29T01:10:16;20.40;45.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:10:49;20.30;45.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:11:21;20.20;45.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:11:52;20.40;45.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:12:28;20.30;45.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:13:01;20.30;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:13:32;20.30;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:14:05;20.30;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:14:37;20.20;45.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:15:09;20.30;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:15:44;20.30;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:16:30;20.30;45.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:17:14;20.70;45.50
63277;DHT22;49403;51.046;13.780;2022-07-29T01:18:54;20.40;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:19:53;20.20;45.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:21:26;20.80;46.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:22:04;20.30;45.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:24:10;19.30;44.90
63277;DHT22;49403;51.046;13.780;2022-07-29T01:25:05;20.10;45.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:26:19;20.10;46.10
63277;DHT22;49403;51.046;13.780;2022-07-29T01:27:11;20.00;46.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:29:38;20.40;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:30:08;19.90;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:30:42;20.20;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:31:20;19.70;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T01:32:08;19.70;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:32:41;20.60;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T01:33:15;19.60;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:34:11;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:35:06;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:35:42;19.50;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T01:36:27;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:37:26;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:38:20;19.60;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:39:05;19.50;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:39:37;20.80;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:40:26;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:41:02;19.60;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:41:40;20.00;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T01:43:30;19.40;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:44:11;19.60;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:44:48;19.50;47.90
63277;DHT22;49403;51.046;13.780;2022-07-29T01:45:37;19.60;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:46:13;19.60;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:46:52;19.60;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:47:31;19.60;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:48:53;19.60;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:49:29;19.60;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:50:04;19.70;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T01:50:47;19.70;47.90
63277;DHT22;49403;51.046;13.780;2022-07-29T01:51:21;19.70;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:52:15;19.70;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:53:00;19.80;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:53:45;19.70;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:54:24;19.80;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:54:57;19.80;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:55:32;19.50;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:56:06;19.80;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T01:56:39;19.80;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:57:15;19.80;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:57:50;19.80;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:58:23;20.00;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T01:58:55;19.90;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T01:59:28;19.90;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:00:00;20.00;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:00:33;20.90;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:01:05;20.00;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:01:40;20.00;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:02:15;20.00;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:02:48;20.00;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:03:21;20.20;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:03:53;20.00;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:04:26;20.00;47.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:04:59;19.60;47.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:05:31;20.00;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:06:04;20.00;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:06:38;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:07:15;20.00;47.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:07:47;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:08:19;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:08:52;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:09:25;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:09:58;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:10:33;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:11:04;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:11:37;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:12:09;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:12:42;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:13:16;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:13:49;20.10;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:14:22;20.00;47.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:14:54;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:15:29;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:16:00;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:16:33;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:17:06;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:17:50;20.10;47.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:18:23;20.10;47.70
63277;DHT22;49403;51.046;13.780;2022-07-29T02:18:56;18.90;46.70
63277;DHT22;49403;51.046;13.780;2022-07-29T02:19:29;20.00;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T02:20:04;20.00;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:20:36;19.90;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:21:09;19.90;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:21:40;19.80;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:22:13;19.50;48.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:22:45;19.80;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:23:21;19.40;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:23:53;19.80;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:24:25;19.80;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:24:58;19.80;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:25:30;19.80;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:26:02;19.80;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:26:33;19.80;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:27:05;19.80;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:27:37;19.80;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:28:09;19.90;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:28:41;19.90;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:29:12;19.90;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:29:46;19.90;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:30:19;19.90;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:30:54;20.00;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:31:32;19.90;48.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:32:05;19.90;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:32:38;20.00;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:33:13;19.90;48.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:33:46;20.00;48.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:34:18;19.90;48.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:34:51;19.90;48.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:35:23;20.00;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:35:55;19.90;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:36:28;19.90;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:37:00;19.80;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:37:32;19.50;48.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:38:03;19.70;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:38:55;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:39:28;19.70;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T02:40:00;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:40:34;20.00;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T02:41:11;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:41:51;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:42:23;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:42:54;19.80;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T02:43:25;19.70;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T02:44:23;19.40;48.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:44:55;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:45:26;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:45:59;18.80;47.80
63277;DHT22;49403;51.046;13.780;2022-07-29T02:46:33;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:47:43;19.70;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T02:48:16;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:49:09;21.10;49.80
63277;DHT22;49403;51.046;13.780;2022-07-29T02:49:42;19.60;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:50:21;19.60;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T02:51:01;19.50;49.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:51:41;18.40;48.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:52:24;19.50;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:53:05;19.50;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:53:38;19.50;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:54:21;19.50;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T02:55:02;19.20;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T02:55:42;19.60;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T02:56:16;19.50;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T02:56:50;19.50;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T02:57:44;19.50;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:58:32;19.50;49.50
63277;DHT22;49403;51.046;13.780;2022-07-29T02:59:10;19.40;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T02:59:43;18.40;48.50
63277;DHT22;49403;51.046;13.780;2022-07-29T03:00:16;19.40;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T03:00:48;19.40;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:01:27;19.30;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:02:02;19.50;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:02:42;19.50;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:03:16;19.50;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:03:50;19.60;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:04:24;19.50;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:04:58;19.60;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:05:30;19.70;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:06:03;19.70;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:06:34;19.30;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:07:06;19.70;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:07:38;19.70;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:08:11;19.70;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:08:42;19.70;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:09:14;19.70;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:09:45;19.70;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:10:16;19.80;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:10:49;20.00;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:11:20;19.80;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T03:11:52;19.80;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:12:25;19.80;49.60
63277;DHT22;49403;51.046;13.780;2022-07-29T03:12:56;19.80;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:13:29;19.80;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:14:01;19.90;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:14:33;19.90;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:15:06;19.90;49.60
63277;DHT22;49403;51.046;13.780;2022-07-29T03:15:37;19.90;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:16:09;19.90;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:16:40;19.90;49.60
63277;DHT22;49403;51.046;13.780;2022-07-29T03:17:12;19.80;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T03:17:44;19.90;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:18:15;20.30;49.50
63277;DHT22;49403;51.046;13.780;2022-07-29T03:18:47;19.90;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:19:19;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:19:50;19.90;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:20:22;19.90;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:20:53;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:21:24;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:21:57;21.20;50.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:22:29;19.90;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:23:00;20.00;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:23:31;20.00;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:24:02;21.20;49.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:24:35;19.70;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:25:10;19.90;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:25:43;20.00;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:26:14;19.70;48.60
63277;DHT22;49403;51.046;13.780;2022-07-29T03:26:44;19.90;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:27:15;20.00;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:27:47;20.00;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:28:19;20.60;49.30
63277;DHT22;49403;51.046;13.780;2022-07-29T03:28:50;19.90;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:29:21;20.00;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:29:51;20.00;49.50
63277;DHT22;49403;51.046;13.780;2022-07-29T03:30:23;19.90;49.40
63277;DHT22;49403;51.046;13.780;2022-07-29T03:30:54;19.90;49.10
63277;DHT22;49403;51.046;13.780;2022-07-29T03:31:25;20.00;49.20
63277;DHT22;49403;51.046;13.780;2022-07-29T03:31:56;19.90;49.60
63277;DHT22;49403;51.046;13.780;2022-07-29T03:32:27;20.00;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:32:58;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:33:28;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:34:00;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:34:31;20.00;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:35:03;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:35:34;20.00;48.70
63277;DHT22;49403;51.046;13.780;2022-07-29T03:36:05;19.90;48.80
63277;DHT22;49403;51.046;13.780;2022-07-29T03:36:35;20.00;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:37:06;19.90;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:37:37;20.00;49.00
63277;DHT22;49403;51.046;13.780;2022-07-29T03:38:08;19.90;48.90
63277;DHT22;49403;51.046;13.780;2022-07-29T03:38:40;19.90;48.90