sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:01:55;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:04:21;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:06:51;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:09:17;27.50;63.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:11:44;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:14:11;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:16:36;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:19:04;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:21:30;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:23:56;27.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:26:22;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:28:47;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:31:13;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:33:39;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:36:05;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:38:30;27.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:40:56;27.40;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:43:23;27.40;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:45:49;27.40;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:48:15;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:50:42;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:53:10;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:55:36;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T00:58:06;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:00:32;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:02:59;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:05:55;27.30;63.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:08:32;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:11:01;27.30;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:13:26;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:15:52;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:18:18;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:20:45;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:23:12;27.30;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:25:40;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:28:07;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:30:35;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:33:02;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:35:28;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:37:55;27.20;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:40:20;27.20;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:42:46;27.20;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:45:12;27.20;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:47:37;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:50:03;27.20;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:52:29;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:54:56;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:57:22;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T01:59:48;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:02:14;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:04:39;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:07:06;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:09:32;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:11:57;27.00;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:14:23;27.10;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:16:49;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:19:14;27.00;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:21:40;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:24:06;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:26:32;27.00;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:28:57;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:31:23;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:33:49;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:36:14;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:38:40;27.00;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:41:06;26.90;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:43:32;26.90;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:45:58;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:48:23;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:50:49;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:53:16;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:55:42;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T02:58:07;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:00:33;26.90;62.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:03:00;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:05:28;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:07:54;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:10:20;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:12:45;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:15:11;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:17:37;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:20:03;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:22:42;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:25:09;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:27:38;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:30:04;26.80;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:32:31;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:35:03;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:37:30;26.70;63.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:39:56;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:42:22;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:44:48;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:47:14;26.60;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:49:41;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:52:06;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:54:32;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:56:58;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T03:59:24;26.70;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:01:49;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:04:15;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:06:41;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:09:07;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:11:32;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:13:58;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:16:24;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:18:49;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:21:15;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:23:41;26.50;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:26:10;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:28:37;26.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:31:05;26.50;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:33:33;26.50;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:36:11;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:38:38;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:41:13;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:43:41;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:46:10;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:48:36;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:51:03;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:53:30;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:55:57;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T04:58:23;26.40;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:00:49;26.50;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:03:15;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:05:41;26.40;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:08:07;26.40;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:10:34;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:13:00;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:15:26;26.40;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:17:52;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:20:18;26.40;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:22:44;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:25:10;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:27:35;26.40;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:30:03;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:32:29;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:34:54;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:37:20;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:39:46;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:42:11;26.30;62.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:44:38;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:47:04;26.30;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:49:30;26.20;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:51:56;26.20;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:54:22;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:56:47;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T05:59:13;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:01:39;26.20;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:04:06;26.20;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:06:31;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:08:57;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:11:26;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:13:51;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:16:17;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:18:43;26.20;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:21:09;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:23:35;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:26:01;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:28:27;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:30:53;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:33:18;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:35:44;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:38:10;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:40:35;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:43:01;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:45:36;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:48:03;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:50:28;26.10;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:52:54;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:55:20;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T06:57:46;26.00;62.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:00:12;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:02:38;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:05:04;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:07:30;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:09:56;25.90;62.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:12:22;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:14:48;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:17:13;25.90;62.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:19:39;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:22:05;26.00;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:24:31;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:26:56;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:29:22;26.00;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:31:48;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:34:13;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:36:39;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:39:05;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:41:32;25.90;62.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:43:58;25.90;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:46:24;25.90;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:48:50;25.90;62.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:51:16;25.90;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:53:43;25.90;62.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:56:16;25.90;62.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T07:58:42;25.90;62.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:01:15;25.90;63.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:03:41;25.90;63.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:06:07;25.90;63.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:08:33;25.90;63.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:10:58;25.90;63.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:13:25;26.00;63.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:15:51;26.00;63.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:18:16;26.00;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:20:42;26.00;64.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:23:08;26.00;64.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:25:36;26.00;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:28:01;26.00;66.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:30:30;26.00;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:32:56;26.00;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:35:22;26.00;64.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:37:53;26.10;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:40:19;26.10;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:42:46;26.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:45:14;26.10;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:47:43;26.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:50:10;26.10;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:52:37;26.10;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:55:03;26.10;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:57:30;26.10;66.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T08:59:56;26.10;65.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:02:22;26.10;65.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:04:48;26.10;65.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:07:14;26.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:09:40;26.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:12:10;26.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:14:35;26.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:17:01;26.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:19:31;26.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:21:57;26.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:24:23;26.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:26:49;26.20;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:29:15;26.30;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:31:41;26.20;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:34:07;26.30;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:36:34;26.30;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:39:01;26.30;66.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:41:27;26.30;65.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:43:53;26.30;66.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:46:22;26.40;65.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:48:48;26.40;65.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:51:15;26.40;65.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:53:42;26.40;65.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:56:08;26.40;65.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T09:58:33;26.40;65.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:01:00;26.40;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:03:37;26.40;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:06:28;26.40;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:11:33;26.50;65.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:14:00;26.50;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:16:28;26.50;65.40
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:18:54;26.50;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:21:24;26.50;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:23:51;26.50;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:26:19;26.50;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:28:59;26.60;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:31:27;26.50;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:33:53;26.60;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:36:23;26.50;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:38:49;26.50;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:41:18;26.60;65.30
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:43:51;26.50;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:46:23;26.50;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:48:52;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:51:19;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:53:45;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:56:11;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T10:58:37;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:01:08;26.60;65.20
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:03:34;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:06:24;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:08:50;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:11:16;26.60;65.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:13:42;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:16:09;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:18:35;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:21:01;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:23:30;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:26:09;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:28:35;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:31:00;26.60;65.10
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:33:31;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:35:56;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:38:28;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:40:54;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:43:20;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:45:46;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:48:12;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:50:38;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:53:05;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:55:31;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T11:57:56;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:00:23;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:02:50;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:05:16;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:07:43;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:10:09;26.60;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:12:42;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:15:08;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:17:34;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:20:00;26.70;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:22:27;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:24:52;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:27:19;26.70;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:29:45;26.70;65.00
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:32:10;26.60;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:34:36;26.60;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:37:02;26.60;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:39:32;26.70;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:41:57;26.70;64.90
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:44:23;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:46:49;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:49:14;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:51:41;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:54:07;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:56:33;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T12:58:58;26.70;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:01:26;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:03:51;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:06:17;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:08:44;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:11:10;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:13:36;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:16:02;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:18:27;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:20:53;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:23:25;26.80;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:25:51;26.70;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:28:17;26.80;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:30:43;26.80;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:33:08;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:35:34;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:38:00;26.80;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:40:25;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:42:55;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:45:21;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:47:47;26.80;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:50:13;26.80;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:52:39;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:55:05;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:57:32;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T13:59:57;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:02:23;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:04:49;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:07:15;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:09:41;26.90;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:12:07;27.00;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:14:32;27.00;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:16:58;26.90;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:19:26;27.00;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:21:56;27.00;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:24:22;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:26:47;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:29:13;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:31:39;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:34:04;27.00;64.80
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:36:30;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:38:56;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:41:21;27.00;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:43:48;27.00;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:46:14;27.00;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:48:41;27.10;64.70
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:51:06;27.00;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:53:32;27.00;64.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:55:58;27.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T14:58:23;27.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:00:49;27.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:03:15;27.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:05:40;27.10;64.60
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:08:06;27.10;64.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:10:32;27.10;64.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:13:00;27.10;64.50
61398;DHT22;47267;48.130;-2.040;2023-09-07T15:15:28;27.10;64.50