sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-07-10T00:00:34;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:03:01;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:05:28;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:07:54;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:10:21;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:12:47;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:15:14;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:17:41;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:20:08;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:22:34;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:25:04;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:27:30;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:29:55;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:32:21;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:34:47;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:37:12;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:39:38;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:42:08;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:44:34;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:47:01;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:49:29;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:51:55;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:54:21;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:56:46;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T00:59:12;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:01:38;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:04:04;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:06:30;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:08:55;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:11:21;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:13:47;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:16:13;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:18:39;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:21:05;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:23:30;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:25:56;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:28:22;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:30:49;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:33:16;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:35:41;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:38:07;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:40:33;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:42:59;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:45:25;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:47:51;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:50:16;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:52:42;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:55:08;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T01:57:34;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:00:00;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:02:26;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:04:52;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:07:18;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:09:47;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:12:14;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:14:40;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:17:07;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:19:34;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:22:00;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:24:26;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:26:52;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:29:18;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:31:44;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:34:13;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:36:39;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:39:07;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:41:33;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:44:00;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:46:26;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:48:51;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:51:17;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:53:43;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:56:08;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T02:58:34;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:01:00;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:03:26;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:05:51;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:08:17;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:10:43;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:13:09;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:15:35;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:18:01;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:20:26;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:22:52;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:25:18;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:27:43;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:30:09;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:32:35;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:35:01;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:37:27;13.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:39:53;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:42:19;13.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:44:45;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:47:10;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:49:36;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:52:04;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:54:30;13.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:56:57;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T03:59:41;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:02:07;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:04:33;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:06:59;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:09:24;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:11:50;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:14:16;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:16:41;13.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:19:07;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:21:33;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:23:59;13.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:26:25;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:28:50;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:31:16;13.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:33:41;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:36:07;14.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:38:33;14.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:40:59;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:43:25;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:45:51;14.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:48:16;14.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:50:42;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:53:08;14.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:55:33;14.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T04:57:59;14.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:00:25;14.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:02:50;14.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:05:16;15.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:07:42;15.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:10:08;15.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:12:34;15.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:14:59;15.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:17:26;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:19:54;15.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:22:21;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:24:47;15.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:27:12;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:29:38;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:32:04;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:34:30;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:36:55;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:39:21;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:41:51;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:44:16;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:46:45;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:49:11;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:51:36;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:54:02;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:56:29;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T05:58:54;18.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:01:23;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:03:49;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:06:15;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:08:44;18.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:11:10;18.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:13:36;18.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:16:02;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:18:30;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:20:56;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:23:21;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:25:47;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:28:15;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:30:41;18.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:33:06;18.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:35:32;18.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:37:57;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:40:23;19.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:42:49;19.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:45:15;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:47:41;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:50:22;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:52:49;19.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:55:15;19.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T06:57:41;19.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:00:07;19.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:02:35;19.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:05:00;20.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:07:26;20.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:09:52;20.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:12:17;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:14:44;20.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:17:09;20.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:19:38;20.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:22:23;20.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:25:09;21.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:27:36;21.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:30:07;21.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:32:34;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:35:00;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:40:01;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:42:27;21.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:44:53;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:47:18;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:49:44;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:52:09;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:54:35;21.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:57:00;21.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T07:59:26;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:01:52;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:04:17;20.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:06:43;20.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:09:08;20.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:11:34;21.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:14:00;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:16:25;21.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:18:51;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:21:17;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:23:42;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:26:08;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:28:33;22.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:30:59;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:33:25;21.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:35:50;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:38:16;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:40:42;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:43:08;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:45:34;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:48:02;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:50:33;21.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:55:26;21.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T08:57:53;21.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:00:21;21.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:02:47;21.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:05:13;21.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:07:40;21.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:10:08;21.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:15:20;20.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:17:55;20.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:20:27;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:22:53;20.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:25:18;20.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:27:53;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:30:33;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:33:19;23.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:36:03;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:41:23;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:43:54;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:46:23;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:51:33;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:54:04;25.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:56:43;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T09:59:16;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:01:52;25.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:04:19;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:06:53;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:09:24;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:12:04;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:14:31;24.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:17:00;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:19:26;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:22:12;25.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:24:39;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:27:08;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:29:36;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:32:03;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:34:58;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:37:34;25.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:40:02;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:42:40;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:48:00;25.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:50:52;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:53:23;25.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T10:58:37;25.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:06:51;24.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:09:28;24.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:12:18;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:14:46;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:17:14;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:19:40;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:30:24;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:32:49;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:35:16;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:37:53;24.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:40:19;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:42:53;24.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:45:29;23.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:47:57;23.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:50:23;23.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:52:49;24.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:55:16;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T11:57:42;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:00:25;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:02:53;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:05:32;24.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:07:58;24.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:10:28;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:12:53;24.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:15:34;24.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:18:02;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:20:28;24.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:22:54;24.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:25:21;24.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:27:47;23.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:30:12;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:32:38;22.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:35:04;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:37:33;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:39:58;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:42:29;21.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:45:12;22.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:47:47;22.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:50:14;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:52:42;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:55:20;22.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T12:57:59;22.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:03:09;21.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:05:41;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:08:15;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:10:49;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:13:15;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:15:42;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:18:26;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:20:54;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:23:20;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:25:52;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:28:18;23.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:30:44;23.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:33:11;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:35:36;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:38:04;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:40:32;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:42:58;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:45:25;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:47:55;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:50:21;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:52:48;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:55:13;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T13:57:39;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:00:06;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:02:32;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:04:57;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:07:23;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:09:49;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:12:15;23.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:14:41;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:17:07;23.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:19:33;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:21:58;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:24:25;23.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:26:50;23.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:29:18;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:31:44;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:34:15;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:36:41;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:39:06;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:41:32;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:43:58;23.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:46:24;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:48:50;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:51:16;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:53:42;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:56:11;23.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T14:58:37;23.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:01:03;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:03:29;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:05:55;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:08:25;22.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:10:51;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:13:17;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:15:43;22.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:18:09;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:20:35;22.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:23:02;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:25:28;22.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:27:54;22.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:30:20;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:32:46;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:35:12;22.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:37:38;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:40:05;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:42:31;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:44:57;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:47:23;22.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:49:48;22.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-10T15:52:14;22.10;99.90