sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4528;BME280;62320;51.520;6.818;2022-11-23T00:00:15;99211.22;;;8.13;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T00:10:17;99208.63;;;8.16;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T00:20:18;99217.09;;;8.23;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T00:30:20;99228.28;;;8.20;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T00:40:21;99235.13;;;8.26;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T00:50:23;99245.41;;;8.26;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:00:24;99245.38;;;8.29;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:10:25;99253.88;;;8.32;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:20:27;99264.16;;;8.34;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:30:28;99277.81;;;8.40;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:40:29;99277.78;;;8.42;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T01:50:31;99271.72;;;8.46;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:00:32;99279.44;;;8.46;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:10:34;99296.63;;;8.44;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:20:36;99297.41;;;8.50;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:30:38;99309.47;;;8.47;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:40:40;99311.97;;;8.53;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T02:50:42;99311.00;;;8.60;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:00:43;99312.66;;;8.61;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:10:45;99323.91;;;8.58;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:20:46;99323.91;;;8.58;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:30:48;99327.19;;;8.67;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:40:49;99330.56;;;8.72;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T03:50:51;99331.41;;;8.72;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:00:53;99334.97;;;8.63;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:10:55;99326.38;;;8.65;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:20:58;99332.38;;;8.65;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:30:59;99328.88;;;8.69;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:41:00;99340.97;;;8.64;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T04:51:02;99347.84;;;8.63;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:01:03;99341.84;;;8.65;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:11:05;99341.00;;;8.63;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:21:06;99349.63;;;8.60;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:31:08;99341.84;;;8.65;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:41:09;99335.94;;;8.58;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T05:51:11;99340.28;;;8.53;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:01:12;99351.38;;;8.56;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:11:13;99355.66;;;8.59;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:21:15;99357.47;;;8.52;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:31:16;99366.13;;;8.48;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:41:18;99363.63;;;8.42;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T06:51:19;99366.25;;;8.39;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:01:20;99381.66;;;8.42;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:11:22;99393.72;;;8.40;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:21:23;99389.44;;;8.36;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:31:25;99395.53;;;8.29;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:41:26;99405.00;;;8.30;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T07:51:28;99409.28;;;8.31;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:01:29;99419.50;;;8.37;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:11:31;99416.88;;;8.40;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:21:33;99429.66;;;8.49;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:31:34;99436.50;;;8.50;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:41:36;99444.94;;;8.60;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T08:51:38;99441.44;;;8.67;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T09:01:39;99437.84;;;8.77;99.47
4528;BME280;62320;51.520;6.818;2022-11-23T09:11:41;99444.66;;;8.80;97.71
4528;BME280;62320;51.520;6.818;2022-11-23T09:21:42;99452.34;;;8.86;96.65
4528;BME280;62320;51.520;6.818;2022-11-23T09:31:43;99451.41;;;8.88;96.09
4528;BME280;62320;51.520;6.818;2022-11-23T09:51:55;99449.47;;;9.05;92.87
4528;BME280;62320;51.520;6.818;2022-11-23T10:01:57;99458.03;;;9.07;92.79
4528;BME280;62320;51.520;6.818;2022-11-23T10:12:21;99456.91;;;9.23;90.01
4528;BME280;62320;51.520;6.818;2022-11-23T10:43:24;99426.56;;;9.39;85.83
4528;BME280;62320;51.520;6.818;2022-11-23T10:53:26;99413.63;;;9.42;86.66
4528;BME280;62320;51.520;6.818;2022-11-23T11:03:31;99413.56;;;9.47;85.35
4528;BME280;62320;51.520;6.818;2022-11-23T11:13:44;99387.69;;;9.50;85.01
4528;BME280;62320;51.520;6.818;2022-11-23T11:23:52;99391.84;;;9.58;84.16
4528;BME280;62320;51.520;6.818;2022-11-23T11:34:00;99352.31;;;9.56;83.07
4528;BME280;62320;51.520;6.818;2022-11-23T11:44:08;99359.06;;;9.62;83.29
4528;BME280;62320;51.520;6.818;2022-11-23T11:54:25;99358.94;;;9.69;82.12
4528;BME280;62320;51.520;6.818;2022-11-23T12:14:51;99353.78;;;9.69;79.80
4528;BME280;62320;51.520;6.818;2022-11-23T12:56:20;99331.38;;;10.14;78.60
4528;BME280;62320;51.520;6.818;2022-11-23T13:48:12;99289.72;;;9.89;79.94
4528;BME280;62320;51.520;6.818;2022-11-23T13:58:36;99306.16;;;9.84;79.64
4528;BME280;62320;51.520;6.818;2022-11-23T14:08:39;99298.72;;;9.69;79.78
4528;BME280;62320;51.520;6.818;2022-11-23T14:19:05;99282.56;;;9.61;79.89
4528;BME280;62320;51.520;6.818;2022-11-23T14:39:56;99293.16;;;9.47;81.54
4528;BME280;62320;51.520;6.818;2022-11-23T14:50:00;99290.66;;;9.41;81.24
4528;BME280;62320;51.520;6.818;2022-11-23T15:00:02;99312.13;;;9.43;82.28
4528;BME280;62320;51.520;6.818;2022-11-23T15:10:26;99330.22;;;9.42;83.21
4528;BME280;62320;51.520;6.818;2022-11-23T15:20:40;99343.84;;;9.48;82.39
4528;BME280;62320;51.520;6.818;2022-11-23T15:30:41;99362.78;;;9.49;80.96
4528;BME280;62320;51.520;6.818;2022-11-23T15:40:44;99393.72;;;9.49;83.15
4528;BME280;62320;51.520;6.818;2022-11-23T15:50:52;99403.34;;;9.39;86.85
4528;BME280;62320;51.520;6.818;2022-11-23T16:11:20;99447.47;;;9.24;89.69
4528;BME280;62320;51.520;6.818;2022-11-23T16:21:22;99468.38;;;9.04;92.39
4528;BME280;62320;51.520;6.818;2022-11-23T16:31:26;99478.03;;;8.92;94.96
4528;BME280;62320;51.520;6.818;2022-11-23T16:41:29;99486.69;;;8.85;95.85
4528;BME280;62320;51.520;6.818;2022-11-23T16:51:30;99507.41;;;8.77;97.35
4528;BME280;62320;51.520;6.818;2022-11-23T17:01:33;99493.75;;;8.71;98.35
4528;BME280;62320;51.520;6.818;2022-11-23T17:11:40;99505.06;;;8.59;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T17:21:42;99473.31;;;8.58;99.49
4528;BME280;62320;51.520;6.818;2022-11-23T17:31:48;99518.88;;;8.52;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T17:41:50;99549.03;;;8.47;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T17:51:51;99561.97;;;8.39;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:01:52;99568.03;;;8.35;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:11:55;99567.19;;;8.32;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:21:57;99582.69;;;8.29;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:31:58;99586.97;;;8.30;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:42:00;99596.44;;;8.28;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T18:52:06;99621.31;;;8.27;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:02:09;99625.59;;;8.25;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:12:11;99661.66;;;8.24;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:22:12;99662.50;;;8.30;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:32:14;99668.53;;;8.28;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:42:15;99676.28;;;8.22;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T19:52:17;99689.97;;;8.22;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:02:23;99709.72;;;8.23;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:12:25;99718.34;;;8.19;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:22:26;99733.78;;;8.18;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:32:28;99745.03;;;8.11;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:42:29;99734.78;;;7.99;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T20:52:30;99746.88;;;7.84;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:02:32;99765.81;;;7.74;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:12:33;99770.09;;;7.68;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:22:53;99789.00;;;7.65;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:32:54;99795.91;;;7.48;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:42:56;99800.19;;;7.52;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T21:52:57;99814.78;;;7.46;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:02:59;99829.38;;;7.35;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:13:00;99829.38;;;7.27;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:23:02;99855.09;;;7.22;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:33:03;99865.41;;;7.04;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:43:05;99877.41;;;6.95;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T22:53:06;99890.25;;;6.98;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:03:08;99898.81;;;6.86;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:13:09;99908.22;;;6.98;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:23:11;99920.22;;;7.05;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:33:12;99931.38;;;7.16;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:43:13;99947.66;;;7.16;100.00
4528;BME280;62320;51.520;6.818;2022-11-23T23:53:15;99952.78;;;7.09;100.00
