sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46267;BME280;31998;48.798;15.066;2022-11-20T00:00:53;95265.34;;;-2.62;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:03:19;95259.50;;;-2.64;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:05:44;95258.25;;;-2.61;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:08:11;95251.16;;;-2.61;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:10:37;95252.97;;;-2.61;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:13:03;95260.69;;;-2.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:15:30;95255.41;;;-2.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:17:58;95251.38;;;-2.62;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:20:23;95238.66;;;-2.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:22:49;95244.25;;;-2.62;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:25:14;95241.44;;;-2.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:27:40;95247.34;;;-2.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:30:06;95240.47;;;-2.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:32:31;95247.50;;;-2.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:34:57;95242.66;;;-2.63;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:37:22;95240.03;;;-2.63;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:39:47;95249.69;;;-2.57;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:42:13;95249.69;;;-2.57;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:44:38;95251.75;;;-2.59;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:47:04;95254.16;;;-2.57;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:49:29;95247.28;;;-2.58;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:51:55;95253.13;;;-2.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:54:20;95251.28;;;-2.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:56:46;95256.16;;;-2.53;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T00:59:11;95257.31;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:01:36;95245.16;;;-2.50;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:04:02;95250.44;;;-2.50;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:06:33;95246.75;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:09:02;95236.03;;;-2.47;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:11:34;95217.66;;;-2.54;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:14:01;95219.25;;;-2.53;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:16:32;95229.34;;;-2.50;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:19:01;95233.59;;;-2.49;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:21:40;95236.59;;;-2.45;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:24:07;95235.34;;;-2.42;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:26:35;95247.50;;;-2.41;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:29:01;95230.53;;;-2.46;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:31:30;95236.94;;;-2.41;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:33:58;95235.34;;;-2.42;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:36:26;95235.50;;;-2.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:38:53;95224.81;;;-2.42;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:41:19;95226.22;;;-2.40;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:44:04;95221.44;;;-2.31;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:46:34;95227.16;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:49:15;95229.19;;;-2.36;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:51:46;95226.34;;;-2.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:54:25;95230.63;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:56:57;95219.47;;;-2.36;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T01:59:24;95219.47;;;-2.36;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:01:51;95214.00;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:04:17;95225.13;;;-2.32;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:06:49;95216.63;;;-2.34;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:09:16;95216.84;;;-2.36;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:11:41;95215.81;;;-2.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:14:07;95219.03;;;-2.33;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:16:36;95221.22;;;-2.30;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:19:06;95221.03;;;-2.28;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:21:43;95221.03;;;-2.28;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:27:04;95220.34;;;-2.24;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:29:39;95218.06;;;-2.20;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:32:06;95216.03;;;-2.18;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:34:31;95214.19;;;-2.17;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:36:58;95219.22;;;-2.16;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:39:26;95219.69;;;-2.19;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:41:53;95214.66;;;-2.21;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:44:20;95213.22;;;-2.23;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:46:45;95218.06;;;-2.20;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:49:11;95218.88;;;-2.20;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:51:37;95207.88;;;-2.16;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:54:02;95212.34;;;-2.17;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:56:28;95202.97;;;-2.13;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T02:58:54;95196.69;;;-2.12;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:01:19;95188.19;;;-2.14;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:03:45;95189.94;;;-2.08;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:06:10;95193.00;;;-2.11;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:08:35;95190.38;;;-2.11;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:11:06;95194.63;;;-2.10;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:13:32;95194.03;;;-2.12;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:15:57;95192.78;;;-2.09;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:18:22;95200.50;;;-2.08;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:20:48;95198.44;;;-2.06;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:23:13;95198.78;;;-2.02;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:25:38;95200.84;;;-2.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:28:04;95197.53;;;-2.00;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:30:29;95203.63;;;-1.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:32:55;95195.94;;;-2.01;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:35:20;95200.19;;;-2.00;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:37:45;95195.56;;;-2.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:40:11;95202.44;;;-2.03;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:42:37;95198.44;;;-2.06;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:45:15;95194.28;;;-2.13;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:47:41;95202.53;;;-2.10;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:50:07;95217.09;;;-2.07;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:52:32;95201.81;;;-2.17;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:54:57;95198.50;;;-2.12;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:57:23;95210.94;;;-2.01;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T03:59:48;95209.69;;;-1.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:02:14;95218.16;;;-1.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:04:39;95213.50;;;-1.95;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:07:05;95217.38;;;-1.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:09:30;95226.31;;;-1.98;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:11:55;95221.84;;;-1.98;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:14:21;95218.16;;;-1.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:16:46;95208.22;;;-1.95;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:19:15;95217.28;;;-1.91;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:21:42;95219.72;;;-1.89;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:24:07;95208.44;;;-1.96;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:26:34;95220.06;;;-1.85;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:29:00;95219.63;;;-1.82;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:31:33;95214.56;;;-1.84;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:34:04;95211.91;;;-1.84;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:36:30;95208.25;;;-1.83;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:38:57;95208.47;;;-1.84;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:41:25;95214.78;;;-1.85;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:43:53;95211.47;;;-1.81;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:46:24;95209.41;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:48:49;95207.59;;;-1.78;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:51:15;95208.16;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:53:41;95202.31;;;-1.78;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:56:08;95200.72;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T04:58:35;95199.66;;;-1.78;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:03:31;95191.91;;;-1.73;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:05:59;95194.75;;;-1.75;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:08:24;95197.59;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:10:50;95201.75;;;-1.80;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:13:15;95199.34;;;-1.82;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:15:40;95199.34;;;-1.82;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:18:06;95203.81;;;-1.82;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:20:31;95202.53;;;-1.80;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:22:57;95201.50;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:25:22;95205.50;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:27:48;95201.28;;;-1.77;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:30:13;95195.44;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:32:39;95192.78;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:35:05;95201.28;;;-1.77;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:37:30;95198.06;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:39:56;95197.59;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:42:21;95192.31;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:45:05;95195.56;;;-1.74;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:47:32;95191.31;;;-1.75;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:49:58;95193.59;;;-1.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:52:24;95197.03;;;-1.78;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:54:49;95196.00;;;-1.77;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:57:16;95200.25;;;-1.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T05:59:41;95192.94;;;-1.74;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:02:06;95201.66;;;-1.74;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:04:32;95193.38;;;-1.77;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:06:57;95190.88;;;-1.72;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:09:23;95198.53;;;-1.71;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:11:48;95190.63;;;-1.71;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:14:13;95198.34;;;-1.69;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:16:39;95199.94;;;-1.68;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:19:04;95199.72;;;-1.67;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:21:30;95200.50;;;-1.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:23:55;95190.28;;;-1.74;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:26:26;95203.16;;;-1.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:28:53;95214.50;;;-1.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:31:21;95212.66;;;-1.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:33:47;95204.63;;;-1.70;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:36:15;95206.81;;;-1.67;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:38:41;95207.25;;;-1.70;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:41:11;95210.94;;;-1.71;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:43:37;95212.53;;;-1.70;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:46:02;95223.22;;;-1.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:48:28;95226.66;;;-1.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:50:54;95223.81;;;-1.63;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:53:19;95233.91;;;-1.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:55:46;95228.78;;;-1.55;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T06:58:12;95231.97;;;-1.53;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:00:38;95223.72;;;-1.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:03:04;95225.66;;;-1.52;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:05:30;95232.69;;;-1.46;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:07:56;95240.16;;;-1.43;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:10:22;95236.50;;;-1.42;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:12:53;95220.66;;;-1.42;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:15:20;95233.75;;;-1.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:17:46;95226.06;;;-1.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:20:12;95222.53;;;-1.30;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:22:38;95218.84;;;-1.29;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:25:03;95222.63;;;-1.25;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:27:29;95216.78;;;-1.27;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:29:55;95221.59;;;-1.24;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:32:20;95212.56;;;-1.17;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:34:45;95211.16;;;-1.19;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:37:11;95230.81;;;-1.15;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:39:37;95232.16;;;-1.13;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:42:02;95230.00;;;-1.16;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:44:27;95240.78;;;-1.05;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:46:53;95228.84;;;-1.08;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:49:18;95237.94;;;-1.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:51:43;95233.78;;;-1.00;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:54:09;95230.13;;;-0.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:56:34;95233.34;;;-0.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T07:59:00;95230.72;;;-0.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:01:25;95234.16;;;-0.96;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:03:50;95237.84;;;-0.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:06:16;95231.75;;;-0.98;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:08:42;95229.44;;;-0.94;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:11:08;95235.09;;;-0.91;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:13:51;95234.84;;;-0.89;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:16:35;95230.47;;;-0.95;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:19:01;95224.50;;;-1.02;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:21:26;95226.09;;;-1.01;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:23:51;95231.16;;;-1.00;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:26:16;95219.56;;;-0.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:28:42;95228.50;;;-1.00;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:31:07;95224.94;;;-1.05;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:33:35;95227.94;;;-1.02;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:36:02;95225.31;;;-1.02;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:38:29;95227.38;;;-1.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:41:00;95228.97;;;-1.03;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:43:44;95220.03;;;-1.02;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:46:10;95224.84;;;-0.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:48:35;95224.84;;;-0.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:51:00;95222.00;;;-0.97;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:53:27;95216.81;;;-0.92;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:55:52;95218.19;;;-0.90;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T08:58:18;95220.47;;;-0.82;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:00:43;95220.84;;;-0.78;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:03:09;95209.81;;;-0.75;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:05:34;95207.72;;;-0.73;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:08:00;95219.81;;;-0.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:10:28;95219.22;;;-0.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:12:54;95211.72;;;-0.47;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:15:20;95205.84;;;-0.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:17:59;95200.88;;;-0.34;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:20:26;95201.38;;;-0.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:22:52;95206.41;;;-0.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:25:17;95203.22;;;-0.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:27:43;95202.16;;;-0.36;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:30:11;95209.31;;;-0.37;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:32:38;95204.56;;;-0.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:35:04;95203.09;;;-0.31;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:37:29;95202.59;;;-0.28;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:39:55;95200.31;;;-0.24;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:42:34;95201.22;;;-0.18;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:45:13;95198.56;;;-0.18;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:54:13;95195.56;;;-0.10;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:56:42;95184.50;;;-0.07;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T09:59:50;95188.84;;;-0.01;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:04:53;95180.88;;;0.11;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:09:55;95173.81;;;0.16;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:12:52;95172.53;;;0.19;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:15:28;95162.59;;;0.26;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:18:02;95157.75;;;0.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:26:03;95165.69;;;0.51;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:28:48;95168.94;;;0.53;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:31:33;95164.19;;;0.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:34:06;95171.25;;;0.67;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:36:43;95160.00;;;0.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:39:28;95161.16;;;0.80;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:41:55;95153.44;;;0.79;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:44:26;95147.19;;;0.85;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:47:15;95151.28;;;0.93;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:49:45;95155.59;;;0.99;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T10:55:42;95149.97;;;1.12;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:00:49;95141.50;;;1.15;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:03:26;95140.34;;;1.06;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:06:06;95144.16;;;1.15;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:08:37;95142.22;;;1.27;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:11:24;95143.63;;;1.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:13:50;95146.59;;;1.39;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:16:26;95147.22;;;1.68;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:19:03;95151.47;;;1.90;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:21:29;95139.63;;;1.98;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:24:02;95130.75;;;1.87;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:26:29;95124.56;;;2.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:28:55;95117.66;;;2.03;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:31:25;95103.22;;;1.94;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:33:51;95106.78;;;2.04;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:36:20;95104.53;;;2.18;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:38:51;95119.34;;;2.14;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:41:23;95114.63;;;2.21;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:44:04;95113.94;;;2.31;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:46:57;95097.22;;;2.30;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:49:23;95113.50;;;2.44;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T11:54:56;95114.44;;;2.60;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:08:15;95114.72;;;2.31;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:10:52;95121.16;;;2.35;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:15:55;95122.69;;;2.31;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:18:22;95121.63;;;2.32;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:21:12;95120.84;;;2.32;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:26:45;95129.41;;;2.39;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:32:19;95128.13;;;2.47;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:35:14;95125.25;;;2.48;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:38:07;95121.31;;;2.56;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:47:04;95120.31;;;2.62;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:49:47;95117.41;;;2.63;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:52:30;95116.44;;;2.75;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T12:55:11;95116.22;;;2.81;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:00:54;95112.41;;;2.72;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:08:39;95107.66;;;2.74;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:11:18;95101.81;;;2.77;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:16:58;95116.66;;;2.73;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:19:26;95107.41;;;2.76;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:21:52;95107.88;;;2.72;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:26:59;95108.41;;;2.69;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:29:25;95106.56;;;2.70;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:32:00;95110.28;;;2.69;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:34:27;95100.44;;;2.69;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:36:55;95107.31;;;2.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:39:26;95100.13;;;2.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:42:15;95089.22;;;2.62;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:44:51;95092.44;;;2.64;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:47:24;95091.63;;;2.64;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:49:57;95093.22;;;2.65;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:52:55;95095.63;;;2.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T13:55:47;95084.72;;;2.63;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T14:01:09;95084.19;;;2.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T14:03:35;95090.31;;;2.66;100.00
46267;BME280;31998;48.798;15.066;2022-11-20T14:06:03;95091.69;;;2.69;100.00