sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2023-04-22T00:01:18;33.67;;;14.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:03:46;31.90;;;15.17;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:06:15;29.67;;;14.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:08:44;30.20;;;15.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:11:12;33.83;;;15.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:13:40;36.53;;;17.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:16:08;34.73;;;16.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:18:36;36.00;;;17.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:21:04;38.17;;;17.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:23:33;40.10;;;17.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:26:02;44.83;;;16.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:28:31;43.63;;;16.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:30:59;39.10;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:33:28;45.27;;;15.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:35:57;33.60;;;15.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:38:25;32.93;;;14.83;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:40:53;36.43;;;15.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:43:22;38.60;;;16.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:45:50;38.73;;;16.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:48:18;40.63;;;16.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:50:47;32.03;;;15.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:53:15;33.63;;;16.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:55:43;33.70;;;16.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T00:58:11;38.93;;;16.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:00:40;32.90;;;15.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:03:08;32.13;;;16.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:05:37;34.90;;;16.77;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:08:05;35.03;;;16.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:10:33;52.67;;;19.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:13:02;36.87;;;18.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:15:30;36.93;;;17.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:17:59;43.67;;;17.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:20:28;39.63;;;17.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:22:57;42.47;;;18.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:25:30;38.73;;;17.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:27:58;40.33;;;18.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:30:27;35.70;;;17.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:32:55;40.87;;;18.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:35:23;36.57;;;18.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:37:51;41.07;;;18.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:40:19;41.53;;;19.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:42:50;40.27;;;18.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:45:18;35.83;;;18.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:47:46;41.67;;;19.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:50:14;39.80;;;19.37;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:52:42;38.50;;;19.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:55:10;39.23;;;19.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T01:57:38;48.90;;;19.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:00:08;44.23;;;19.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:02:37;39.00;;;19.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:05:05;37.03;;;18.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:07:34;35.20;;;18.73;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:10:02;39.73;;;19.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:12:30;43.17;;;19.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:14:58;39.97;;;19.17;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:17:28;40.93;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:19:56;42.50;;;20.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:22:24;39.97;;;20.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:24:54;40.63;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:27:22;42.53;;;19.73;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:29:50;42.43;;;19.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:32:18;41.37;;;20.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:34:48;38.17;;;19.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:37:16;37.57;;;19.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:39:44;41.27;;;19.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:42:12;35.13;;;19.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:44:40;43.53;;;21.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:47:08;35.60;;;20.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:49:36;42.30;;;20.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:52:06;38.40;;;19.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:54:34;40.03;;;19.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:57:02;40.53;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T02:59:30;41.07;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:01:58;36.87;;;18.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:04:26;38.43;;;19.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:06:54;45.83;;;19.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:09:24;37.63;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:11:52;33.37;;;18.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:14:20;37.97;;;18.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:16:48;38.97;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:19:16;40.60;;;18.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:21:44;37.33;;;20.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:24:12;39.97;;;19.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:26:41;36.33;;;19.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:29:09;39.83;;;20.17;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:31:37;38.60;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:34:05;42.93;;;20.73;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:36:33;44.10;;;20.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:39:01;48.00;;;21.17;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:41:29;45.60;;;21.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:43:58;46.13;;;20.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:46:27;44.60;;;21.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:48:55;37.87;;;21.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:51:23;39.00;;;21.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:53:51;42.17;;;20.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:56:19;48.93;;;22.37;;
18387;SDS011;9320;50.256;19.026;2023-04-22T03:58:49;44.03;;;22.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:01:19;53.47;;;23.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:03:48;54.10;;;22.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:06:17;45.37;;;23.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:08:45;46.47;;;22.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:11:13;44.33;;;23.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:13:41;54.33;;;23.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:16:09;50.90;;;22.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:18:38;44.63;;;21.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:21:06;44.03;;;21.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:23:34;56.37;;;22.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:26:03;45.47;;;21.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:28:31;46.80;;;22.23;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:31:00;43.63;;;21.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:33:29;49.50;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:35:59;55.30;;;23.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:38:28;46.67;;;23.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:40:56;43.07;;;23.83;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:43:24;55.83;;;26.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:45:52;45.60;;;24.77;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:48:20;49.97;;;25.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:50:50;52.07;;;25.73;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:53:21;50.43;;;25.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:55:49;49.77;;;25.23;;
18387;SDS011;9320;50.256;19.026;2023-04-22T04:58:17;55.23;;;26.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:00:45;46.43;;;25.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:03:13;49.17;;;24.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:05:42;48.43;;;26.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:08:11;55.33;;;25.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:10:40;53.33;;;25.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:13:10;45.47;;;25.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:15:38;50.90;;;25.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:18:06;52.23;;;25.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:20:34;51.57;;;26.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:23:02;48.07;;;24.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:25:30;45.07;;;24.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:28:00;47.77;;;24.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:30:28;57.57;;;25.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:32:56;48.53;;;24.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:35:24;46.20;;;24.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:37:52;48.37;;;24.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:40:20;47.50;;;25.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:42:48;52.60;;;24.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:45:17;45.40;;;23.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:47:45;44.57;;;25.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:50:13;57.97;;;26.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:52:41;47.97;;;24.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:55:09;48.90;;;24.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T05:57:37;53.30;;;23.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:00:06;45.07;;;23.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:02:36;44.03;;;23.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:05:05;44.30;;;22.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:07:34;54.73;;;22.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:10:02;51.13;;;24.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:12:31;45.17;;;22.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:14:59;42.33;;;22.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:17:27;42.63;;;22.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:19:57;41.70;;;23.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:22:25;45.60;;;23.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:24:53;43.03;;;22.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:27:21;42.37;;;21.67;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:29:49;42.23;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:32:17;42.83;;;21.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:34:45;41.30;;;22.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:37:14;40.27;;;21.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:39:42;41.43;;;21.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:42:10;41.40;;;21.77;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:44:38;41.57;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:47:06;38.13;;;20.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:49:34;39.67;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:52:05;39.57;;;21.23;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:54:34;37.73;;;20.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:57:03;42.13;;;21.83;;
18387;SDS011;9320;50.256;19.026;2023-04-22T06:59:33;40.33;;;21.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:02:01;37.63;;;21.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:04:29;38.40;;;21.13;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:06:57;40.47;;;21.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:09:25;46.53;;;21.87;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:11:55;37.50;;;19.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:14:24;34.93;;;21.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:16:52;42.20;;;20.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:19:20;41.60;;;20.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:21:48;38.00;;;20.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:24:16;32.50;;;19.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:26:44;38.10;;;19.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:29:14;30.90;;;18.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:31:42;30.10;;;17.37;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:34:10;31.77;;;17.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:36:39;28.63;;;16.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:39:07;27.90;;;14.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:41:36;27.00;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:44:03;26.00;;;13.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:46:33;23.27;;;13.33;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:49:01;24.07;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:51:29;18.00;;;12.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:53:57;21.85;;;12.02;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:56:25;19.60;;;12.23;;
18387;SDS011;9320;50.256;19.026;2023-04-22T07:58:53;19.15;;;11.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:01:21;17.02;;;11.45;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:03:51;17.70;;;11.73;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:06:19;17.20;;;11.48;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:08:47;14.97;;;9.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:11:15;12.07;;;8.75;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:13:43;15.13;;;8.98;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:16:11;14.05;;;9.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:18:39;13.68;;;7.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:21:08;14.00;;;8.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:23:37;13.82;;;8.75;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:26:05;11.30;;;8.27;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:28:34;10.93;;;7.32;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:31:02;9.80;;;7.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:33:31;13.10;;;7.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:35:59;10.77;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:38:30;10.80;;;7.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:40:58;9.50;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:43:27;8.25;;;7.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:45:55;8.20;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:48:23;9.95;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:50:52;8.15;;;6.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:53:20;11.93;;;6.32;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:55:52;10.30;;;6.82;;
18387;SDS011;9320;50.256;19.026;2023-04-22T08:58:22;8.40;;;6.93;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:00:51;11.38;;;7.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:03:19;9.20;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:05:48;8.05;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:08:18;8.18;;;6.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:10:46;10.65;;;6.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:13:16;10.27;;;7.35;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:15:45;8.10;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:18:15;8.60;;;7.05;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:20:45;9.88;;;7.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:23:13;8.52;;;6.28;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:25:43;10.07;;;7.15;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:28:17;8.18;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:30:45;7.68;;;6.75;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:33:14;10.38;;;7.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:35:42;9.15;;;7.15;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:38:11;9.77;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:40:40;8.60;;;7.15;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:43:10;8.55;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:45:40;7.93;;;6.65;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:48:09;8.10;;;6.78;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:50:39;9.80;;;6.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:53:14;10.05;;;7.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:55:44;10.00;;;7.05;;
18387;SDS011;9320;50.256;19.026;2023-04-22T09:58:13;9.73;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:00:45;9.90;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:03:15;8.02;;;6.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:05:44;8.38;;;6.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:08:13;9.95;;;6.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:10:43;10.13;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:13:11;10.05;;;7.18;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:15:40;9.77;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:18:14;8.43;;;7.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:20:46;11.00;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:23:17;8.68;;;7.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:25:47;10.65;;;7.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:28:16;9.77;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:30:45;8.85;;;7.28;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:36:06;10.43;;;7.82;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:38:35;11.35;;;7.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:41:04;12.02;;;8.05;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:43:42;8.65;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:49:24;11.55;;;8.02;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:51:55;11.10;;;8.25;;
18387;SDS011;9320;50.256;19.026;2023-04-22T10:57:32;12.20;;;8.02;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:00:15;9.68;;;7.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:03:13;11.18;;;7.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:05:44;8.95;;;7.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:08:13;11.30;;;7.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:10:47;10.38;;;7.68;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:13:16;9.32;;;6.75;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:15:46;7.70;;;6.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:18:17;8.05;;;6.82;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:20:48;9.07;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:23:19;10.40;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:25:52;7.43;;;6.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:28:22;8.50;;;6.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:30:50;7.47;;;6.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:33:18;7.45;;;6.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:35:48;8.43;;;6.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:38:17;9.95;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:40:45;10.27;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:43:14;8.30;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:45:43;11.25;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:48:13;11.10;;;6.75;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:50:42;10.93;;;7.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:53:15;9.88;;;6.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:55:45;9.18;;;6.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T11:58:17;8.85;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:00:46;11.50;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:03:16;8.20;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:05:46;8.48;;;6.82;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:08:19;10.13;;;6.45;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:10:49;8.20;;;6.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:13:18;9.48;;;6.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:15:47;7.75;;;6.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:18:26;7.50;;;6.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:20:58;7.03;;;6.32;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:23:28;9.57;;;6.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:25:56;7.78;;;6.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:28:24;7.22;;;6.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:30:52;9.25;;;6.45;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:33:21;8.48;;;6.45;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:35:49;8.07;;;6.35;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:38:17;7.65;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:40:47;8.40;;;6.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:43:16;7.35;;;6.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:45:44;7.65;;;6.30;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:48:12;6.93;;;6.05;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:50:40;7.43;;;6.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:53:08;9.68;;;6.20;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:55:37;11.68;;;6.10;;
18387;SDS011;9320;50.256;19.026;2023-04-22T12:58:07;8.02;;;6.25;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:00:35;9.05;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:03:03;9.52;;;6.03;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:05:31;7.40;;;6.00;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:08:00;8.30;;;6.43;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:10:33;8.57;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:13:01;7.68;;;6.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:15:45;6.38;;;5.72;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:18:19;8.20;;;5.53;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:20:47;7.90;;;6.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:23:16;6.57;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:25:45;8.60;;;5.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:28:13;8.82;;;5.35;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:30:42;6.07;;;5.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:33:11;7.75;;;5.68;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:35:39;6.18;;;5.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:38:08;8.82;;;5.65;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:40:36;8.25;;;5.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:43:04;6.95;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:45:32;8.38;;;5.90;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:48:00;6.65;;;6.05;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:50:29;6.85;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:52:57;10.02;;;6.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:55:25;8.32;;;5.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T13:57:53;7.20;;;5.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:00:22;6.72;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:02:50;8.38;;;5.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:05:19;6.30;;;5.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:07:48;8.48;;;5.80;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:10:16;6.30;;;5.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:12:45;6.38;;;5.47;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:15:13;7.20;;;5.68;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:17:41;6.00;;;5.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:20:14;6.15;;;5.55;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:22:42;7.80;;;5.38;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:25:11;8.07;;;5.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:27:40;6.93;;;5.63;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:30:08;8.05;;;5.57;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:32:37;6.57;;;5.07;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:35:05;6.63;;;5.15;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:37:34;6.40;;;5.60;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:40:02;5.90;;;5.40;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:42:32;7.35;;;5.70;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:45:00;8.70;;;5.78;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:47:28;7.45;;;5.50;;
18387;SDS011;9320;50.256;19.026;2023-04-22T14:49:56;8.70;;;5.70;;