sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-03-01T00:00:54;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:03:26;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:05:53;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:08:21;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:10:48;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:13:15;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:15:42;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:18:09;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:20:36;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:23:02;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:25:31;2.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:27:57;2.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:30:24;2.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:32:51;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:35:18;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:37:45;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:40:12;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:42:43;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:45:10;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:47:38;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:50:06;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:52:33;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:55:00;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:57:26;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T00:59:56;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:02:23;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:04:50;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:07:17;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:09:45;1.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:12:12;1.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:14:39;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:17:07;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:19:34;1.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:22:01;1.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:24:28;1.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:26:56;1.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:29:22;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:31:49;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:34:20;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:36:48;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:39:15;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:41:42;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:44:16;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:46:46;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:49:25;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:51:59;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:54:30;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:57:01;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T01:59:30;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:02:00;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:04:31;1.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:07:02;1.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:09:31;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:11:59;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:14:26;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:16:53;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:19:33;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:22:12;0.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:24:52;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:27:29;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:30:00;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:32:27;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:34:53;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:37:21;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:39:55;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:42:28;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:44:57;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:47:25;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:49:52;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:52:40;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:55:11;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T02:57:41;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:00:11;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:02:46;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:05:16;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:07:45;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:10:14;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:12:41;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:15:10;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:17:39;0.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:20:11;0.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:22:39;0.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:25:07;0.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:27:36;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:30:04;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:32:34;0.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:35:02;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:37:36;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:40:20;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:42:47;0.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:45:14;0.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:47:41;0.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:50:09;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:52:38;0.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:55:05;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T03:57:36;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:00:04;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:02:38;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:05:05;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:07:33;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:10:01;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:12:28;0.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:14:55;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:17:22;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:19:49;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:22:16;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:24:43;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:27:11;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:29:38;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:32:05;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:34:32;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:36:58;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:39:25;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:41:52;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:44:20;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:46:48;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:49:16;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:51:43;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:54:09;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:56:36;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T04:59:03;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:01:32;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:04:01;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:06:28;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:08:55;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:11:22;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:13:49;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:16:20;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:18:48;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:21:17;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:23:44;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:26:12;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:28:39;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:31:07;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:33:36;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:36:05;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:38:33;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:41:00;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:43:30;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:45:57;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:48:25;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:50:52;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:53:20;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:55:48;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T05:58:16;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:00:45;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:03:14;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:05:42;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:08:10;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:10:39;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:13:06;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:15:33;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:18:00;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:20:28;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:22:55;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:25:24;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:27:52;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:30:21;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:32:49;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:35:18;0.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:37:45;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:40:13;0.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:42:42;0.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:45:11;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:47:38;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:50:05;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:52:32;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:54:59;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:57:26;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T06:59:53;0.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:02:22;0.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:04:49;0.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:07:16;0.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:09:44;0.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:12:11;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:14:37;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:17:04;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:19:33;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:22:00;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:24:27;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:26:54;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:29:21;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:31:48;1.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:34:15;1.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:36:43;1.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:39:11;1.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:41:38;1.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:44:05;1.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:46:32;1.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:48:59;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:51:26;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:53:54;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:56:21;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T07:58:47;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:01:16;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:03:43;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:06:12;1.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:08:39;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:11:10;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:13:37;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:16:06;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:18:33;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:21:02;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:23:29;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:26:03;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:28:33;1.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:31:00;1.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:33:27;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:36:02;1.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:38:29;1.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:40:59;1.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:43:26;1.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:45:55;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:48:21;2.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:50:48;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:53:15;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:55:42;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T08:58:09;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:00:36;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:03:04;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:05:31;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:07:58;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:10:25;2.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:12:52;2.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:15:19;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:17:46;2.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:20:14;2.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:22:41;2.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:25:09;2.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:27:36;2.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:30:03;2.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:32:30;2.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:34:57;3.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:37:31;2.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:39:59;3.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:42:26;3.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:44:58;3.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:47:28;3.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:50:04;3.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:52:39;3.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:55:11;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T09:57:43;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:00:30;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:03:07;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:05:49;3.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:08:34;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:11:12;3.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:13:48;3.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:16:22;3.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:18:55;3.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:21:25;3.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:23:55;3.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:26:40;4.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:29:09;4.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:31:40;4.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:34:11;4.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:36:39;4.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:39:15;4.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:41:57;4.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:44:39;4.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:47:14;5.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:49:55;5.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:52:24;5.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:54:55;5.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T10:57:29;5.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:00:16;5.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:02:47;5.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:05:19;6.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:07:47;6.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:10:19;6.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:12:46;6.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:15:25;6.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:17:53;6.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:20:26;6.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:22:59;6.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:25:33;6.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:28:04;6.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:30:35;6.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:33:13;7.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:35:49;6.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:38:20;7.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:40:53;7.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:43:28;7.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:46:22;7.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:48:58;7.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:51:38;7.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:54:17;7.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:56:50;7.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T11:59:42;7.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:05:35;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:08:11;7.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:10:46;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:16:55;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:19:33;8.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:22:13;8.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:27:49;8.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:30:26;8.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:33:06;9.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:36:06;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:38:41;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:47:30;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:50:11;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:52:42;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:55:22;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T12:57:56;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:00:28;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:03:03;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:05:45;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:08:19;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:10:49;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:13:21;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:15:48;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:18:31;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:21:01;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:23:33;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:26:11;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:28:46;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:31:55;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:34:56;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:37:26;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:39:59;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:42:42;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:45:19;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:47:47;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:50:20;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:52:53;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:55:26;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T13:57:56;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:00:41;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:03:13;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:05:41;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:08:21;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:10:57;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:13:35;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:16:15;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:18:47;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:21:19;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:23:47;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:26:20;10.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:28:48;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:31:37;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:34:05;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:36:33;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:39:16;11.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:41:46;11.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:44:18;11.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:46:52;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:49:21;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:51:52;10.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:54:24;10.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:56:57;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T14:59:25;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:01:54;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:04:22;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:06:51;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:09:19;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:11:47;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:14:40;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:17:21;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:19:53;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:22:21;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:24:49;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:27:20;10.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:29:49;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:32:28;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:34:56;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:37:40;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:40:23;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:42:58;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:45:27;10.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:47:55;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:50:26;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:52:54;10.40;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:55:23;10.30;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T15:57:59;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:00:27;10.20;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:02:54;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:05:23;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:07:51;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:10:18;10.00;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:12:45;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:15:18;10.10;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:17:45;9.90;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:20:12;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:22:41;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:25:09;9.80;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:27:36;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:30:04;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:32:32;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:34:59;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:37:26;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:39:52;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:42:19;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:44:46;9.70;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:47:13;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:49:41;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:52:08;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:54:35;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:57:02;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T16:59:30;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T17:01:56;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T17:04:23;9.60;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T17:06:52;9.50;99.90
1225;DHT22;602;48.000;7.840;2023-03-01T17:09:18;9.40;99.90