sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2022-10-16T00:01:53;99061.23;;;13.91;75.89
34921;BME280;21128;50.016;20.002;2022-10-16T00:04:20;99053.47;;;13.90;75.89
34921;BME280;21128;50.016;20.002;2022-10-16T00:06:49;99063.37;;;13.88;76.43
34921;BME280;21128;50.016;20.002;2022-10-16T00:09:16;99059.05;;;13.87;76.39
34921;BME280;21128;50.016;20.002;2022-10-16T00:11:56;99063.67;;;13.85;76.85
34921;BME280;21128;50.016;20.002;2022-10-16T00:14:23;99064.66;;;13.84;77.33
34921;BME280;21128;50.016;20.002;2022-10-16T00:16:50;99067.47;;;13.82;77.28
34921;BME280;21128;50.016;20.002;2022-10-16T00:19:16;99073.58;;;13.83;77.61
34921;BME280;21128;50.016;20.002;2022-10-16T00:21:43;99072.53;;;13.75;78.16
34921;BME280;21128;50.016;20.002;2022-10-16T00:24:10;99074.30;;;13.67;78.31
34921;BME280;21128;50.016;20.002;2022-10-16T00:26:39;99071.29;;;13.62;78.21
34921;BME280;21128;50.016;20.002;2022-10-16T00:29:06;99071.77;;;13.57;78.41
34921;BME280;21128;50.016;20.002;2022-10-16T00:31:34;99076.39;;;13.55;78.53
34921;BME280;21128;50.016;20.002;2022-10-16T00:34:01;99079.03;;;13.55;78.88
34921;BME280;21128;50.016;20.002;2022-10-16T00:36:28;99086.25;;;13.53;78.91
34921;BME280;21128;50.016;20.002;2022-10-16T00:38:56;99083.93;;;13.50;78.80
34921;BME280;21128;50.016;20.002;2022-10-16T00:41:25;99089.05;;;13.51;78.79
34921;BME280;21128;50.016;20.002;2022-10-16T00:43:55;99083.93;;;13.50;78.67
34921;BME280;21128;50.016;20.002;2022-10-16T00:46:26;99087.56;;;13.49;78.62
34921;BME280;21128;50.016;20.002;2022-10-16T00:51:34;99101.08;;;13.46;78.77
34921;BME280;21128;50.016;20.002;2022-10-16T00:54:04;99107.31;;;13.45;78.55
34921;BME280;21128;50.016;20.002;2022-10-16T00:56:35;99099.55;;;13.43;78.80
34921;BME280;21128;50.016;20.002;2022-10-16T00:59:07;99103.02;;;13.44;79.76
34921;BME280;21128;50.016;20.002;2022-10-16T01:01:38;99107.31;;;13.45;80.06
34921;BME280;21128;50.016;20.002;2022-10-16T01:04:05;99102.03;;;13.45;80.45
34921;BME280;21128;50.016;20.002;2022-10-16T01:15:19;99099.45;;;13.53;81.08
34921;BME280;21128;50.016;20.002;2022-10-16T01:18:00;99096.81;;;13.53;81.97
34921;BME280;21128;50.016;20.002;2022-10-16T01:20:35;99099.45;;;13.53;81.91
34921;BME280;21128;50.016;20.002;2022-10-16T01:26:48;99102.79;;;13.55;82.34
34921;BME280;21128;50.016;20.002;2022-10-16T01:29:26;99103.62;;;13.56;82.60
34921;BME280;21128;50.016;20.002;2022-10-16T01:32:00;99099.98;;;13.57;82.88
34921;BME280;21128;50.016;20.002;2022-10-16T01:34:33;99102.47;;;13.58;83.13
34921;BME280;21128;50.016;20.002;2022-10-16T01:37:09;99107.59;;;13.60;83.22
34921;BME280;21128;50.016;20.002;2022-10-16T01:39:39;99105.27;;;13.57;83.23
34921;BME280;21128;50.016;20.002;2022-10-16T01:42:15;99113.34;;;13.55;82.96
34921;BME280;21128;50.016;20.002;2022-10-16T01:44:43;99115.00;;;13.56;83.36
34921;BME280;21128;50.016;20.002;2022-10-16T01:47:13;99109.88;;;13.55;83.85
34921;BME280;21128;50.016;20.002;2022-10-16T01:49:42;99115.16;;;13.55;84.26
34921;BME280;21128;50.016;20.002;2022-10-16T01:52:15;99117.80;;;13.55;84.25
34921;BME280;21128;50.016;20.002;2022-10-16T01:54:46;99125.85;;;13.53;84.31
34921;BME280;21128;50.016;20.002;2022-10-16T01:57:15;99124.20;;;13.52;84.63
34921;BME280;21128;50.016;20.002;2022-10-16T01:59:46;99124.36;;;13.50;84.31
34921;BME280;21128;50.016;20.002;2022-10-16T02:02:15;99119.23;;;13.49;84.74
34921;BME280;21128;50.016;20.002;2022-10-16T02:04:48;99118.41;;;13.48;85.15
34921;BME280;21128;50.016;20.002;2022-10-16T02:07:28;99130.63;;;13.49;85.29
34921;BME280;21128;50.016;20.002;2022-10-16T02:09:55;99127.00;;;13.50;85.53
34921;BME280;21128;50.016;20.002;2022-10-16T02:12:31;99125.85;;;13.53;86.04
34921;BME280;21128;50.016;20.002;2022-10-16T02:14:59;99129.48;;;13.52;85.93
34921;BME280;21128;50.016;20.002;2022-10-16T02:17:27;99124.20;;;13.52;85.82
34921;BME280;21128;50.016;20.002;2022-10-16T02:19:55;99127.00;;;13.50;85.97
34921;BME280;21128;50.016;20.002;2022-10-16T02:22:42;99132.44;;;13.49;86.17
34921;BME280;21128;50.016;20.002;2022-10-16T02:25:18;99127.31;;;13.47;85.37
34921;BME280;21128;50.016;20.002;2022-10-16T02:30:41;99118.73;;;13.45;84.96
34921;BME280;21128;50.016;20.002;2022-10-16T02:33:11;99121.50;;;13.44;84.02
34921;BME280;21128;50.016;20.002;2022-10-16T02:35:44;99126.77;;;13.44;84.22
34921;BME280;21128;50.016;20.002;2022-10-16T02:38:14;99129.28;;;13.45;83.49
34921;BME280;21128;50.016;20.002;2022-10-16T02:40:42;99120.38;;;13.46;83.16
34921;BME280;21128;50.016;20.002;2022-10-16T02:43:09;99124.52;;;13.49;83.31
34921;BME280;21128;50.016;20.002;2022-10-16T02:45:37;99119.91;;;13.51;82.95
34921;BME280;21128;50.016;20.002;2022-10-16T02:48:05;99123.38;;;13.51;83.15
34921;BME280;21128;50.016;20.002;2022-10-16T02:50:32;99125.85;;;13.53;83.77
34921;BME280;21128;50.016;20.002;2022-10-16T02:52:58;99120.45;;;13.55;84.68
34921;BME280;21128;50.016;20.002;2022-10-16T02:55:25;99119.45;;;13.56;85.04
34921;BME280;21128;50.016;20.002;2022-10-16T02:57:54;99119.08;;;13.50;85.18
34921;BME280;21128;50.016;20.002;2022-10-16T03:00:27;99122.86;;;13.48;85.84
34921;BME280;21128;50.016;20.002;2022-10-16T03:02:55;99129.28;;;13.45;85.76
34921;BME280;21128;50.016;20.002;2022-10-16T03:05:21;99131.39;;;13.42;85.83
34921;BME280;21128;50.016;20.002;2022-10-16T03:07:48;99143.38;;;13.36;86.84
34921;BME280;21128;50.016;20.002;2022-10-16T03:10:15;99139.33;;;13.24;86.84
34921;BME280;21128;50.016;20.002;2022-10-16T03:12:55;99130.89;;;13.20;86.81
34921;BME280;21128;50.016;20.002;2022-10-16T03:15:22;99129.20;;;13.19;87.55
34921;BME280;21128;50.016;20.002;2022-10-16T03:17:49;99134.48;;;13.19;87.33
34921;BME280;21128;50.016;20.002;2022-10-16T03:20:15;99124.05;;;13.18;87.66
34921;BME280;21128;50.016;20.002;2022-10-16T03:22:42;99132.80;;;13.18;87.51
34921;BME280;21128;50.016;20.002;2022-10-16T03:25:09;99124.22;;;13.16;87.54
34921;BME280;21128;50.016;20.002;2022-10-16T03:27:36;99132.13;;;13.16;87.92
34921;BME280;21128;50.016;20.002;2022-10-16T03:30:03;99128.50;;;13.17;87.82
34921;BME280;21128;50.016;20.002;2022-10-16T03:32:31;99130.16;;;13.18;88.60
34921;BME280;21128;50.016;20.002;2022-10-16T03:34:57;99139.06;;;13.17;88.30
34921;BME280;21128;50.016;20.002;2022-10-16T03:37:31;99150.09;;;13.13;88.53
34921;BME280;21128;50.016;20.002;2022-10-16T03:39:58;99146.90;;;13.09;88.77
34921;BME280;21128;50.016;20.002;2022-10-16T03:42:38;99155.28;;;13.05;89.61
34921;BME280;21128;50.016;20.002;2022-10-16T03:45:12;99160.98;;;13.00;90.18
34921;BME280;21128;50.016;20.002;2022-10-16T03:47:52;99158.94;;;12.94;90.34
34921;BME280;21128;50.016;20.002;2022-10-16T03:50:25;99168.97;;;12.90;90.58
34921;BME280;21128;50.016;20.002;2022-10-16T03:52:52;99170.39;;;12.85;90.42
34921;BME280;21128;50.016;20.002;2022-10-16T03:55:32;99172.50;;;12.81;91.25
34921;BME280;21128;50.016;20.002;2022-10-16T03:58:05;99175.56;;;12.77;91.67
34921;BME280;21128;50.016;20.002;2022-10-16T04:00:46;99178.94;;;12.69;91.32
34921;BME280;21128;50.016;20.002;2022-10-16T04:03:15;99175.11;;;12.63;91.85
34921;BME280;21128;50.016;20.002;2022-10-16T04:05:49;99178.84;;;12.61;92.18
34921;BME280;21128;50.016;20.002;2022-10-16T04:08:29;99191.08;;;12.62;92.25
34921;BME280;21128;50.016;20.002;2022-10-16T04:11:16;99183.84;;;12.64;92.83
34921;BME280;21128;50.016;20.002;2022-10-16T04:13:49;99190.25;;;12.61;93.09
34921;BME280;21128;50.016;20.002;2022-10-16T04:16:23;99187.05;;;12.58;93.49
34921;BME280;21128;50.016;20.002;2022-10-16T04:19:02;99194.81;;;12.59;93.32
34921;BME280;21128;50.016;20.002;2022-10-16T04:21:36;99195.64;;;12.60;93.87
34921;BME280;21128;50.016;20.002;2022-10-16T04:24:16;99189.39;;;12.61;94.34
34921;BME280;21128;50.016;20.002;2022-10-16T04:26:43;99192.02;;;12.61;93.69
34921;BME280;21128;50.016;20.002;2022-10-16T04:29:16;99194.66;;;12.61;93.79
34921;BME280;21128;50.016;20.002;2022-10-16T04:31:56;99196.47;;;12.60;94.20
34921;BME280;21128;50.016;20.002;2022-10-16T04:34:23;99198.16;;;12.61;94.66
34921;BME280;21128;50.016;20.002;2022-10-16T04:36:56;99192.02;;;12.61;94.32
34921;BME280;21128;50.016;20.002;2022-10-16T04:39:36;99194.81;;;12.59;94.17
34921;BME280;21128;50.016;20.002;2022-10-16T04:42:03;99192.48;;;12.56;94.50
34921;BME280;21128;50.016;20.002;2022-10-16T04:44:36;99196.09;;;12.55;94.45
34921;BME280;21128;50.016;20.002;2022-10-16T04:47:16;99195.42;;;12.53;94.38
34921;BME280;21128;50.016;20.002;2022-10-16T04:49:43;99193.73;;;12.52;95.29
34921;BME280;21128;50.016;20.002;2022-10-16T04:52:17;99193.88;;;12.51;95.26
34921;BME280;21128;50.016;20.002;2022-10-16T04:54:58;99200.28;;;12.48;94.79
34921;BME280;21128;50.016;20.002;2022-10-16T04:57:34;99195.99;;;12.47;94.62
34921;BME280;21128;50.016;20.002;2022-10-16T05:00:14;99212.63;;;12.48;94.92
34921;BME280;21128;50.016;20.002;2022-10-16T05:02:42;99204.88;;;12.46;95.54
34921;BME280;21128;50.016;20.002;2022-10-16T05:05:15;99208.49;;;12.45;95.51
34921;BME280;21128;50.016;20.002;2022-10-16T05:07:55;99212.08;;;12.44;95.59
34921;BME280;21128;50.016;20.002;2022-10-16T05:10:28;99212.38;;;12.41;95.60
34921;BME280;21128;50.016;20.002;2022-10-16T05:12:55;99209.06;;;12.39;95.77
34921;BME280;21128;50.016;20.002;2022-10-16T05:15:35;99205.87;;;12.35;95.83
34921;BME280;21128;50.016;20.002;2022-10-16T05:18:02;99203.38;;;12.34;95.33
34921;BME280;21128;50.016;20.002;2022-10-16T05:20:36;99202.70;;;12.32;95.93
34921;BME280;21128;50.016;20.002;2022-10-16T05:23:16;99198.41;;;12.31;96.24
34921;BME280;21128;50.016;20.002;2022-10-16T05:25:43;99197.44;;;12.32;97.01
34921;BME280;21128;50.016;20.002;2022-10-16T05:28:17;99207.14;;;12.31;96.71
34921;BME280;21128;50.016;20.002;2022-10-16T05:30:57;99209.63;;;12.33;97.39
34921;BME280;21128;50.016;20.002;2022-10-16T05:33:25;99211.29;;;12.34;96.92
34921;BME280;21128;50.016;20.002;2022-10-16T05:36:12;99220.73;;;12.36;97.67
34921;BME280;21128;50.016;20.002;2022-10-16T05:38:39;99223.22;;;12.38;97.19
34921;BME280;21128;50.016;20.002;2022-10-16T05:41:13;99222.23;;;12.39;97.41
34921;BME280;21128;50.016;20.002;2022-10-16T05:43:54;99227.06;;;12.44;97.91
34921;BME280;21128;50.016;20.002;2022-10-16T05:46:28;99229.28;;;12.48;97.78
34921;BME280;21128;50.016;20.002;2022-10-16T05:49:08;99235.08;;;12.52;97.86
34921;BME280;21128;50.016;20.002;2022-10-16T05:51:35;99225.09;;;12.55;97.91
34921;BME280;21128;50.016;20.002;2022-10-16T05:54:09;99226.45;;;12.59;98.17
34921;BME280;21128;50.016;20.002;2022-10-16T05:56:49;99228.66;;;12.64;97.52
34921;BME280;21128;50.016;20.002;2022-10-16T05:59:16;99223.77;;;12.69;97.56
34921;BME280;21128;50.016;20.002;2022-10-16T06:01:50;99223.34;;;12.74;98.03
34921;BME280;21128;50.016;20.002;2022-10-16T06:04:17;99228.86;;;12.80;97.94
34921;BME280;21128;50.016;20.002;2022-10-16T06:06:59;99220.49;;;12.85;97.26
34921;BME280;21128;50.016;20.002;2022-10-16T06:09:27;99225.19;;;12.91;96.51
34921;BME280;21128;50.016;20.002;2022-10-16T06:12:00;99224.14;;;13.02;96.35
34921;BME280;21128;50.016;20.002;2022-10-16T06:14:33;99232.00;;;13.11;95.69
34921;BME280;21128;50.016;20.002;2022-10-16T06:17:14;99240.58;;;13.23;95.45
34921;BME280;21128;50.016;20.002;2022-10-16T06:19:41;99251.74;;;13.35;94.92
34921;BME280;21128;50.016;20.002;2022-10-16T06:22:08;99256.95;;;13.44;94.44
34921;BME280;21128;50.016;20.002;2022-10-16T06:24:43;99256.20;;;13.52;94.47
34921;BME280;21128;50.016;20.002;2022-10-16T06:27:23;99258.76;;;13.62;94.70
34921;BME280;21128;50.016;20.002;2022-10-16T06:29:50;99262.17;;;13.72;94.60
34921;BME280;21128;50.016;20.002;2022-10-16T06:32:24;99268.20;;;13.82;94.43
34921;BME280;21128;50.016;20.002;2022-10-16T06:34:51;99275.05;;;13.93;94.13
34921;BME280;21128;50.016;20.002;2022-10-16T06:37:24;99283.05;;;14.01;93.80
34921;BME280;21128;50.016;20.002;2022-10-16T06:39:58;99279.80;;;14.07;93.55
34921;BME280;21128;50.016;20.002;2022-10-16T06:42:28;99278.20;;;14.14;93.35
34921;BME280;21128;50.016;20.002;2022-10-16T06:44:54;99286.19;;;14.22;93.21
34921;BME280;21128;50.016;20.002;2022-10-16T06:47:28;99290.39;;;14.33;92.90
34921;BME280;21128;50.016;20.002;2022-10-16T06:50:08;99295.56;;;14.43;92.48
34921;BME280;21128;50.016;20.002;2022-10-16T06:52:35;99296.48;;;14.51;91.75
34921;BME280;21128;50.016;20.002;2022-10-16T06:55:16;99294.92;;;14.67;91.78
34921;BME280;21128;50.016;20.002;2022-10-16T06:57:43;99298.16;;;14.86;91.77
34921;BME280;21128;50.016;20.002;2022-10-16T07:00:13;99304.91;;;15.15;91.75
34921;BME280;21128;50.016;20.002;2022-10-16T07:02:39;99307.11;;;15.36;90.61
34921;BME280;21128;50.016;20.002;2022-10-16T07:05:07;99301.38;;;15.48;89.89
34921;BME280;21128;50.016;20.002;2022-10-16T07:07:33;99299.05;;;15.54;90.15
34921;BME280;21128;50.016;20.002;2022-10-16T07:10:00;99302.73;;;15.61;89.14
34921;BME280;21128;50.016;20.002;2022-10-16T07:12:33;99305.22;;;15.62;88.65
34921;BME280;21128;50.016;20.002;2022-10-16T07:15:00;99307.56;;;15.65;88.41
34921;BME280;21128;50.016;20.002;2022-10-16T07:17:47;99295.16;;;15.74;88.82
34921;BME280;21128;50.016;20.002;2022-10-16T07:20:14;99296.81;;;15.83;87.67
34921;BME280;21128;50.016;20.002;2022-10-16T07:22:48;99298.81;;;15.89;87.56
34921;BME280;21128;50.016;20.002;2022-10-16T07:25:21;99310.39;;;15.96;87.71
34921;BME280;21128;50.016;20.002;2022-10-16T07:27:55;99305.61;;;16.08;86.86
34921;BME280;21128;50.016;20.002;2022-10-16T07:30:23;99312.39;;;16.19;86.89
34921;BME280;21128;50.016;20.002;2022-10-16T07:32:57;99313.22;;;16.27;86.46
34921;BME280;21128;50.016;20.002;2022-10-16T07:35:23;99316.69;;;16.36;85.96
34921;BME280;21128;50.016;20.002;2022-10-16T07:38:03;99309.02;;;16.66;87.06
34921;BME280;21128;50.016;20.002;2022-10-16T07:40:30;99303.59;;;17.06;86.44
34921;BME280;21128;50.016;20.002;2022-10-16T07:42:57;99313.96;;;17.32;84.73
34921;BME280;21128;50.016;20.002;2022-10-16T07:45:32;99317.36;;;17.49;84.14
34921;BME280;21128;50.016;20.002;2022-10-16T07:47:58;99318.29;;;17.56;83.00
34921;BME280;21128;50.016;20.002;2022-10-16T07:50:31;99316.13;;;17.60;82.62
34921;BME280;21128;50.016;20.002;2022-10-16T07:53:05;99316.45;;;17.57;81.62
34921;BME280;21128;50.016;20.002;2022-10-16T07:55:32;99321.95;;;17.55;80.77
34921;BME280;21128;50.016;20.002;2022-10-16T07:58:06;99323.05;;;17.38;78.91
34921;BME280;21128;50.016;20.002;2022-10-16T08:00:46;99322.50;;;17.11;77.71
34921;BME280;21128;50.016;20.002;2022-10-16T08:03:13;99325.41;;;16.85;78.73
34921;BME280;21128;50.016;20.002;2022-10-16T08:05:46;99331.08;;;16.82;79.45
34921;BME280;21128;50.016;20.002;2022-10-16T08:08:26;99333.88;;;16.81;78.95
34921;BME280;21128;50.016;20.002;2022-10-16T08:11:08;99331.73;;;16.68;78.49
34921;BME280;21128;50.016;20.002;2022-10-16T08:13:41;99334.39;;;16.60;77.46
34921;BME280;21128;50.016;20.002;2022-10-16T08:16:21;99334.89;;;16.55;78.41
34921;BME280;21128;50.016;20.002;2022-10-16T08:18:49;99333.92;;;16.56;78.51
34921;BME280;21128;50.016;20.002;2022-10-16T08:21:23;99333.57;;;16.59;78.35
34921;BME280;21128;50.016;20.002;2022-10-16T08:24:03;99345.00;;;16.68;78.85
34921;BME280;21128;50.016;20.002;2022-10-16T08:26:30;99346.19;;;16.74;78.50
34921;BME280;21128;50.016;20.002;2022-10-16T08:29:03;99349.97;;;16.79;78.14
34921;BME280;21128;50.016;20.002;2022-10-16T08:31:43;99344.82;;;16.86;78.49
34921;BME280;21128;50.016;20.002;2022-10-16T08:34:17;99339.14;;;16.97;77.45
34921;BME280;21128;50.016;20.002;2022-10-16T08:36:56;99351.38;;;17.06;78.07
34921;BME280;21128;50.016;20.002;2022-10-16T08:39:23;99351.83;;;17.26;78.12
34921;BME280;21128;50.016;20.002;2022-10-16T08:42:31;99357.09;;;17.65;77.95
34921;BME280;21128;50.016;20.002;2022-10-16T08:48:22;99350.66;;;18.37;76.71
34921;BME280;21128;50.016;20.002;2022-10-16T08:50:53;99357.59;;;18.61;75.89
34921;BME280;21128;50.016;20.002;2022-10-16T08:56:18;99355.44;;;19.23;74.72
34921;BME280;21128;50.016;20.002;2022-10-16T08:58:46;99341.72;;;19.41;73.47
34921;BME280;21128;50.016;20.002;2022-10-16T09:01:22;99351.42;;;19.78;73.05
34921;BME280;21128;50.016;20.002;2022-10-16T09:04:41;99354.98;;;20.07;72.33
34921;BME280;21128;50.016;20.002;2022-10-16T09:07:23;99347.48;;;20.38;71.08
34921;BME280;21128;50.016;20.002;2022-10-16T09:10:00;99346.01;;;20.57;70.66
34921;BME280;21128;50.016;20.002;2022-10-16T09:18:15;99362.14;;;20.70;68.22
34921;BME280;21128;50.016;20.002;2022-10-16T09:23:34;99363.38;;;20.74;67.76
34921;BME280;21128;50.016;20.002;2022-10-16T09:26:03;99370.34;;;20.69;67.22
34921;BME280;21128;50.016;20.002;2022-10-16T09:28:31;99367.55;;;20.84;67.22
34921;BME280;21128;50.016;20.002;2022-10-16T09:30:58;99356.65;;;21.13;67.69
34921;BME280;21128;50.016;20.002;2022-10-16T09:33:29;99368.42;;;21.25;66.97
34921;BME280;21128;50.016;20.002;2022-10-16T09:35:59;99367.26;;;21.34;65.99
34921;BME280;21128;50.016;20.002;2022-10-16T09:38:31;99379.47;;;21.50;66.27
34921;BME280;21128;50.016;20.002;2022-10-16T09:41:01;99375.03;;;21.71;65.88
34921;BME280;21128;50.016;20.002;2022-10-16T09:43:33;99377.16;;;21.95;64.80
34921;BME280;21128;50.016;20.002;2022-10-16T09:46:05;99376.40;;;22.28;63.96
34921;BME280;21128;50.016;20.002;2022-10-16T09:48:37;99383.85;;;22.45;62.79
34921;BME280;21128;50.016;20.002;2022-10-16T09:51:19;99380.52;;;22.70;61.32
34921;BME280;21128;50.016;20.002;2022-10-16T09:53:47;99375.59;;;22.93;59.57
34921;BME280;21128;50.016;20.002;2022-10-16T09:56:34;99375.16;;;23.03;58.95
34921;BME280;21128;50.016;20.002;2022-10-16T09:59:11;99371.41;;;23.24;58.21
34921;BME280;21128;50.016;20.002;2022-10-16T10:01:41;99370.05;;;23.53;58.03
34921;BME280;21128;50.016;20.002;2022-10-16T10:04:08;99364.42;;;23.74;56.75
34921;BME280;21128;50.016;20.002;2022-10-16T10:06:52;99371.20;;;23.77;55.42
34921;BME280;21128;50.016;20.002;2022-10-16T10:09:24;99369.20;;;23.59;54.63
34921;BME280;21128;50.016;20.002;2022-10-16T10:12:02;99382.94;;;23.31;54.63
34921;BME280;21128;50.016;20.002;2022-10-16T10:17:19;99377.02;;;22.76;53.68
34921;BME280;21128;50.016;20.002;2022-10-16T10:19:54;99385.69;;;22.58;54.11
34921;BME280;21128;50.016;20.002;2022-10-16T10:22:42;99386.51;;;22.52;54.48
34921;BME280;21128;50.016;20.002;2022-10-16T10:33:28;99376.02;;;22.57;54.42
34921;BME280;21128;50.016;20.002;2022-10-16T10:36:32;99378.70;;;22.70;54.18
34921;BME280;21128;50.016;20.002;2022-10-16T10:39:16;99379.31;;;22.72;54.33
34921;BME280;21128;50.016;20.002;2022-10-16T10:42:13;99379.70;;;22.83;54.52
34921;BME280;21128;50.016;20.002;2022-10-16T10:47:12;99373.95;;;22.86;52.58
34921;BME280;21128;50.016;20.002;2022-10-16T10:50:00;99366.95;;;22.71;52.26
34921;BME280;21128;50.016;20.002;2022-10-16T10:52:43;99361.19;;;22.55;52.61
34921;BME280;21128;50.016;20.002;2022-10-16T11:05:45;99352.93;;;22.96;53.52
34921;BME280;21128;50.016;20.002;2022-10-16T11:08:31;99362.34;;;23.18;53.19
34921;BME280;21128;50.016;20.002;2022-10-16T11:11:13;99357.75;;;23.39;53.46
34921;BME280;21128;50.016;20.002;2022-10-16T11:13:58;99356.42;;;23.61;53.06
34921;BME280;21128;50.016;20.002;2022-10-16T11:16:29;99358.58;;;23.84;52.58
34921;BME280;21128;50.016;20.002;2022-10-16T11:19:08;99360.06;;;23.80;51.07
34921;BME280;21128;50.016;20.002;2022-10-16T11:22:51;99357.45;;;23.53;51.16
34921;BME280;21128;50.016;20.002;2022-10-16T11:24:53;99354.17;;;23.51;51.54
34921;BME280;21128;50.016;20.002;2022-10-16T11:27:33;99358.35;;;23.41;51.11
34921;BME280;21128;50.016;20.002;2022-10-16T11:30:08;99363.58;;;23.22;51.30
34921;BME280;21128;50.016;20.002;2022-10-16T11:32:56;99352.66;;;23.17;51.41
34921;BME280;21128;50.016;20.002;2022-10-16T11:40:50;99365.52;;;22.89;51.58
34921;BME280;21128;50.016;20.002;2022-10-16T11:43:57;99365.27;;;22.84;51.77
34921;BME280;21128;50.016;20.002;2022-10-16T11:46:28;99359.52;;;22.80;51.63
34921;BME280;21128;50.016;20.002;2022-10-16T11:49:12;99355.38;;;22.78;52.36
34921;BME280;21128;50.016;20.002;2022-10-16T11:57:17;99362.02;;;22.29;52.02
34921;BME280;21128;50.016;20.002;2022-10-16T11:59:59;99357.24;;;22.17;51.99
34921;BME280;21128;50.016;20.002;2022-10-16T12:02:50;99364.86;;;22.07;52.27
34921;BME280;21128;50.016;20.002;2022-10-16T12:08:15;99363.33;;;21.85;52.68
34921;BME280;21128;50.016;20.002;2022-10-16T12:10:51;99372.59;;;21.82;53.49
34921;BME280;21128;50.016;20.002;2022-10-16T12:13:40;99367.63;;;21.73;53.59
34921;BME280;21128;50.016;20.002;2022-10-16T12:18:44;99362.66;;;21.63;53.88
34921;BME280;21128;50.016;20.002;2022-10-16T12:21:30;99375.38;;;21.54;53.36
34921;BME280;21128;50.016;20.002;2022-10-16T12:24:04;99379.63;;;21.42;54.22
34921;BME280;21128;50.016;20.002;2022-10-16T12:26:45;99378.36;;;21.31;53.07
34921;BME280;21128;50.016;20.002;2022-10-16T12:29:13;99371.91;;;21.26;54.26
34921;BME280;21128;50.016;20.002;2022-10-16T12:31:48;99368.25;;;21.27;54.07
34921;BME280;21128;50.016;20.002;2022-10-16T12:34:41;99373.05;;;21.38;54.48
34921;BME280;21128;50.016;20.002;2022-10-16T12:37:14;99371.27;;;21.58;54.10
34921;BME280;21128;50.016;20.002;2022-10-16T12:39:48;99371.53;;;21.77;54.65
34921;BME280;21128;50.016;20.002;2022-10-16T12:44:56;99375.34;;;22.09;53.86
34921;BME280;21128;50.016;20.002;2022-10-16T12:53:24;99375.99;;;22.24;53.34
34921;BME280;21128;50.016;20.002;2022-10-16T12:57:14;99375.59;;;22.21;52.41
34921;BME280;21128;50.016;20.002;2022-10-16T12:59:43;99377.20;;;22.08;52.25
34921;BME280;21128;50.016;20.002;2022-10-16T13:02:43;99374.91;;;22.05;52.26
34921;BME280;21128;50.016;20.002;2022-10-16T13:14:35;99390.43;;;21.62;51.94
34921;BME280;21128;50.016;20.002;2022-10-16T13:25:50;99398.86;;;21.66;53.10
34921;BME280;21128;50.016;20.002;2022-10-16T13:28:42;99405.24;;;21.64;53.28
34921;BME280;21128;50.016;20.002;2022-10-16T13:31:17;99402.91;;;21.48;53.66
34921;BME280;21128;50.016;20.002;2022-10-16T13:33:49;99407.14;;;21.29;53.63
34921;BME280;21128;50.016;20.002;2022-10-16T13:36:42;99414.61;;;21.13;53.59
34921;BME280;21128;50.016;20.002;2022-10-16T13:39:27;99410.87;;;21.07;54.59
34921;BME280;21128;50.016;20.002;2022-10-16T13:44:35;99420.17;;;21.18;54.87
34921;BME280;21128;50.016;20.002;2022-10-16T13:47:03;99410.14;;;21.20;55.31
34921;BME280;21128;50.016;20.002;2022-10-16T13:49:36;99416.93;;;21.22;55.71
34921;BME280;21128;50.016;20.002;2022-10-16T13:52:20;99411.38;;;21.24;55.85
34921;BME280;21128;50.016;20.002;2022-10-16T13:54:53;99416.11;;;21.22;55.04
34921;BME280;21128;50.016;20.002;2022-10-16T13:57:23;99423.45;;;21.13;55.95
34921;BME280;21128;50.016;20.002;2022-10-16T13:59:51;99413.34;;;21.08;55.82
34921;BME280;21128;50.016;20.002;2022-10-16T14:04:51;99426.22;;;20.98;56.47
34921;BME280;21128;50.016;20.002;2022-10-16T14:07:28;99425.97;;;20.93;56.55
34921;BME280;21128;50.016;20.002;2022-10-16T14:10:07;99431.66;;;20.84;56.33
34921;BME280;21128;50.016;20.002;2022-10-16T14:12:45;99429.95;;;20.76;57.10
34921;BME280;21128;50.016;20.002;2022-10-16T14:15:17;99437.11;;;20.69;56.77
34921;BME280;21128;50.016;20.002;2022-10-16T14:17:49;99435.39;;;20.61;57.09
34921;BME280;21128;50.016;20.002;2022-10-16T14:20:17;99431.84;;;20.54;57.12
34921;BME280;21128;50.016;20.002;2022-10-16T14:23:02;99428.90;;;20.49;57.73
34921;BME280;21128;50.016;20.002;2022-10-16T14:25:31;99429.00;;;20.41;57.56
34921;BME280;21128;50.016;20.002;2022-10-16T14:28:14;99425.90;;;20.37;58.52
34921;BME280;21128;50.016;20.002;2022-10-16T14:30:56;99433.28;;;20.35;58.47
34921;BME280;21128;50.016;20.002;2022-10-16T14:36:03;99427.28;;;20.33;58.80
34921;BME280;21128;50.016;20.002;2022-10-16T14:38:32;99430.73;;;20.27;58.78
34921;BME280;21128;50.016;20.002;2022-10-16T14:41:00;99433.76;;;20.24;58.43
34921;BME280;21128;50.016;20.002;2022-10-16T14:43:36;99424.50;;;20.20;59.12
34921;BME280;21128;50.016;20.002;2022-10-16T14:46:13;99425.88;;;20.16;59.71
34921;BME280;21128;50.016;20.002;2022-10-16T14:48:43;99418.66;;;20.10;59.25
34921;BME280;21128;50.016;20.002;2022-10-16T14:51:17;99422.50;;;20.07;59.17
34921;BME280;21128;50.016;20.002;2022-10-16T14:53:51;99428.42;;;20.03;59.14
34921;BME280;21128;50.016;20.002;2022-10-16T14:56:21;99413.98;;;19.97;60.12
34921;BME280;21128;50.016;20.002;2022-10-16T14:58:52;99417.04;;;19.94;60.20
34921;BME280;21128;50.016;20.002;2022-10-16T15:01:20;99411.63;;;19.87;60.11
34921;BME280;21128;50.016;20.002;2022-10-16T15:03:47;99408.05;;;19.80;60.10
34921;BME280;21128;50.016;20.002;2022-10-16T15:06:23;99421.93;;;19.76;60.60
34921;BME280;21128;50.016;20.002;2022-10-16T15:08:56;99429.87;;;19.69;60.57
34921;BME280;21128;50.016;20.002;2022-10-16T15:11:23;99434.92;;;19.64;60.74
34921;BME280;21128;50.016;20.002;2022-10-16T15:13:57;99436.48;;;19.58;60.32