sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26953;SDS011;14508;50.924;11.600;2022-10-31T00:00:30;23.67;;;11.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:02:57;23.67;;;10.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:05:24;22.35;;;11.38;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:07:52;27.98;;;11.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:10:19;21.05;;;11.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:12:46;20.63;;;10.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:15:13;21.73;;;10.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:17:40;26.98;;;10.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:20:07;29.55;;;11.77;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:22:34;21.88;;;10.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:25:03;26.13;;;10.23;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:27:30;22.58;;;10.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:29:57;21.65;;;10.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:32:23;17.95;;;9.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:34:50;18.30;;;9.98;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:37:17;23.33;;;10.02;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:39:44;19.65;;;9.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:42:15;17.33;;;8.98;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:44:43;20.10;;;9.02;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:47:10;17.45;;;8.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:49:37;21.23;;;9.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:52:04;21.45;;;8.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:54:31;16.17;;;9.02;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:56:57;18.52;;;8.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T00:59:26;22.75;;;8.98;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:01:52;24.38;;;9.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:04:20;19.08;;;8.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:06:48;21.67;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:09:15;19.88;;;9.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:11:42;19.83;;;8.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:14:09;18.13;;;8.23;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:16:37;15.52;;;8.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:19:04;17.40;;;8.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:21:31;19.45;;;8.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:23:57;21.42;;;9.02;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:26:27;13.85;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:28:57;23.92;;;8.68;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:31:27;21.25;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:33:56;18.08;;;8.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:36:24;14.73;;;7.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:38:53;17.88;;;8.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:41:23;20.20;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:43:53;19.58;;;8.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:46:22;20.10;;;9.23;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:48:52;18.38;;;8.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:51:23;21.67;;;8.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:53:54;19.33;;;7.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:56:24;17.45;;;8.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T01:58:52;16.63;;;7.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:01:20;17.95;;;7.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:03:47;22.45;;;7.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:06:19;18.38;;;7.78;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:08:52;15.80;;;7.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:11:20;13.63;;;8.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:13:47;23.65;;;9.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:16:14;26.73;;;9.25;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:18:43;21.92;;;8.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:21:11;22.98;;;9.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:23:49;17.30;;;8.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:26:42;18.17;;;8.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:32:17;19.02;;;8.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:34:52;23.67;;;9.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:37:25;16.63;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:40:03;22.40;;;9.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:43:00;21.65;;;9.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:45:33;15.48;;;7.25;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:48:08;14.93;;;7.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:50:42;18.65;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:53:13;19.10;;;9.68;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:55:42;28.30;;;10.27;;
26953;SDS011;14508;50.924;11.600;2022-10-31T02:58:16;21.90;;;11.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:00:50;24.08;;;11.23;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:03:37;24.55;;;11.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:06:15;19.17;;;9.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:08:47;20.38;;;9.02;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:11:21;19.45;;;9.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:13:56;18.15;;;8.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:16:27;16.55;;;8.77;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:19:05;15.25;;;8.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:21:35;24.20;;;9.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:24:08;18.38;;;8.07;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:26:38;21.80;;;8.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:29:13;18.67;;;8.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:31:44;20.15;;;9.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:34:15;21.30;;;8.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:36:44;19.80;;;8.77;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:39:14;30.65;;;8.73;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:41:45;15.90;;;7.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:44:16;12.27;;;7.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:46:53;18.77;;;7.25;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:49:21;16.55;;;8.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:51:49;16.05;;;7.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:54:23;12.85;;;7.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:56:55;15.52;;;7.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T03:59:26;13.35;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:02:00;21.45;;;7.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:04:34;14.68;;;7.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:07:04;12.25;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:09:35;13.88;;;7.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:12:04;17.33;;;7.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:14:53;20.35;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:17:22;17.45;;;8.98;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:19:55;16.15;;;7.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:22:24;12.38;;;7.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:24:51;19.63;;;7.78;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:27:18;14.95;;;7.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:29:45;18.90;;;7.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:32:12;21.15;;;7.95;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:34:39;16.67;;;6.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:37:07;14.95;;;6.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:39:34;15.63;;;7.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:42:21;16.80;;;7.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:44:48;19.10;;;7.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:47:15;16.17;;;6.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:49:42;16.73;;;7.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:52:12;13.50;;;6.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:54:39;14.52;;;6.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:57:06;14.77;;;7.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T04:59:33;14.77;;;7.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:02:02;13.60;;;6.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:04:42;16.95;;;7.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:07:09;18.73;;;7.07;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:09:37;18.40;;;7.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:12:04;18.60;;;8.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:17:35;15.48;;;7.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:20:23;16.02;;;6.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:23:05;14.80;;;6.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:25:34;23.60;;;8.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:28:03;21.90;;;7.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:30:30;17.67;;;7.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:32:58;21.52;;;8.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:35:45;22.13;;;9.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:38:31;21.30;;;8.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:41:08;21.27;;;9.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:43:35;17.25;;;9.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:47:20;14.98;;;7.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:50:06;19.63;;;8.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:52:37;19.70;;;7.68;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:55:14;17.08;;;7.78;;
26953;SDS011;14508;50.924;11.600;2022-10-31T05:57:57;15.13;;;7.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:00:24;19.17;;;7.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:02:57;12.32;;;7.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:05:35;20.45;;;7.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:08:02;26.15;;;8.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:10:29;17.35;;;8.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:12:57;18.20;;;7.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:15:46;19.00;;;7.95;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:18:13;16.15;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:20:49;16.67;;;7.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:23:16;16.20;;;8.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:25:48;20.23;;;8.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:28:17;22.52;;;9.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:30:59;21.08;;;7.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:33:26;13.82;;;7.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:35:55;11.95;;;7.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:38:25;17.02;;;7.22;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:40:52;19.58;;;7.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:43:26;22.88;;;8.23;;
26953;SDS011;14508;50.924;11.600;2022-10-31T06:57:36;18.33;;;9.77;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:00:04;20.92;;;9.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:02:40;21.77;;;7.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:05:06;18.27;;;7.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:07:33;20.27;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:10:01;11.35;;;7.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:12:47;15.48;;;7.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:15:14;11.98;;;6.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:17:42;24.98;;;7.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:20:09;19.33;;;7.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:22:36;23.52;;;7.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:25:07;19.17;;;7.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:27:54;14.50;;;7.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:30:21;19.70;;;8.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:32:52;19.63;;;8.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:35:21;11.68;;;7.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:37:55;14.70;;;7.73;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:40:22;16.73;;;7.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:42:51;18.08;;;7.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:45:50;21.00;;;8.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:48:41;24.63;;;8.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:51:27;18.77;;;7.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:54:26;20.10;;;8.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:56:57;21.52;;;7.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T07:59:24;18.90;;;7.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:01:54;15.82;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:04:30;13.65;;;7.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:07:22;21.48;;;7.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:09:56;25.10;;;8.68;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:12:27;19.88;;;10.52;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:14:54;13.57;;;8.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:17:22;15.27;;;8.48;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:19:54;18.13;;;8.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:22:27;23.73;;;8.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:24:54;16.23;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:27:21;17.92;;;7.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:29:48;13.68;;;6.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:32:15;17.60;;;7.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:34:54;14.98;;;7.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:37:51;15.63;;;6.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:40:18;22.40;;;7.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:42:45;15.25;;;7.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:45:12;12.85;;;7.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:47:39;13.23;;;7.22;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:50:08;18.58;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:52:35;15.80;;;7.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:55:03;11.43;;;7.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T08:57:53;15.98;;;7.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:00:21;15.75;;;7.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:05:31;15.85;;;7.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:07:59;11.50;;;5.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:10:29;14.05;;;7.07;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:12:57;19.42;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:15:47;16.33;;;7.03;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:18:25;14.40;;;6.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:20:59;19.13;;;6.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:23:29;12.93;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:26:03;17.55;;;6.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:28:36;13.73;;;6.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:31:08;17.80;;;6.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:33:58;13.40;;;6.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:36:36;18.20;;;6.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:39:06;13.30;;;5.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:41:43;13.75;;;6.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:44:42;18.48;;;7.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:47:26;14.88;;;6.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:50:40;13.10;;;6.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:53:35;16.17;;;7.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:56:08;18.55;;;6.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T09:58:40;17.45;;;7.03;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:01:14;17.67;;;6.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:03:53;11.27;;;5.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:06:54;18.45;;;6.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:09:45;14.35;;;6.03;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:12:36;11.70;;;5.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:15:30;14.80;;;6.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:18:10;12.73;;;6.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:20:52;16.25;;;6.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:23:40;16.63;;;6.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:26:18;19.10;;;5.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:28:47;11.18;;;6.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:31:18;13.45;;;6.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:33:54;16.02;;;5.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:36:27;10.05;;;5.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:39:00;12.93;;;5.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:41:32;20.48;;;5.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:43:59;18.17;;;4.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:46:28;11.10;;;5.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:49:22;14.57;;;5.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:51:57;11.52;;;5.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T10:57:37;15.90;;;5.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:00:19;13.85;;;4.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:02:48;14.65;;;4.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:05:18;10.82;;;4.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:07:49;13.23;;;4.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:10:16;17.13;;;4.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:12:56;9.40;;;4.22;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:15:26;16.00;;;4.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:17:55;12.98;;;6.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:20:24;17.02;;;5.13;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:23:00;10.35;;;5.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:25:29;13.82;;;5.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:28:01;14.02;;;4.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:30:28;15.18;;;5.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:32:57;10.52;;;4.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:35:24;9.60;;;5.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:37:52;12.77;;;5.30;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:40:24;17.00;;;5.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:42:52;13.52;;;5.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:45:28;20.42;;;6.15;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:47:58;15.57;;;6.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:50:31;17.17;;;6.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:53:01;23.15;;;7.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:55:30;18.55;;;6.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T11:57:59;19.88;;;5.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:00:27;11.63;;;6.03;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:06:03;15.43;;;6.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:08:34;19.25;;;6.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:11:03;14.88;;;7.65;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:13:37;20.17;;;7.20;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:16:15;24.00;;;6.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:18:56;12.95;;;6.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:21:33;19.58;;;6.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:24:11;18.38;;;6.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:26:47;13.35;;;6.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:29:24;15.95;;;6.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:32:03;19.10;;;6.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:34:45;20.05;;;6.38;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:37:25;17.83;;;6.55;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:40:06;15.65;;;5.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:42:47;28.02;;;7.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:45:42;16.52;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:51:27;21.92;;;9.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:54:05;16.08;;;8.27;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:56:49;20.85;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T12:59:24;14.32;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:01:58;20.83;;;8.52;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:04:38;18.25;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:07:10;18.60;;;8.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:09:42;18.90;;;8.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:12:15;15.88;;;8.43;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:14:46;21.95;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:17:18;24.80;;;8.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:19:52;23.27;;;7.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:22:24;19.52;;;7.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:24:58;18.63;;;7.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:27:30;18.25;;;7.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:30:05;21.70;;;7.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:32:41;16.63;;;7.72;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:35:13;15.18;;;7.25;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:37:46;26.55;;;7.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:40:20;18.60;;;7.35;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:43:03;18.05;;;8.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:45:46;21.13;;;7.60;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:48:28;23.33;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:51:06;16.48;;;6.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:53:35;12.75;;;5.85;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:56:09;13.63;;;6.22;;
26953;SDS011;14508;50.924;11.600;2022-10-31T13:58:53;21.15;;;7.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:01:31;16.35;;;6.75;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:04:02;17.98;;;6.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:06:36;20.02;;;5.97;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:11:45;15.18;;;5.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:14:13;20.55;;;5.88;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:16:41;14.45;;;6.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:19:13;17.67;;;6.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:21:44;16.88;;;6.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:24:14;18.42;;;7.78;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:26:56;15.77;;;6.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:29:26;17.25;;;6.18;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:31:59;18.13;;;7.53;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:34:36;17.17;;;6.63;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:37:27;19.77;;;6.93;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:40:07;18.40;;;6.40;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:42:58;14.48;;;7.05;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:45:46;19.42;;;6.07;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:48:30;17.30;;;6.50;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:51:10;14.00;;;6.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:53:44;20.15;;;6.68;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:56:16;12.00;;;5.47;;
26953;SDS011;14508;50.924;11.600;2022-10-31T14:58:47;16.45;;;6.28;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:01:17;14.63;;;6.70;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:03:53;18.23;;;5.82;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:06:23;15.73;;;5.90;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:08:53;14.35;;;5.57;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:11:21;21.42;;;6.07;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:13:50;18.65;;;6.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:16:32;17.42;;;6.32;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:19:02;15.20;;;7.80;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:21:30;13.75;;;6.00;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:24:00;11.75;;;5.45;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:26:29;16.73;;;6.10;;
26953;SDS011;14508;50.924;11.600;2022-10-31T15:28:59;13.90;;;5.60;;