sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14705;DHT22;7442;50.840;3.396;2022-12-07T00:02:09;21.40;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T00:04:39;21.40;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T00:07:09;21.40;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T00:09:39;21.40;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T00:12:10;21.40;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T00:14:42;21.40;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T00:17:12;21.40;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T00:19:42;21.40;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T00:22:12;21.40;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T00:24:45;21.40;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T00:27:15;21.40;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T00:29:45;21.40;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T00:32:15;21.50;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T00:34:45;21.40;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T00:37:15;21.40;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T00:39:46;21.50;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T00:42:16;21.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T00:44:46;21.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T00:47:16;21.40;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T00:49:46;21.50;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T00:52:16;21.40;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T00:54:46;21.50;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T00:57:16;21.50;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T00:59:47;21.50;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T01:02:17;21.50;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T01:04:48;21.50;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T01:07:18;21.50;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T01:09:48;21.50;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T01:12:18;21.50;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T01:14:48;21.50;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:17:18;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:19:48;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:22:18;21.50;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:24:48;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:27:18;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:29:48;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:32:20;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:34:50;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:37:20;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:39:51;21.40;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T01:42:21;21.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T01:47:55;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:50:27;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T01:53:02;21.40;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T01:55:34;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T01:58:06;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T02:00:37;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T02:03:11;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T02:05:41;21.30;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T02:08:13;21.40;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T02:10:44;21.40;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T02:13:16;21.40;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T02:24:43;21.40;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T02:30:20;21.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T02:33:18;21.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T02:35:44;21.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T02:41:00;21.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T02:43:26;21.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T02:46:00;21.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T02:48:31;21.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T02:51:03;21.50;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T02:53:38;21.50;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T02:59:02;21.50;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T03:01:53;21.50;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T03:04:41;21.60;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T03:07:16;21.60;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T03:09:45;21.50;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T03:12:21;21.50;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T03:14:57;21.50;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:17:29;21.60;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:20:03;21.50;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:22:35;21.50;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:25:08;21.50;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:28:00;21.60;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T03:30:41;21.60;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T03:33:12;21.60;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:35:45;21.60;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T03:38:30;21.60;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T03:41:05;21.60;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T03:43:34;21.60;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T03:49:08;21.60;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T03:51:54;21.60;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T03:55:12;21.60;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T03:56:58;21.60;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T03:59:29;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:02:02;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:04:33;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:07:04;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:09:34;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:12:04;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:14:34;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:17:04;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:19:35;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:22:05;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:24:35;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:27:05;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:29:36;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:32:06;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:34:36;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:37:06;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:39:36;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:42:06;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:44:36;21.60;44.70
14705;DHT22;7442;50.840;3.396;2022-12-07T04:47:08;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:49:38;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:52:08;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:54:38;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T04:57:08;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T04:59:40;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:02:10;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T05:04:40;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T05:07:10;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:09:40;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:12:10;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:14:40;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T05:17:10;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T05:19:40;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:22:11;21.60;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T05:24:42;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:27:12;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:29:42;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:32:12;21.60;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:34:42;21.60;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T05:37:12;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:39:42;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:42:13;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:44:45;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:47:16;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:49:46;21.60;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T05:52:16;21.70;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T05:54:46;21.70;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T05:57:16;21.70;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T05:59:46;21.70;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T06:02:17;21.70;44.30
14705;DHT22;7442;50.840;3.396;2022-12-07T06:04:51;21.70;44.30
14705;DHT22;7442;50.840;3.396;2022-12-07T06:07:21;21.80;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T06:09:51;21.80;44.20
14705;DHT22;7442;50.840;3.396;2022-12-07T06:12:21;21.90;44.20
14705;DHT22;7442;50.840;3.396;2022-12-07T06:15:05;21.90;44.20
14705;DHT22;7442;50.840;3.396;2022-12-07T06:17:36;21.90;44.30
14705;DHT22;7442;50.840;3.396;2022-12-07T06:20:07;21.90;44.30
14705;DHT22;7442;50.840;3.396;2022-12-07T06:22:37;21.90;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T06:25:07;21.90;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T06:27:37;21.90;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T06:30:08;21.90;44.40
14705;DHT22;7442;50.840;3.396;2022-12-07T06:32:38;21.90;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T06:35:08;21.90;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T06:37:38;21.90;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T06:40:09;22.00;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T06:42:39;21.90;44.90
14705;DHT22;7442;50.840;3.396;2022-12-07T06:45:09;22.00;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T06:47:38;22.10;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T06:50:08;22.00;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T06:52:39;21.90;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T06:55:09;22.00;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T06:57:39;22.10;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T07:00:10;22.10;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T07:02:40;22.10;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T07:05:09;22.00;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T07:07:39;22.10;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T07:10:09;22.20;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:12:38;22.20;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T07:15:09;22.10;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T07:17:40;22.20;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T07:20:09;22.30;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T07:22:40;22.40;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T07:25:10;22.40;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T07:27:40;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:30:11;22.40;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T07:32:41;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T07:35:11;22.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:37:43;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T07:40:13;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T07:42:43;22.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:45:13;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T07:47:41;22.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T07:50:14;22.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:52:44;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T07:55:13;22.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T07:57:43;22.50;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T08:00:14;22.60;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:02:45;22.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:05:15;22.60;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:07:46;22.60;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:10:16;22.60;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:12:46;22.70;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T08:15:37;22.70;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T08:18:07;22.60;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T08:20:37;22.60;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:23:08;22.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:25:39;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:28:09;22.50;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:30:39;22.40;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T08:33:10;22.40;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:35:40;22.40;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:38:09;22.40;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:40:39;22.40;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:43:09;22.40;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T08:45:40;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:48:11;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:50:41;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:53:11;22.30;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:55:41;22.30;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T08:58:13;22.30;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T09:00:43;22.30;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T09:03:13;22.30;45.00
14705;DHT22;7442;50.840;3.396;2022-12-07T09:05:45;22.40;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T09:08:16;22.40;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T09:10:52;22.50;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T09:13:24;22.50;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T09:15:55;22.60;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T09:18:26;22.60;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T09:20:56;22.70;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T09:23:26;22.70;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T09:26:01;22.70;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T09:28:31;22.80;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T09:31:02;22.80;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T09:33:33;22.80;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T09:36:04;22.80;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T09:38:34;22.80;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T09:41:06;22.80;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T09:43:37;22.70;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T09:46:12;22.70;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T09:48:44;22.70;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T09:51:20;22.80;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T09:53:53;22.80;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T09:56:24;22.80;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T09:59:01;22.80;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T10:01:34;22.80;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T10:04:23;22.90;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T10:06:50;23.10;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T10:09:21;23.00;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T10:12:06;23.00;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T10:14:36;23.00;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T10:17:39;23.00;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T10:19:40;22.90;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T10:22:16;22.90;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T10:24:46;22.90;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T10:27:26;22.80;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T10:29:52;22.80;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T10:32:32;22.80;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T10:35:22;22.80;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T10:37:50;22.80;46.90
14705;DHT22;7442;50.840;3.396;2022-12-07T10:40:32;23.00;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T10:46:13;23.20;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T10:48:59;23.30;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T10:54:09;23.30;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T10:56:53;23.20;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T10:59:26;23.20;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T11:04:53;23.20;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T11:10:34;23.10;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T11:12:34;23.10;44.80
14705;DHT22;7442;50.840;3.396;2022-12-07T11:21:13;23.10;45.20
14705;DHT22;7442;50.840;3.396;2022-12-07T11:23:21;23.10;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T11:25:53;23.00;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T11:28:28;23.00;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T11:33:57;23.10;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T11:39:49;23.00;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T11:41:40;23.20;47.00
14705;DHT22;7442;50.840;3.396;2022-12-07T11:47:08;23.20;46.90
14705;DHT22;7442;50.840;3.396;2022-12-07T11:52:22;23.40;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T11:54:51;23.40;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T11:57:32;23.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T12:00:02;23.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T12:02:33;23.40;47.10
14705;DHT22;7442;50.840;3.396;2022-12-07T12:05:21;23.40;47.10
14705;DHT22;7442;50.840;3.396;2022-12-07T12:08:03;23.40;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T12:11:34;23.40;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T12:13:46;23.40;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T12:16:17;23.40;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T12:21:36;23.30;47.00
14705;DHT22;7442;50.840;3.396;2022-12-07T12:24:16;23.30;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T12:29:41;23.30;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T12:32:29;23.30;47.00
14705;DHT22;7442;50.840;3.396;2022-12-07T12:35:02;23.40;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T12:42:55;23.20;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T12:45:28;23.20;46.90
14705;DHT22;7442;50.840;3.396;2022-12-07T12:50:36;23.30;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T12:53:13;23.30;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T12:56:10;23.40;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T12:58:36;23.30;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T13:03:56;23.20;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T13:08:58;23.20;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T13:11:35;23.10;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T13:20:03;23.10;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T13:22:39;23.00;43.50
14705;DHT22;7442;50.840;3.396;2022-12-07T13:25:27;23.10;44.50
14705;DHT22;7442;50.840;3.396;2022-12-07T13:28:01;23.00;44.60
14705;DHT22;7442;50.840;3.396;2022-12-07T13:30:28;23.00;45.10
14705;DHT22;7442;50.840;3.396;2022-12-07T13:32:58;23.00;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T13:35:37;23.00;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T13:38:22;23.10;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T13:43:42;23.10;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T13:46:06;23.10;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T13:48:43;23.10;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T13:51:20;23.10;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T13:53:53;23.20;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T13:56:33;23.20;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T13:58:51;23.20;45.70
14705;DHT22;7442;50.840;3.396;2022-12-07T14:01:19;23.20;45.50
14705;DHT22;7442;50.840;3.396;2022-12-07T14:03:46;23.10;45.40
14705;DHT22;7442;50.840;3.396;2022-12-07T14:06:18;23.10;45.30
14705;DHT22;7442;50.840;3.396;2022-12-07T14:08:46;23.10;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T14:11:20;23.10;45.80
14705;DHT22;7442;50.840;3.396;2022-12-07T14:16:30;23.00;45.60
14705;DHT22;7442;50.840;3.396;2022-12-07T14:19:01;23.00;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T14:21:30;23.00;46.10
14705;DHT22;7442;50.840;3.396;2022-12-07T14:26:37;22.90;45.90
14705;DHT22;7442;50.840;3.396;2022-12-07T14:31:56;22.90;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T14:34:25;22.80;46.40
14705;DHT22;7442;50.840;3.396;2022-12-07T14:36:52;22.80;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T14:39:20;22.70;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T14:41:48;22.70;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T14:44:21;22.70;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T14:46:50;22.80;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T14:49:18;22.80;46.30
14705;DHT22;7442;50.840;3.396;2022-12-07T14:51:46;22.80;46.00
14705;DHT22;7442;50.840;3.396;2022-12-07T14:54:17;22.60;46.20
14705;DHT22;7442;50.840;3.396;2022-12-07T14:56:45;22.60;46.90
14705;DHT22;7442;50.840;3.396;2022-12-07T14:59:17;22.60;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T15:01:45;22.60;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T15:04:15;22.50;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T15:06:48;22.50;46.90
14705;DHT22;7442;50.840;3.396;2022-12-07T15:09:13;22.50;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T15:11:40;22.50;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T15:14:08;22.50;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T15:16:39;22.50;47.00
14705;DHT22;7442;50.840;3.396;2022-12-07T15:19:17;22.60;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T15:21:41;22.50;46.80
14705;DHT22;7442;50.840;3.396;2022-12-07T15:24:10;22.50;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T15:26:39;22.50;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T15:29:08;22.60;46.50
14705;DHT22;7442;50.840;3.396;2022-12-07T15:31:36;22.60;46.60
14705;DHT22;7442;50.840;3.396;2022-12-07T15:34:04;22.50;46.70
14705;DHT22;7442;50.840;3.396;2022-12-07T15:36:34;22.50;47.10
14705;DHT22;7442;50.840;3.396;2022-12-07T15:39:02;22.50;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T15:41:30;22.50;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T15:43:57;22.50;47.20
14705;DHT22;7442;50.840;3.396;2022-12-07T15:46:43;22.50;47.20
14705;DHT22;7442;50.840;3.396;2022-12-07T15:49:18;22.50;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T15:51:47;22.60;47.50
14705;DHT22;7442;50.840;3.396;2022-12-07T15:54:24;22.60;47.00
14705;DHT22;7442;50.840;3.396;2022-12-07T15:56:52;22.50;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T15:59:20;22.40;47.70
14705;DHT22;7442;50.840;3.396;2022-12-07T16:01:49;22.30;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:04:17;22.30;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:06:45;22.30;48.10
14705;DHT22;7442;50.840;3.396;2022-12-07T16:09:13;22.40;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:11:40;22.30;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:14:08;22.30;48.20
14705;DHT22;7442;50.840;3.396;2022-12-07T16:16:36;22.20;48.20
14705;DHT22;7442;50.840;3.396;2022-12-07T16:19:03;22.20;48.40
14705;DHT22;7442;50.840;3.396;2022-12-07T16:21:31;22.20;48.40
14705;DHT22;7442;50.840;3.396;2022-12-07T16:23:59;22.20;48.70
14705;DHT22;7442;50.840;3.396;2022-12-07T16:26:27;22.20;48.70
14705;DHT22;7442;50.840;3.396;2022-12-07T16:28:55;22.20;48.80
14705;DHT22;7442;50.840;3.396;2022-12-07T16:31:24;22.20;49.20
14705;DHT22;7442;50.840;3.396;2022-12-07T16:33:57;22.20;48.80
14705;DHT22;7442;50.840;3.396;2022-12-07T16:36:25;22.20;48.90
14705;DHT22;7442;50.840;3.396;2022-12-07T16:38:54;22.20;48.90
14705;DHT22;7442;50.840;3.396;2022-12-07T16:41:23;22.20;48.90
14705;DHT22;7442;50.840;3.396;2022-12-07T16:43:51;22.20;49.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:46:19;22.20;49.20
14705;DHT22;7442;50.840;3.396;2022-12-07T16:50:04;22.30;51.20
14705;DHT22;7442;50.840;3.396;2022-12-07T16:52:31;22.50;48.10
14705;DHT22;7442;50.840;3.396;2022-12-07T16:54:59;22.60;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:57:27;22.60;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T16:59:56;22.60;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T17:02:24;22.50;47.90
14705;DHT22;7442;50.840;3.396;2022-12-07T17:04:52;22.60;47.70
14705;DHT22;7442;50.840;3.396;2022-12-07T17:07:19;22.70;47.60
14705;DHT22;7442;50.840;3.396;2022-12-07T17:09:47;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:12:15;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:14:46;22.70;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T17:17:38;22.70;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T17:20:07;22.70;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T17:22:34;22.70;48.00
14705;DHT22;7442;50.840;3.396;2022-12-07T17:25:03;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:27:31;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:29:59;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:32:27;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:34:54;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:37:22;22.60;47.40
14705;DHT22;7442;50.840;3.396;2022-12-07T17:39:51;22.70;47.30
14705;DHT22;7442;50.840;3.396;2022-12-07T17:42:20;22.60;47.50