sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-04-03T00:00:37;10054850.0;;;6.79;57.71094
53089;BME280;38968;47.696;17.540;2023-04-03T00:05:37;10054360.0;;;7.19;56.77441
53089;BME280;38968;47.696;17.540;2023-04-03T00:10:37;10054890.0;;;7.31;56.91602
53089;BME280;38968;47.696;17.540;2023-04-03T00:15:37;10055330.0;;;7.38;56.13965
53089;BME280;38968;47.696;17.540;2023-04-03T00:20:36;10055510.0;;;7.53;55.49805
53089;BME280;38968;47.696;17.540;2023-04-03T00:25:37;10055410.0;;;7.31;56.23242
53089;BME280;38968;47.696;17.540;2023-04-03T00:30:36;10055120.0;;;6.91;56.68262
53089;BME280;38968;47.696;17.540;2023-04-03T00:35:37;10056440.0;;;7.14;56.60938
53089;BME280;38968;47.696;17.540;2023-04-03T00:40:38;10056250.0;;;6.9;56.95313
53089;BME280;38968;47.696;17.540;2023-04-03T00:45:38;10055970.0;;;6.75;57.34277
53089;BME280;38968;47.696;17.540;2023-04-03T00:50:38;10056360.0;;;6.27;58.33398
53089;BME280;38968;47.696;17.540;2023-04-03T00:55:38;10056400.0;;;6.65;57.21582
53089;BME280;38968;47.696;17.540;2023-04-03T01:00:38;10056930.0;;;6.76;57.17285
53089;BME280;38968;47.696;17.540;2023-04-03T01:05:37;10057870.0;;;6.6;57.57227
53089;BME280;38968;47.696;17.540;2023-04-03T01:10:36;10057620.0;;;6.79;57.0625
53089;BME280;38968;47.696;17.540;2023-04-03T01:15:37;10058330.0;;;6.92;56.52344
53089;BME280;38968;47.696;17.540;2023-04-03T01:30:43;10057220.0;;;7.08;55.83887
53089;BME280;38968;47.696;17.540;2023-04-03T01:35:37;10057230.0;;;7.28;55.03418
53089;BME280;38968;47.696;17.540;2023-04-03T01:40:37;10057940.0;;;7.5;54.24121
53089;BME280;38968;47.696;17.540;2023-04-03T01:45:37;10057690.0;;;7.75;53.67969
53089;BME280;38968;47.696;17.540;2023-04-03T01:50:36;10057860.0;;;7.79;53.43262
53089;BME280;38968;47.696;17.540;2023-04-03T01:55:36;10057150.0;;;7.52;54.18652
53089;BME280;38968;47.696;17.540;2023-04-03T02:00:37;10057490.0;;;7.23;55.66602
53089;BME280;38968;47.696;17.540;2023-04-03T02:05:37;10057530.0;;;6.72;56.61133
53089;BME280;38968;47.696;17.540;2023-04-03T02:10:37;10058460.0;;;6.42;58.01465
53089;BME280;38968;47.696;17.540;2023-04-03T02:15:39;10058810.0;;;6.52;57.60742
53089;BME280;38968;47.696;17.540;2023-04-03T02:20:37;10058180.0;;;6.29;58.36035
53089;BME280;38968;47.696;17.540;2023-04-03T02:25:37;10058390.0;;;5.87;59.0293
53089;BME280;38968;47.696;17.540;2023-04-03T02:30:36;10057890.0;;;5.98;58.41992
53089;BME280;38968;47.696;17.540;2023-04-03T02:35:38;10058500.0;;;6.03;58.87988
53089;BME280;38968;47.696;17.540;2023-04-03T02:40:37;10058940.0;;;6.09;58.63867
53089;BME280;38968;47.696;17.540;2023-04-03T02:45:37;10059570.0;;;6.31;58.04492
53089;BME280;38968;47.696;17.540;2023-04-03T02:50:36;10059510.0;;;5.86;58.91406
53089;BME280;38968;47.696;17.540;2023-04-03T02:55:37;10058680.0;;;6.1;58.61914
53089;BME280;38968;47.696;17.540;2023-04-03T03:00:37;10059170.0;;;6.62;57.4502
53089;BME280;38968;47.696;17.540;2023-04-03T03:05:36;10058180.0;;;6.24;58.22852
53089;BME280;38968;47.696;17.540;2023-04-03T03:10:36;10058870.0;;;6.25;58.33105
53089;BME280;38968;47.696;17.540;2023-04-03T03:15:37;10057630.0;;;6.03;58.63086
53089;BME280;38968;47.696;17.540;2023-04-03T03:20:36;10059270.0;;;5.94;58.61816
53089;BME280;38968;47.696;17.540;2023-04-03T03:25:40;10059160.0;;;6.5;56.95703
53089;BME280;38968;47.696;17.540;2023-04-03T03:30:36;10058610.0;;;6.19;57.33594
53089;BME280;38968;47.696;17.540;2023-04-03T03:35:36;10059490.0;;;6.39;56.61426
53089;BME280;38968;47.696;17.540;2023-04-03T03:40:37;10059320.0;;;5.72;58.69043
53089;BME280;38968;47.696;17.540;2023-04-03T03:45:36;10058510.0;;;6.08;57.55957
53089;BME280;38968;47.696;17.540;2023-04-03T03:50:37;10058910.0;;;5.87;57.46484
53089;BME280;38968;47.696;17.540;2023-04-03T03:55:36;10058540.0;;;5.64;58.38672
53089;BME280;38968;47.696;17.540;2023-04-03T04:00:36;10059780.0;;;5.27;59.16113
53089;BME280;38968;47.696;17.540;2023-04-03T04:05:37;10060170.0;;;5.6;58.2207
53089;BME280;38968;47.696;17.540;2023-04-03T04:10:37;10059980.0;;;5.47;58.56641
53089;BME280;38968;47.696;17.540;2023-04-03T04:15:37;10059940.0;;;5.78;57.75781
53089;BME280;38968;47.696;17.540;2023-04-03T04:20:36;10060650.0;;;5.95;57.50684
53089;BME280;38968;47.696;17.540;2023-04-03T04:25:36;10060540.0;;;5.18;58.91113
53089;BME280;38968;47.696;17.540;2023-04-03T04:30:36;10059530.0;;;5.35;58.83203
53089;BME280;38968;47.696;17.540;2023-04-03T04:35:37;10059600.0;;;5.85;57.21289
53089;BME280;38968;47.696;17.540;2023-04-03T04:40:36;10059780.0;;;5.24;58.45605
53089;BME280;38968;47.696;17.540;2023-04-03T04:45:36;10060230.0;;;5.42;58.28809
53089;BME280;38968;47.696;17.540;2023-04-03T04:50:36;10059920.0;;;5.68;57.6416
53089;BME280;38968;47.696;17.540;2023-04-03T04:55:37;10060060.0;;;5.44;57.75781
53089;BME280;38968;47.696;17.540;2023-04-03T05:00:36;10060090.0;;;5.66;57.19727
53089;BME280;38968;47.696;17.540;2023-04-03T05:05:37;10061640.0;;;5.58;57.68555
53089;BME280;38968;47.696;17.540;2023-04-03T05:10:36;10061140.0;;;5.73;58.09082
53089;BME280;38968;47.696;17.540;2023-04-03T05:15:36;10061560.0;;;5.65;58.96387
53089;BME280;38968;47.696;17.540;2023-04-03T05:20:37;10061020.0;;;6.12;57.9502
53089;BME280;38968;47.696;17.540;2023-04-03T05:25:38;10061060.0;;;5.76;59.63574
53089;BME280;38968;47.696;17.540;2023-04-03T05:30:37;10061890.0;;;6.11;59.20898
53089;BME280;38968;47.696;17.540;2023-04-03T05:35:37;10061200.0;;;6.18;58.65137
53089;BME280;38968;47.696;17.540;2023-04-03T05:40:37;10061120.0;;;5.62;59.73047
53089;BME280;38968;47.696;17.540;2023-04-03T05:45:37;10062110.0;;;5.88;58.96191
53089;BME280;38968;47.696;17.540;2023-04-03T05:50:37;10063330.0;;;5.94;58.41406
53089;BME280;38968;47.696;17.540;2023-04-03T05:55:36;10060440.0;;;6.36;57.29004
53089;BME280;38968;47.696;17.540;2023-04-03T06:00:37;10062620.0;;;5.79;57.83887
53089;BME280;38968;47.696;17.540;2023-04-03T06:05:36;10063390.0;;;5.7;56.97656
53089;BME280;38968;47.696;17.540;2023-04-03T06:10:37;10061410.0;;;5.78;56.6582
53089;BME280;38968;47.696;17.540;2023-04-03T06:15:37;10061790.0;;;6.03;56.76953
53089;BME280;38968;47.696;17.540;2023-04-03T06:20:36;10064380.0;;;6.03;56.42969
53089;BME280;38968;47.696;17.540;2023-04-03T06:25:36;10063980.0;;;6.23;55.63867
53089;BME280;38968;47.696;17.540;2023-04-03T06:30:37;10064230.0;;;6.17;56.36816
53089;BME280;38968;47.696;17.540;2023-04-03T06:35:36;10065730.0;;;6.44;55.1543
53089;BME280;38968;47.696;17.540;2023-04-03T06:40:36;10064700.0;;;6.47;54.75977
53089;BME280;38968;47.696;17.540;2023-04-03T06:45:36;10065300.0;;;6.41;55.66211
53089;BME280;38968;47.696;17.540;2023-04-03T06:50:36;10065210.0;;;6.41;55.26367
53089;BME280;38968;47.696;17.540;2023-04-03T06:55:37;10067370.0;;;6.4;55.68262
53089;BME280;38968;47.696;17.540;2023-04-03T07:00:36;10068520.0;;;6.57;55.14746
53089;BME280;38968;47.696;17.540;2023-04-03T07:05:37;10067990.0;;;6.51;54.36719
53089;BME280;38968;47.696;17.540;2023-04-03T07:10:37;10067580.0;;;6.7;54.3457
53089;BME280;38968;47.696;17.540;2023-04-03T07:15:36;10067850.0;;;6.84;54.29395
53089;BME280;38968;47.696;17.540;2023-04-03T07:20:36;10069640.0;;;6.55;54.21289
53089;BME280;38968;47.696;17.540;2023-04-03T07:25:36;10069390.0;;;6.67;53.87598
53089;BME280;38968;47.696;17.540;2023-04-03T07:30:47;10071510.0;;;7.07;52.83203
53089;BME280;38968;47.696;17.540;2023-04-03T07:35:36;10071000.0;;;7.16;52.14746
53089;BME280;38968;47.696;17.540;2023-04-03T07:40:37;10069970.0;;;7.25;50.9502
53089;BME280;38968;47.696;17.540;2023-04-03T07:45:37;10071900.0;;;7.48;51.16113
53089;BME280;38968;47.696;17.540;2023-04-03T07:50:36;10070840.0;;;7.33;49.76172
53089;BME280;38968;47.696;17.540;2023-04-03T07:55:37;10071630.0;;;7.44;48.95313
53089;BME280;38968;47.696;17.540;2023-04-03T08:00:37;10071360.0;;;7.35;48.73828
53089;BME280;38968;47.696;17.540;2023-04-03T08:05:37;10070610.0;;;7.64;48.1084
53089;BME280;38968;47.696;17.540;2023-04-03T08:10:36;10071260.0;;;7.13;48.61035
53089;BME280;38968;47.696;17.540;2023-04-03T08:15:37;10069620.0;;;7.18;48.43457
53089;BME280;38968;47.696;17.540;2023-04-03T08:20:38;10070610.0;;;7.73;48.99707
53089;BME280;38968;47.696;17.540;2023-04-03T08:25:41;10070100.0;;;7.94;47.70801
53089;BME280;38968;47.696;17.540;2023-04-03T08:30:40;10068920.0;;;8.65;46.75586
53089;BME280;38968;47.696;17.540;2023-04-03T08:35:40;10070020.0;;;8;46.53613
53089;BME280;38968;47.696;17.540;2023-04-03T08:40:37;10068780.0;;;7.59;45.32715
53089;BME280;38968;47.696;17.540;2023-04-03T08:45:50;10070770.0;;;7.54;46.16699
53089;BME280;38968;47.696;17.540;2023-04-03T08:50:41;10070530.0;;;7.82;45.08691
53089;BME280;38968;47.696;17.540;2023-04-03T08:55:46;10072710.0;;;7.94;46.20996
53089;BME280;38968;47.696;17.540;2023-04-03T09:00:59;10071360.0;;;8.78;43.43359
53089;BME280;38968;47.696;17.540;2023-04-03T09:10:37;10072830.0;;;8.51;45.20605
53089;BME280;38968;47.696;17.540;2023-04-03T09:15:37;10072670.0;;;9.47;43.02051
53089;BME280;38968;47.696;17.540;2023-04-03T09:21:03;10073720.0;;;9.15;43.09082
53089;BME280;38968;47.696;17.540;2023-04-03T09:25:37;10072410.0;;;9.12;41.69922
53089;BME280;38968;47.696;17.540;2023-04-03T09:30:37;10071450.0;;;9.81;41.75488
53089;BME280;38968;47.696;17.540;2023-04-03T09:35:37;10071200.0;;;9.29;41.90039
53089;BME280;38968;47.696;17.540;2023-04-03T09:40:39;10070230.0;;;8.71;42.72754
53089;BME280;38968;47.696;17.540;2023-04-03T09:45:36;10070840.0;;;8.99;41.32031
53089;BME280;38968;47.696;17.540;2023-04-03T09:50:37;10071630.0;;;9.21;41.44531
53089;BME280;38968;47.696;17.540;2023-04-03T09:55:41;10071020.0;;;9.42;38.7168
53089;BME280;38968;47.696;17.540;2023-04-03T10:00:38;10071460.0;;;9.61;41.94238
53089;BME280;38968;47.696;17.540;2023-04-03T10:05:39;10070410.0;;;9.9;38.70313
53089;BME280;38968;47.696;17.540;2023-04-03T10:10:37;10071200.0;;;9.15;38.54395
53089;BME280;38968;47.696;17.540;2023-04-03T10:15:42;10071460.0;;;9.24;39.16211
53089;BME280;38968;47.696;17.540;2023-04-03T10:20:44;10070320.0;;;9.82;38.37305
53089;BME280;38968;47.696;17.540;2023-04-03T10:30:42;10070330.0;;;9.33;37.60547
53089;BME280;38968;47.696;17.540;2023-04-03T10:41:07;10068410.0;;;9.32;37.78906
53089;BME280;38968;47.696;17.540;2023-04-03T10:46:02;10068400.0;;;10.12;37.56934
53089;BME280;38968;47.696;17.540;2023-04-03T10:55:46;10068400.0;;;10.09;38.29297
53089;BME280;38968;47.696;17.540;2023-04-03T11:00:45;10068740.0;;;10.18;36.71094
53089;BME280;38968;47.696;17.540;2023-04-03T11:05:41;10069450.0;;;9.83;37.0957
53089;BME280;38968;47.696;17.540;2023-04-03T11:10:42;10069240.0;;;10.81;36.16406
53089;BME280;38968;47.696;17.540;2023-04-03T11:15:37;10068380.0;;;10.68;35.94531
53089;BME280;38968;47.696;17.540;2023-04-03T11:20:37;10069190.0;;;9.77;36.78027
53089;BME280;38968;47.696;17.540;2023-04-03T11:25:37;10068930.0;;;9.98;37.50098
53089;BME280;38968;47.696;17.540;2023-04-03T11:31:05;10070670.0;;;9.29;38.16504
53089;BME280;38968;47.696;17.540;2023-04-03T11:35:41;10069540.0;;;9.3;38.15527
53089;BME280;38968;47.696;17.540;2023-04-03T11:40:37;10068500.0;;;8.99;38.08203
53089;BME280;38968;47.696;17.540;2023-04-03T11:45:49;10069020.0;;;9.57;38.19043
53089;BME280;38968;47.696;17.540;2023-04-03T11:50:41;10070060.0;;;8.76;38.94531
53089;BME280;38968;47.696;17.540;2023-04-03T12:00:47;10069540.0;;;9.94;37.78516
53089;BME280;38968;47.696;17.540;2023-04-03T12:05:36;10069020.0;;;9.74;36.66211
53089;BME280;38968;47.696;17.540;2023-04-03T12:10:37;10068500.0;;;9.48;36.84766
53089;BME280;38968;47.696;17.540;2023-04-03T12:20:53;10069010.0;;;10.15;36.90527
53089;BME280;38968;47.696;17.540;2023-04-03T12:25:47;10069710.0;;;9.66;37.20801
53089;BME280;38968;47.696;17.540;2023-04-03T12:30:37;10068580.0;;;9.92;36.80371
53089;BME280;38968;47.696;17.540;2023-04-03T12:35:43;10068070.0;;;9.4;36.51855
53089;BME280;38968;47.696;17.540;2023-04-03T12:50:37;10067750.0;;;10.92;34.36035
53089;BME280;38968;47.696;17.540;2023-04-03T12:55:36;10066620.0;;;10.96;33.92383
53089;BME280;38968;47.696;17.540;2023-04-03T13:00:37;10067500.0;;;10.88;32.98047
53089;BME280;38968;47.696;17.540;2023-04-03T13:05:37;10065980.0;;;11.31;32.97852
53089;BME280;38968;47.696;17.540;2023-04-03T13:10:54;10065410.0;;;11.85;32.03516
53089;BME280;38968;47.696;17.540;2023-04-03T13:15:44;10066510.0;;;11.25;32.44238
53089;BME280;38968;47.696;17.540;2023-04-03T13:20:37;10067020.0;;;11.36;31.9873
53089;BME280;38968;47.696;17.540;2023-04-03T13:25:40;10067240.0;;;11.89;31.19238
53089;BME280;38968;47.696;17.540;2023-04-03T13:30:37;10067510.0;;;11.77;31.75098
53089;BME280;38968;47.696;17.540;2023-04-03T13:35:38;10065410.0;;;12.57;31.3457
53089;BME280;38968;47.696;17.540;2023-04-03T13:40:47;10065920.0;;;12.66;30.14453
53089;BME280;38968;47.696;17.540;2023-04-03T13:45:37;10065910.0;;;11.09;33.10059
53089;BME280;38968;47.696;17.540;2023-04-03T13:55:51;10065090.0;;;10.32;33.73535
53089;BME280;38968;47.696;17.540;2023-04-03T14:00:39;10063850.0;;;10.59;32.9248
53089;BME280;38968;47.696;17.540;2023-04-03T14:05:36;10063090.0;;;12.23;31.13574
53089;BME280;38968;47.696;17.540;2023-04-03T14:10:37;10062480.0;;;12.84;30.30762
53089;BME280;38968;47.696;17.540;2023-04-03T14:15:37;10062320.0;;;12.73;28.5459
53089;BME280;38968;47.696;17.540;2023-04-03T14:20:36;10061480.0;;;14.44;28.22559
53089;BME280;38968;47.696;17.540;2023-04-03T14:25:37;10060930.0;;;14.16;27.58887
53089;BME280;38968;47.696;17.540;2023-04-03T14:30:36;10061130.0;;;11.83;29.55273
53089;BME280;38968;47.696;17.540;2023-04-03T14:35:37;10063960.0;;;11.44;30.75488
53089;BME280;38968;47.696;17.540;2023-04-03T14:40:36;10062820.0;;;12.31;28.73828
53089;BME280;38968;47.696;17.540;2023-04-03T14:45:36;10062600.0;;;11.93;29.29297
53089;BME280;38968;47.696;17.540;2023-04-03T14:50:36;10060690.0;;;13.59;26.0625
53089;BME280;38968;47.696;17.540;2023-04-03T14:55:36;10062430.0;;;14.11;26.01172
53089;BME280;38968;47.696;17.540;2023-04-03T15:00:37;10062470.0;;;12.92;27.52344
53089;BME280;38968;47.696;17.540;2023-04-03T15:05:36;10062540.0;;;12.45;28.22461
53089;BME280;38968;47.696;17.540;2023-04-03T15:10:36;10061050.0;;;13.01;26.27246
53089;BME280;38968;47.696;17.540;2023-04-03T15:15:37;10062490.0;;;12.77;26.59473
53089;BME280;38968;47.696;17.540;2023-04-03T15:20:36;10062500.0;;;12.68;26.65918
53089;BME280;38968;47.696;17.540;2023-04-03T15:25:36;10061610.0;;;13.36;25.93262
53089;BME280;38968;47.696;17.540;2023-04-03T15:30:37;10061510.0;;;12.28;26.08887
53089;BME280;38968;47.696;17.540;2023-04-03T15:35:37;10059570.0;;;13.51;25.76563
53089;BME280;38968;47.696;17.540;2023-04-03T15:40:37;10059730.0;;;13.07;25.82129
53089;BME280;38968;47.696;17.540;2023-04-03T15:45:37;10061660.0;;;11.73;27.32129
53089;BME280;38968;47.696;17.540;2023-04-03T15:50:38;10061530.0;;;13.34;24.48633
53089;BME280;38968;47.696;17.540;2023-04-03T15:55:38;10061760.0;;;12.94;24.84766
53089;BME280;38968;47.696;17.540;2023-04-03T16:00:37;10062260.0;;;13.09;25.33398
53089;BME280;38968;47.696;17.540;2023-04-03T16:05:37;10063990.0;;;12.04;26.91016
53089;BME280;38968;47.696;17.540;2023-04-03T16:10:37;10063500.0;;;10.58;28.76367
53089;BME280;38968;47.696;17.540;2023-04-03T16:15:36;10062450.0;;;10.6;28.59082
53089;BME280;38968;47.696;17.540;2023-04-03T16:20:37;10064060.0;;;9.57;30.38086
53089;BME280;38968;47.696;17.540;2023-04-03T16:25:36;10062580.0;;;9.38;29.21387
53089;BME280;38968;47.696;17.540;2023-04-03T16:30:36;10064850.0;;;9.47;29.93555
53089;BME280;38968;47.696;17.540;2023-04-03T16:35:37;10064590.0;;;9.44;30.79688
53089;BME280;38968;47.696;17.540;2023-04-03T16:40:37;10065530.0;;;8.38;32.13672
53089;BME280;38968;47.696;17.540;2023-04-03T16:45:37;10067000.0;;;8.19;32.55957
53089;BME280;38968;47.696;17.540;2023-04-03T16:50:37;10066710.0;;;7.68;33.38086
53089;BME280;38968;47.696;17.540;2023-04-03T16:55:37;10066460.0;;;7.99;32.96875
53089;BME280;38968;47.696;17.540;2023-04-03T17:00:37;10066350.0;;;7.54;33.4043
53089;BME280;38968;47.696;17.540;2023-04-03T17:05:37;10066660.0;;;7.09;33.91992
53089;BME280;38968;47.696;17.540;2023-04-03T17:10:37;10066540.0;;;6.72;34.43945
53089;BME280;38968;47.696;17.540;2023-04-03T17:15:36;10066960.0;;;6.57;35.19336
53089;BME280;38968;47.696;17.540;2023-04-03T17:20:37;10068030.0;;;6.92;35.02832
53089;BME280;38968;47.696;17.540;2023-04-03T17:25:37;10068960.0;;;6.71;35.15918
53089;BME280;38968;47.696;17.540;2023-04-03T17:30:36;10069630.0;;;6.5;35.60059
53089;BME280;38968;47.696;17.540;2023-04-03T17:35:36;10071640.0;;;6.66;35.80762
53089;BME280;38968;47.696;17.540;2023-04-03T17:40:38;10071930.0;;;6.2;36.7168
53089;BME280;38968;47.696;17.540;2023-04-03T17:45:37;10074190.0;;;6.28;36.78125
53089;BME280;38968;47.696;17.540;2023-04-03T17:50:37;10074280.0;;;6.23;37.24414
53089;BME280;38968;47.696;17.540;2023-04-03T17:55:38;10075670.0;;;6.28;37.04395
53089;BME280;38968;47.696;17.540;2023-04-03T18:00:37;10075120.0;;;6.05;37.60645
53089;BME280;38968;47.696;17.540;2023-04-03T18:05:37;10075450.0;;;5.99;37.56738
53089;BME280;38968;47.696;17.540;2023-04-03T18:10:37;10077300.0;;;5.68;38.54297
53089;BME280;38968;47.696;17.540;2023-04-03T18:15:38;10078710.0;;;5.82;37.98535
53089;BME280;38968;47.696;17.540;2023-04-03T18:20:37;10079230.0;;;5.83;38.44238
53089;BME280;38968;47.696;17.540;2023-04-03T18:25:38;10080460.0;;;5.92;38.82715
53089;BME280;38968;47.696;17.540;2023-04-03T18:30:37;10081330.0;;;5.97;38.45508
53089;BME280;38968;47.696;17.540;2023-04-03T18:35:37;10082080.0;;;5.8;38.40625
53089;BME280;38968;47.696;17.540;2023-04-03T18:40:37;10082270.0;;;5.92;38.65625
53089;BME280;38968;47.696;17.540;2023-04-03T18:45:37;10083770.0;;;6.08;38.31641
53089;BME280;38968;47.696;17.540;2023-04-03T18:50:38;10084920.0;;;5.71;38.38574
53089;BME280;38968;47.696;17.540;2023-04-03T18:55:38;10085380.0;;;5.38;39.21094
53089;BME280;38968;47.696;17.540;2023-04-03T19:00:38;10086290.0;;;5.64;38.84766
53089;BME280;38968;47.696;17.540;2023-04-03T19:05:37;10086080.0;;;5.43;39.26074
53089;BME280;38968;47.696;17.540;2023-04-03T19:10:38;10087850.0;;;5.67;38.77051
53089;BME280;38968;47.696;17.540;2023-04-03T19:15:37;10089140.0;;;5.62;38.82324
53089;BME280;38968;47.696;17.540;2023-04-03T19:20:37;10089860.0;;;5.76;38.69824
53089;BME280;38968;47.696;17.540;2023-04-03T19:25:37;10090960.0;;;5.66;39.09961
53089;BME280;38968;47.696;17.540;2023-04-03T19:30:38;10091790.0;;;5.45;39.59277
53089;BME280;38968;47.696;17.540;2023-04-03T19:35:41;10092400.0;;;5.48;39.58496
53089;BME280;38968;47.696;17.540;2023-04-03T19:40:38;10091750.0;;;5.7;39.27441
53089;BME280;38968;47.696;17.540;2023-04-03T19:45:37;10090340.0;;;5.56;39.79688
53089;BME280;38968;47.696;17.540;2023-04-03T19:50:37;10089840.0;;;5.23;40.01758
53089;BME280;38968;47.696;17.540;2023-04-03T19:55:37;10089560.0;;;5.14;40.28125
53089;BME280;38968;47.696;17.540;2023-04-03T20:00:37;10088760.0;;;4.98;40.47266
53089;BME280;38968;47.696;17.540;2023-04-03T20:05:37;10088680.0;;;5.01;40.48633
53089;BME280;38968;47.696;17.540;2023-04-03T20:10:37;10088420.0;;;5.04;40.63672
53089;BME280;38968;47.696;17.540;2023-04-03T20:15:37;10088510.0;;;5.04;40.53516
53089;BME280;38968;47.696;17.540;2023-04-03T20:20:37;10086310.0;;;4.86;40.50586
53089;BME280;38968;47.696;17.540;2023-04-03T20:25:41;10086120.0;;;5.18;39.9668
53089;BME280;38968;47.696;17.540;2023-04-03T20:30:37;10085530.0;;;4.86;40.59668
53089;BME280;38968;47.696;17.540;2023-04-03T20:35:36;10084150.0;;;4.82;40.69531
53089;BME280;38968;47.696;17.540;2023-04-03T20:40:37;10082860.0;;;4.46;41.31934
53089;BME280;38968;47.696;17.540;2023-04-03T20:45:36;10083010.0;;;4.75;41.01855
53089;BME280;38968;47.696;17.540;2023-04-03T20:50:36;10082590.0;;;4.41;41.14453
53089;BME280;38968;47.696;17.540;2023-04-03T20:55:37;10082030.0;;;4.21;41.97754
53089;BME280;38968;47.696;17.540;2023-04-03T21:00:36;10081360.0;;;3.95;42.47363
53089;BME280;38968;47.696;17.540;2023-04-03T21:05:37;10081730.0;;;4.06;42.33691
53089;BME280;38968;47.696;17.540;2023-04-03T21:20:37;10080060.0;;;4.26;42.08398
53089;BME280;38968;47.696;17.540;2023-04-03T21:25:37;10080190.0;;;4.12;42.64941
53089;BME280;38968;47.696;17.540;2023-04-03T21:30:37;10080260.0;;;4.02;42.94531
53089;BME280;38968;47.696;17.540;2023-04-03T21:35:37;10080230.0;;;4.27;42.44922
53089;BME280;38968;47.696;17.540;2023-04-03T21:40:36;10080440.0;;;3.71;43.4707
53089;BME280;38968;47.696;17.540;2023-04-03T21:45:37;10081040.0;;;4.05;43.18652
53089;BME280;38968;47.696;17.540;2023-04-03T21:50:36;10080910.0;;;3.85;43.93652
53089;BME280;38968;47.696;17.540;2023-04-03T21:55:37;10080710.0;;;4.09;43.25879
53089;BME280;38968;47.696;17.540;2023-04-03T22:00:37;10081220.0;;;4.09;43.09961
53089;BME280;38968;47.696;17.540;2023-04-03T22:05:36;10079340.0;;;3.8;43.76172
53089;BME280;38968;47.696;17.540;2023-04-03T22:10:36;10080010.0;;;3.7;44.02441
53089;BME280;38968;47.696;17.540;2023-04-03T22:15:36;10079730.0;;;3.61;44.03809
53089;BME280;38968;47.696;17.540;2023-04-03T22:20:37;10078610.0;;;3.62;44.0498
53089;BME280;38968;47.696;17.540;2023-04-03T22:25:36;10078940.0;;;3.57;44.07715
53089;BME280;38968;47.696;17.540;2023-04-03T22:30:37;10079220.0;;;3.66;44.06445
53089;BME280;38968;47.696;17.540;2023-04-03T22:35:43;10078820.0;;;3.41;44.91113
53089;BME280;38968;47.696;17.540;2023-04-03T22:40:36;10077590.0;;;3.68;43.94336
53089;BME280;38968;47.696;17.540;2023-04-03T22:45:46;10078030.0;;;3.69;44.11426
53089;BME280;38968;47.696;17.540;2023-04-03T22:50:37;10077880.0;;;3.81;44.2832
53089;BME280;38968;47.696;17.540;2023-04-03T22:55:36;10077320.0;;;3.64;44.60645
53089;BME280;38968;47.696;17.540;2023-04-03T23:00:37;10078010.0;;;3.62;44.69434
53089;BME280;38968;47.696;17.540;2023-04-03T23:05:37;10077510.0;;;3.71;44.78418
53089;BME280;38968;47.696;17.540;2023-04-03T23:10:37;10078790.0;;;4.01;44.22559
53089;BME280;38968;47.696;17.540;2023-04-03T23:15:36;10078420.0;;;3.9;44.72363
53089;BME280;38968;47.696;17.540;2023-04-03T23:20:36;10078340.0;;;3.95;44.31152
53089;BME280;38968;47.696;17.540;2023-04-03T23:25:37;10077970.0;;;3.83;44.6377
53089;BME280;38968;47.696;17.540;2023-04-03T23:30:36;10078530.0;;;3.66;45.32324
53089;BME280;38968;47.696;17.540;2023-04-03T23:35:46;10079180.0;;;3.82;44.66016
53089;BME280;38968;47.696;17.540;2023-04-03T23:40:36;10078540.0;;;4.06;44.26465
53089;BME280;38968;47.696;17.540;2023-04-03T23:45:36;10079030.0;;;3.95;44.58203
53089;BME280;38968;47.696;17.540;2023-04-03T23:50:36;10079170.0;;;3.81;44.72559
53089;BME280;38968;47.696;17.540;2023-04-03T23:55:37;10079540.0;;;3.89;44.60938
