sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65175;BME280;51761;42.126;24.752;2023-04-20T00:01:53;99209.97;;;11.86;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:04:19;99209.13;;;11.73;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:06:45;99225.72;;;11.80;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:09:12;99225.66;;;11.84;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:11:38;99224.63;;;11.78;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:14:04;99197.34;;;11.66;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:16:30;99192.63;;;11.63;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:18:55;99210.03;;;11.70;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:21:21;99195.69;;;11.68;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:23:49;99208.94;;;11.80;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:26:14;99211.75;;;11.80;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:28:41;99216.09;;;11.81;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:31:06;99214.66;;;11.77;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:33:32;99190.88;;;11.69;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:35:58;99210.91;;;11.67;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:38:23;99192.38;;;11.57;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:40:49;99193.88;;;11.62;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:43:18;99202.84;;;11.53;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:45:45;99212.63;;;11.61;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:48:11;99194.84;;;11.39;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:50:37;99214.13;;;11.50;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:53:05;99197.88;;;11.45;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:55:31;99213.53;;;11.58;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T00:57:57;99190.38;;;11.42;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T01:00:23;99215.97;;;11.56;99.57
65175;BME280;51761;42.126;24.752;2023-04-20T01:02:48;99216.31;;;11.58;99.63
65175;BME280;51761;42.126;24.752;2023-04-20T01:05:14;99199.91;;;11.44;99.10
65175;BME280;51761;42.126;24.752;2023-04-20T01:07:39;99214.22;;;11.62;98.24
65175;BME280;51761;42.126;24.752;2023-04-20T01:10:06;99220.34;;;11.57;98.92
65175;BME280;51761;42.126;24.752;2023-04-20T01:12:32;99188.72;;;11.44;97.54
65175;BME280;51761;42.126;24.752;2023-04-20T01:14:58;99217.38;;;11.64;97.38
65175;BME280;51761;42.126;24.752;2023-04-20T01:17:23;99209.50;;;11.59;97.26
65175;BME280;51761;42.126;24.752;2023-04-20T01:19:49;99197.09;;;11.44;96.89
65175;BME280;51761;42.126;24.752;2023-04-20T01:22:19;99211.69;;;11.52;97.04
65175;BME280;51761;42.126;24.752;2023-04-20T01:24:45;99205.81;;;11.62;96.24
65175;BME280;51761;42.126;24.752;2023-04-20T01:27:12;99187.28;;;11.52;96.85
65175;BME280;51761;42.126;24.752;2023-04-20T01:29:39;99186.78;;;11.57;96.28
65175;BME280;51761;42.126;24.752;2023-04-20T01:32:05;99215.63;;;11.70;95.87
65175;BME280;51761;42.126;24.752;2023-04-20T01:34:30;99207.84;;;11.78;96.12
65175;BME280;51761;42.126;24.752;2023-04-20T01:36:56;99213.84;;;11.76;95.38
65175;BME280;51761;42.126;24.752;2023-04-20T01:39:22;99206.34;;;11.73;95.25
65175;BME280;51761;42.126;24.752;2023-04-20T01:41:47;99212.47;;;11.68;94.80
65175;BME280;51761;42.126;24.752;2023-04-20T01:44:13;99202.56;;;11.80;94.35
65175;BME280;51761;42.126;24.752;2023-04-20T01:46:39;99206.41;;;11.86;93.67
65175;BME280;51761;42.126;24.752;2023-04-20T01:49:05;99195.56;;;11.88;92.55
65175;BME280;51761;42.126;24.752;2023-04-20T01:51:34;99206.19;;;11.93;91.64
65175;BME280;51761;42.126;24.752;2023-04-20T01:54:00;99198.25;;;11.91;91.35
65175;BME280;51761;42.126;24.752;2023-04-20T01:56:26;99202.75;;;12.01;91.15
65175;BME280;51761;42.126;24.752;2023-04-20T01:58:52;99183.47;;;11.91;89.41
65175;BME280;51761;42.126;24.752;2023-04-20T02:01:17;99198.81;;;11.99;88.78
65175;BME280;51761;42.126;24.752;2023-04-20T02:03:43;99201.28;;;11.97;88.58
65175;BME280;51761;42.126;24.752;2023-04-20T02:06:08;99180.00;;;11.87;87.65
65175;BME280;51761;42.126;24.752;2023-04-20T02:08:34;99176.06;;;11.84;87.93
65175;BME280;51761;42.126;24.752;2023-04-20T02:10:59;99187.28;;;11.97;87.34
65175;BME280;51761;42.126;24.752;2023-04-20T02:13:25;99179.31;;;11.83;87.34
65175;BME280;51761;42.126;24.752;2023-04-20T02:15:51;99194.81;;;12.00;86.53
65175;BME280;51761;42.126;24.752;2023-04-20T02:18:16;99189.88;;;12.04;86.58
65175;BME280;51761;42.126;24.752;2023-04-20T02:20:43;99201.88;;;12.04;85.91
65175;BME280;51761;42.126;24.752;2023-04-20T02:23:09;99208.78;;;12.00;86.26
65175;BME280;51761;42.126;24.752;2023-04-20T02:25:35;99205.81;;;12.07;85.80
65175;BME280;51761;42.126;24.752;2023-04-20T02:28:00;99200.91;;;12.11;85.47
65175;BME280;51761;42.126;24.752;2023-04-20T02:30:26;99193.56;;;12.01;85.30
65175;BME280;51761;42.126;24.752;2023-04-20T02:32:51;99209.63;;;12.13;84.84
65175;BME280;51761;42.126;24.752;2023-04-20T02:35:17;99187.53;;;12.02;84.74
65175;BME280;51761;42.126;24.752;2023-04-20T02:37:44;99188.09;;;11.97;83.21
65175;BME280;51761;42.126;24.752;2023-04-20T02:40:10;99203.91;;;12.16;83.04
65175;BME280;51761;42.126;24.752;2023-04-20T02:42:36;99211.97;;;12.14;82.73
65175;BME280;51761;42.126;24.752;2023-04-20T02:45:01;99203.69;;;12.11;82.05
65175;BME280;51761;42.126;24.752;2023-04-20T02:47:27;99211.53;;;12.16;81.87
65175;BME280;51761;42.126;24.752;2023-04-20T02:49:52;99207.44;;;12.20;80.68
65175;BME280;51761;42.126;24.752;2023-04-20T02:52:18;99196.06;;;12.11;80.83
65175;BME280;51761;42.126;24.752;2023-04-20T02:54:43;99208.63;;;12.19;80.30
65175;BME280;51761;42.126;24.752;2023-04-20T02:57:09;99189.19;;;12.00;80.58
65175;BME280;51761;42.126;24.752;2023-04-20T02:59:36;99207.56;;;12.01;80.95
65175;BME280;51761;42.126;24.752;2023-04-20T03:02:02;99196.50;;;11.97;80.71
65175;BME280;51761;42.126;24.752;2023-04-20T03:04:27;99202.56;;;12.08;80.51
65175;BME280;51761;42.126;24.752;2023-04-20T03:06:55;99183.91;;;11.89;80.84
65175;BME280;51761;42.126;24.752;2023-04-20T03:09:21;99205.00;;;12.06;80.40
65175;BME280;51761;42.126;24.752;2023-04-20T03:11:47;99179.53;;;11.88;80.09
65175;BME280;51761;42.126;24.752;2023-04-20T03:14:13;99191.78;;;11.94;80.14
65175;BME280;51761;42.126;24.752;2023-04-20T03:16:39;99201.84;;;11.92;80.87
65175;BME280;51761;42.126;24.752;2023-04-20T03:19:05;99211.94;;;12.02;79.97
65175;BME280;51761;42.126;24.752;2023-04-20T03:21:31;99210.47;;;11.97;79.77
65175;BME280;51761;42.126;24.752;2023-04-20T03:23:57;99207.09;;;11.90;80.51
65175;BME280;51761;42.126;24.752;2023-04-20T03:26:23;99203.69;;;11.82;80.07
65175;BME280;51761;42.126;24.752;2023-04-20T03:28:50;99206.06;;;11.84;80.10
65175;BME280;51761;42.126;24.752;2023-04-20T03:31:16;99206.75;;;11.88;80.00
65175;BME280;51761;42.126;24.752;2023-04-20T03:33:41;99185.88;;;11.76;79.00
65175;BME280;51761;42.126;24.752;2023-04-20T03:36:07;99192.69;;;11.75;79.69
65175;BME280;51761;42.126;24.752;2023-04-20T03:38:33;99180.38;;;11.73;79.82
65175;BME280;51761;42.126;24.752;2023-04-20T03:40:59;99204.03;;;11.84;78.99
65175;BME280;51761;42.126;24.752;2023-04-20T03:43:25;99179.25;;;11.70;78.30
65175;BME280;51761;42.126;24.752;2023-04-20T03:45:50;99184.44;;;11.84;77.65
65175;BME280;51761;42.126;24.752;2023-04-20T03:48:16;99209.94;;;12.02;77.19
65175;BME280;51761;42.126;24.752;2023-04-20T03:50:41;99196.16;;;11.95;76.87
65175;BME280;51761;42.126;24.752;2023-04-20T03:53:07;99210.47;;;11.97;76.70
65175;BME280;51761;42.126;24.752;2023-04-20T03:55:32;99209.28;;;12.11;76.71
65175;BME280;51761;42.126;24.752;2023-04-20T03:57:58;99201.41;;;11.93;77.46
65175;BME280;51761;42.126;24.752;2023-04-20T04:00:23;99213.31;;;12.10;77.39
65175;BME280;51761;42.126;24.752;2023-04-20T04:02:48;99211.28;;;12.10;77.22
65175;BME280;51761;42.126;24.752;2023-04-20T04:05:14;99191.44;;;12.05;77.87
65175;BME280;51761;42.126;24.752;2023-04-20T04:07:40;99218.47;;;12.11;77.39
65175;BME280;51761;42.126;24.752;2023-04-20T04:10:06;99194.81;;;12.00;77.19
65175;BME280;51761;42.126;24.752;2023-04-20T04:12:31;99220.03;;;12.12;77.29
65175;BME280;51761;42.126;24.752;2023-04-20T04:14:57;99216.47;;;12.12;77.21
65175;BME280;51761;42.126;24.752;2023-04-20T04:17:22;99209.63;;;12.13;77.80
65175;BME280;51761;42.126;24.752;2023-04-20T04:19:48;99217.19;;;12.28;76.63
65175;BME280;51761;42.126;24.752;2023-04-20T04:22:13;99214.84;;;12.39;76.60
65175;BME280;51761;42.126;24.752;2023-04-20T04:24:39;99230.91;;;12.51;75.96
65175;BME280;51761;42.126;24.752;2023-04-20T04:27:06;99216.19;;;12.47;75.63
65175;BME280;51761;42.126;24.752;2023-04-20T04:29:31;99218.91;;;12.51;75.48
65175;BME280;51761;42.126;24.752;2023-04-20T04:32:03;99204.34;;;12.56;75.09
65175;BME280;51761;42.126;24.752;2023-04-20T04:34:30;99211.88;;;12.71;75.19
65175;BME280;51761;42.126;24.752;2023-04-20T04:36:55;99224.22;;;12.86;74.94
65175;BME280;51761;42.126;24.752;2023-04-20T04:39:22;99229.53;;;12.96;74.50
65175;BME280;51761;42.126;24.752;2023-04-20T04:41:47;99226.25;;;12.98;75.04
65175;BME280;51761;42.126;24.752;2023-04-20T04:44:13;99234.00;;;13.06;74.35
65175;BME280;51761;42.126;24.752;2023-04-20T04:46:40;99228.41;;;13.19;73.69
65175;BME280;51761;42.126;24.752;2023-04-20T04:49:07;99229.63;;;13.18;73.34
65175;BME280;51761;42.126;24.752;2023-04-20T04:51:33;99230.63;;;13.24;72.84
65175;BME280;51761;42.126;24.752;2023-04-20T04:53:59;99209.78;;;13.12;72.62
65175;BME280;51761;42.126;24.752;2023-04-20T04:56:25;99226.81;;;13.30;72.57
65175;BME280;51761;42.126;24.752;2023-04-20T04:58:50;99208.78;;;13.19;72.44
65175;BME280;51761;42.126;24.752;2023-04-20T05:01:16;99220.09;;;13.28;71.74
65175;BME280;51761;42.126;24.752;2023-04-20T05:03:41;99227.25;;;13.41;71.96
65175;BME280;51761;42.126;24.752;2023-04-20T05:06:07;99229.63;;;13.43;71.26
65175;BME280;51761;42.126;24.752;2023-04-20T05:08:33;99214.13;;;13.38;71.60
65175;BME280;51761;42.126;24.752;2023-04-20T05:10:58;99224.31;;;13.57;70.51
65175;BME280;51761;42.126;24.752;2023-04-20T05:13:24;99228.00;;;13.67;69.29
65175;BME280;51761;42.126;24.752;2023-04-20T05:15:49;99238.97;;;13.74;69.33
65175;BME280;51761;42.126;24.752;2023-04-20T05:18:14;99244.75;;;13.92;68.16
65175;BME280;51761;42.126;24.752;2023-04-20T05:20:41;99231.38;;;13.96;68.74
65175;BME280;51761;42.126;24.752;2023-04-20T05:23:06;99241.97;;;14.13;69.59
65175;BME280;51761;42.126;24.752;2023-04-20T05:25:32;99247.25;;;14.24;67.93
65175;BME280;51761;42.126;24.752;2023-04-20T05:27:58;99238.56;;;14.30;67.13
65175;BME280;51761;42.126;24.752;2023-04-20T05:30:23;99238.66;;;14.27;67.97
65175;BME280;51761;42.126;24.752;2023-04-20T05:32:49;99251.16;;;14.26;67.22
65175;BME280;51761;42.126;24.752;2023-04-20T05:35:15;99246.19;;;14.30;68.63
65175;BME280;51761;42.126;24.752;2023-04-20T05:37:40;99226.78;;;14.23;68.45
65175;BME280;51761;42.126;24.752;2023-04-20T05:40:06;99234.38;;;14.35;68.24
65175;BME280;51761;42.126;24.752;2023-04-20T05:42:32;99245.09;;;14.49;66.78
65175;BME280;51761;42.126;24.752;2023-04-20T05:44:57;99233.53;;;14.47;66.92
65175;BME280;51761;42.126;24.752;2023-04-20T05:47:23;99224.56;;;14.61;66.26
65175;BME280;51761;42.126;24.752;2023-04-20T05:49:48;99247.09;;;14.70;66.79
65175;BME280;51761;42.126;24.752;2023-04-20T05:52:14;99248.72;;;14.80;66.44
65175;BME280;51761;42.126;24.752;2023-04-20T05:54:39;99247.47;;;14.81;65.58
65175;BME280;51761;42.126;24.752;2023-04-20T05:57:05;99243.47;;;14.91;64.59
65175;BME280;51761;42.126;24.752;2023-04-20T05:59:31;99251.44;;;14.92;64.10
65175;BME280;51761;42.126;24.752;2023-04-20T06:01:56;99223.09;;;14.78;63.79
65175;BME280;51761;42.126;24.752;2023-04-20T06:04:22;99230.97;;;14.92;63.82
65175;BME280;51761;42.126;24.752;2023-04-20T06:06:47;99252.50;;;15.25;62.35
65175;BME280;51761;42.126;24.752;2023-04-20T06:09:13;99227.88;;;15.29;62.43
65175;BME280;51761;42.126;24.752;2023-04-20T06:11:38;99231.06;;;15.49;61.39
65175;BME280;51761;42.126;24.752;2023-04-20T06:14:04;99245.84;;;15.89;60.56
65175;BME280;51761;42.126;24.752;2023-04-20T06:16:30;99255.53;;;16.15;60.21
65175;BME280;51761;42.126;24.752;2023-04-20T06:18:55;99247.75;;;16.28;59.12
65175;BME280;51761;42.126;24.752;2023-04-20T06:21:21;99254.16;;;16.55;58.12
65175;BME280;51761;42.126;24.752;2023-04-20T06:23:48;99259.44;;;16.89;57.87
65175;BME280;51761;42.126;24.752;2023-04-20T06:26:14;99256.31;;;17.38;55.17
65175;BME280;51761;42.126;24.752;2023-04-20T06:28:40;99254.94;;;17.56;54.67
65175;BME280;51761;42.126;24.752;2023-04-20T06:31:05;99230.50;;;18.00;55.80
65175;BME280;51761;42.126;24.752;2023-04-20T06:33:31;99231.16;;;19.00;52.18
65175;BME280;51761;42.126;24.752;2023-04-20T06:35:57;99258.97;;;18.73;51.57
65175;BME280;51761;42.126;24.752;2023-04-20T06:38:23;99258.25;;;18.49;52.45
65175;BME280;51761;42.126;24.752;2023-04-20T06:40:50;99232.03;;;18.92;53.68
65175;BME280;51761;42.126;24.752;2023-04-20T06:43:15;99248.16;;;19.29;52.37
65175;BME280;51761;42.126;24.752;2023-04-20T06:45:41;99233.16;;;19.43;49.93
65175;BME280;51761;42.126;24.752;2023-04-20T06:48:06;99242.06;;;20.05;48.60
65175;BME280;51761;42.126;24.752;2023-04-20T06:50:32;99236.47;;;20.30;46.65
65175;BME280;51761;42.126;24.752;2023-04-20T06:52:58;99241.19;;;20.39;44.77
65175;BME280;51761;42.126;24.752;2023-04-20T06:55:23;99238.75;;;20.52;44.80
65175;BME280;51761;42.126;24.752;2023-04-20T06:57:49;99243.41;;;20.75;44.02
65175;BME280;51761;42.126;24.752;2023-04-20T07:00:15;99253.41;;;20.95;43.92
65175;BME280;51761;42.126;24.752;2023-04-20T07:02:45;99252.06;;;20.66;44.97
65175;BME280;51761;42.126;24.752;2023-04-20T07:05:11;99256.72;;;20.43;44.28
65175;BME280;51761;42.126;24.752;2023-04-20T07:07:37;99249.22;;;20.86;44.09
65175;BME280;51761;42.126;24.752;2023-04-20T07:10:03;99232.53;;;21.24;43.21
65175;BME280;51761;42.126;24.752;2023-04-20T07:12:29;99236.53;;;21.79;42.98
65175;BME280;51761;42.126;24.752;2023-04-20T07:14:54;99259.28;;;22.27;42.62
65175;BME280;51761;42.126;24.752;2023-04-20T07:17:20;99253.03;;;22.81;39.97
65175;BME280;51761;42.126;24.752;2023-04-20T07:19:45;99237.03;;;23.33;39.32
65175;BME280;51761;42.126;24.752;2023-04-20T07:22:11;99257.25;;;23.35;40.37
65175;BME280;51761;42.126;24.752;2023-04-20T07:24:36;99251.03;;;23.42;37.90
65175;BME280;51761;42.126;24.752;2023-04-20T07:27:02;99248.44;;;23.49;37.74
65175;BME280;51761;42.126;24.752;2023-04-20T07:29:27;99258.22;;;23.76;38.52
65175;BME280;51761;42.126;24.752;2023-04-20T07:31:53;99261.91;;;23.54;39.00
65175;BME280;51761;42.126;24.752;2023-04-20T07:34:18;99252.06;;;23.28;37.85
65175;BME280;51761;42.126;24.752;2023-04-20T07:36:44;99255.94;;;23.14;38.84
65175;BME280;51761;42.126;24.752;2023-04-20T07:39:09;99247.13;;;23.28;39.52
65175;BME280;51761;42.126;24.752;2023-04-20T07:41:35;99226.31;;;22.57;38.59
65175;BME280;51761;42.126;24.752;2023-04-20T07:44:01;99261.19;;;22.41;38.66
65175;BME280;51761;42.126;24.752;2023-04-20T07:46:26;99242.16;;;22.96;39.19
65175;BME280;51761;42.126;24.752;2023-04-20T07:48:53;99240.16;;;23.35;38.78
65175;BME280;51761;42.126;24.752;2023-04-20T07:51:18;99265.19;;;24.75;38.09
65175;BME280;51761;42.126;24.752;2023-04-20T07:53:43;99258.56;;;24.45;36.21
65175;BME280;51761;42.126;24.752;2023-04-20T07:56:09;99239.13;;;23.43;36.45
65175;BME280;51761;42.126;24.752;2023-04-20T07:58:34;99257.25;;;23.57;37.28
65175;BME280;51761;42.126;24.752;2023-04-20T08:01:03;99260.56;;;23.77;37.04
65175;BME280;51761;42.126;24.752;2023-04-20T08:03:28;99255.91;;;22.97;37.56
65175;BME280;51761;42.126;24.752;2023-04-20T08:05:54;99251.25;;;23.00;37.72
65175;BME280;51761;42.126;24.752;2023-04-20T08:08:19;99250.94;;;22.87;38.64
65175;BME280;51761;42.126;24.752;2023-04-20T08:10:45;99232.03;;;21.62;40.39
65175;BME280;51761;42.126;24.752;2023-04-20T08:13:10;99249.34;;;21.27;42.31
65175;BME280;51761;42.126;24.752;2023-04-20T08:15:36;99246.84;;;21.71;43.35
65175;BME280;51761;42.126;24.752;2023-04-20T08:18:01;99249.84;;;22.57;39.98
65175;BME280;51761;42.126;24.752;2023-04-20T08:20:27;99249.22;;;23.11;39.99
65175;BME280;51761;42.126;24.752;2023-04-20T08:22:52;99247.38;;;23.25;40.53
65175;BME280;51761;42.126;24.752;2023-04-20T08:25:18;99240.91;;;23.57;38.64
65175;BME280;51761;42.126;24.752;2023-04-20T08:27:43;99220.19;;;23.40;38.26
65175;BME280;51761;42.126;24.752;2023-04-20T08:30:09;99237.75;;;23.99;39.53
65175;BME280;51761;42.126;24.752;2023-04-20T08:32:35;99247.19;;;24.34;40.38
65175;BME280;51761;42.126;24.752;2023-04-20T08:35:00;99247.44;;;24.36;38.62
65175;BME280;51761;42.126;24.752;2023-04-20T08:37:25;99237.25;;;24.57;36.73
65175;BME280;51761;42.126;24.752;2023-04-20T08:39:51;99229.88;;;24.78;36.75
65175;BME280;51761;42.126;24.752;2023-04-20T08:42:17;99227.44;;;24.42;37.60
65175;BME280;51761;42.126;24.752;2023-04-20T08:44:42;99226.44;;;24.39;36.23
65175;BME280;51761;42.126;24.752;2023-04-20T08:47:09;99238.91;;;24.31;39.02
65175;BME280;51761;42.126;24.752;2023-04-20T08:49:38;99224.00;;;24.60;36.37
65175;BME280;51761;42.126;24.752;2023-04-20T08:52:06;99237.84;;;24.39;38.38
65175;BME280;51761;42.126;24.752;2023-04-20T08:54:36;99226.38;;;23.61;36.45
65175;BME280;51761;42.126;24.752;2023-04-20T08:57:02;99226.88;;;22.77;38.23
65175;BME280;51761;42.126;24.752;2023-04-20T08:59:29;99222.72;;;22.89;40.16
65175;BME280;51761;42.126;24.752;2023-04-20T09:01:54;99215.47;;;22.82;39.01
65175;BME280;51761;42.126;24.752;2023-04-20T09:04:22;99216.97;;;22.56;38.95
65175;BME280;51761;42.126;24.752;2023-04-20T09:06:57;99231.97;;;22.51;39.39
65175;BME280;51761;42.126;24.752;2023-04-20T09:09:23;99216.25;;;22.94;38.98
65175;BME280;51761;42.126;24.752;2023-04-20T09:12:02;99223.56;;;23.17;38.04
65175;BME280;51761;42.126;24.752;2023-04-20T09:14:29;99199.44;;;23.51;36.96
65175;BME280;51761;42.126;24.752;2023-04-20T09:16:57;99216.31;;;23.43;37.39
65175;BME280;51761;42.126;24.752;2023-04-20T09:19:29;99206.41;;;22.73;37.57
65175;BME280;51761;42.126;24.752;2023-04-20T09:21:57;99226.78;;;22.44;37.75
65175;BME280;51761;42.126;24.752;2023-04-20T09:24:30;99222.84;;;22.36;38.66
65175;BME280;51761;42.126;24.752;2023-04-20T09:26:56;99214.47;;;22.85;36.37
65175;BME280;51761;42.126;24.752;2023-04-20T09:29:22;99212.44;;;23.13;37.04
65175;BME280;51761;42.126;24.752;2023-04-20T09:31:50;99204.38;;;23.39;37.24
65175;BME280;51761;42.126;24.752;2023-04-20T09:34:16;99223.56;;;23.17;38.08
65175;BME280;51761;42.126;24.752;2023-04-20T09:36:51;99203.88;;;23.41;38.68
65175;BME280;51761;42.126;24.752;2023-04-20T09:39:22;99200.41;;;23.92;39.18
65175;BME280;51761;42.126;24.752;2023-04-20T09:41:50;99203.16;;;24.19;37.11
65175;BME280;51761;42.126;24.752;2023-04-20T09:44:17;99214.53;;;24.30;35.11
65175;BME280;51761;42.126;24.752;2023-04-20T09:46:43;99208.84;;;24.24;35.71
65175;BME280;51761;42.126;24.752;2023-04-20T09:49:11;99208.94;;;24.59;35.29
65175;BME280;51761;42.126;24.752;2023-04-20T09:51:40;99200.06;;;24.68;33.36
65175;BME280;51761;42.126;24.752;2023-04-20T09:54:09;99201.47;;;24.51;34.02
65175;BME280;51761;42.126;24.752;2023-04-20T09:56:35;99191.63;;;24.46;36.21
65175;BME280;51761;42.126;24.752;2023-04-20T09:59:01;99180.63;;;24.10;35.43
65175;BME280;51761;42.126;24.752;2023-04-20T10:01:31;99195.41;;;24.09;35.80
65175;BME280;51761;42.126;24.752;2023-04-20T10:03:59;99167.25;;;23.83;38.85
65175;BME280;51761;42.126;24.752;2023-04-20T10:06:27;99183.84;;;23.79;38.90
65175;BME280;51761;42.126;24.752;2023-04-20T10:08:54;99183.59;;;23.83;37.89
65175;BME280;51761;42.126;24.752;2023-04-20T10:11:31;99170.03;;;24.00;35.53
65175;BME280;51761;42.126;24.752;2023-04-20T10:14:00;99167.44;;;23.96;34.66
65175;BME280;51761;42.126;24.752;2023-04-20T10:16:26;99182.03;;;23.82;35.67
65175;BME280;51761;42.126;24.752;2023-04-20T10:18:56;99167.56;;;23.58;35.72
65175;BME280;51761;42.126;24.752;2023-04-20T10:21:22;99168.53;;;23.77;35.13
65175;BME280;51761;42.126;24.752;2023-04-20T10:23:48;99157.38;;;23.90;34.95
65175;BME280;51761;42.126;24.752;2023-04-20T10:26:14;99171.56;;;24.06;38.27
65175;BME280;51761;42.126;24.752;2023-04-20T10:28:41;99152.78;;;23.65;35.15
65175;BME280;51761;42.126;24.752;2023-04-20T10:31:10;99142.75;;;23.20;35.65
65175;BME280;51761;42.126;24.752;2023-04-20T10:33:58;99170.72;;;23.32;37.80
65175;BME280;51761;42.126;24.752;2023-04-20T10:36:29;99170.16;;;23.50;36.43
65175;BME280;51761;42.126;24.752;2023-04-20T10:38:59;99172.22;;;23.55;35.73
65175;BME280;51761;42.126;24.752;2023-04-20T10:41:26;99172.88;;;24.05;35.47
65175;BME280;51761;42.126;24.752;2023-04-20T10:44:53;68045.75;;;-141.25;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T10:48:24;68045.75;;;-141.25;100.00
65175;BME280;51761;42.126;24.752;2023-04-20T10:50:50;99153.34;;;23.41;35.17
65175;BME280;51761;42.126;24.752;2023-04-20T10:53:20;99154.53;;;23.90;36.55
65175;BME280;51761;42.126;24.752;2023-04-20T10:55:46;99165.47;;;24.31;34.12
65175;BME280;51761;42.126;24.752;2023-04-20T10:58:22;99161.63;;;24.23;33.17
65175;BME280;51761;42.126;24.752;2023-04-20T11:01:03;99158.16;;;24.41;34.98
65175;BME280;51761;42.126;24.752;2023-04-20T11:03:30;99137.41;;;24.41;32.55
65175;BME280;51761;42.126;24.752;2023-04-20T11:05:59;99152.56;;;24.65;33.99
65175;BME280;51761;42.126;24.752;2023-04-20T11:08:41;99161.56;;;24.80;32.22
65175;BME280;51761;42.126;24.752;2023-04-20T11:11:24;99156.72;;;24.64;33.09
65175;BME280;51761;42.126;24.752;2023-04-20T11:13:51;99149.50;;;24.12;32.78
65175;BME280;51761;42.126;24.752;2023-04-20T11:16:18;99146.09;;;23.07;36.95
65175;BME280;51761;42.126;24.752;2023-04-20T11:19:02;99181.84;;;21.95;43.30
65175;BME280;51761;42.126;24.752;2023-04-20T11:21:36;99207.09;;;20.59;50.02
65175;BME280;51761;42.126;24.752;2023-04-20T11:24:02;99178.59;;;19.13;61.52
65175;BME280;51761;42.126;24.752;2023-04-20T11:26:37;99186.03;;;17.86;65.07
65175;BME280;51761;42.126;24.752;2023-04-20T11:29:07;99179.31;;;17.05;60.81
65175;BME280;51761;42.126;24.752;2023-04-20T11:31:33;99136.59;;;16.38;60.53
65175;BME280;51761;42.126;24.752;2023-04-20T11:33:59;99122.72;;;15.89;64.14
65175;BME280;51761;42.126;24.752;2023-04-20T11:36:26;99144.63;;;15.86;64.98
65175;BME280;51761;42.126;24.752;2023-04-20T11:38:53;99115.22;;;15.60;65.25
65175;BME280;51761;42.126;24.752;2023-04-20T11:41:20;99131.63;;;15.97;65.37
65175;BME280;51761;42.126;24.752;2023-04-20T11:43:46;99099.19;;;16.19;70.91
65175;BME280;51761;42.126;24.752;2023-04-20T11:46:17;99123.97;;;16.75;65.50
65175;BME280;51761;42.126;24.752;2023-04-20T11:48:45;99120.06;;;17.05;61.42
65175;BME280;51761;42.126;24.752;2023-04-20T11:51:10;99090.44;;;17.24;62.83
65175;BME280;51761;42.126;24.752;2023-04-20T11:53:36;99104.28;;;17.68;59.87
65175;BME280;51761;42.126;24.752;2023-04-20T11:56:02;99104.53;;;18.08;62.61
65175;BME280;51761;42.126;24.752;2023-04-20T11:58:28;99100.47;;;18.53;60.74
65175;BME280;51761;42.126;24.752;2023-04-20T12:00:53;99101.41;;;18.79;60.98
65175;BME280;51761;42.126;24.752;2023-04-20T12:03:19;99105.66;;;19.03;62.63
65175;BME280;51761;42.126;24.752;2023-04-20T12:05:44;99073.72;;;19.17;60.22
65175;BME280;51761;42.126;24.752;2023-04-20T12:08:10;99097.34;;;19.54;55.29
65175;BME280;51761;42.126;24.752;2023-04-20T12:10:35;99083.16;;;19.94;58.01
65175;BME280;51761;42.126;24.752;2023-04-20T12:13:01;99066.94;;;20.45;52.99
65175;BME280;51761;42.126;24.752;2023-04-20T12:15:26;99093.53;;;21.09;49.78
65175;BME280;51761;42.126;24.752;2023-04-20T12:17:52;99067.06;;;21.40;49.65
65175;BME280;51761;42.126;24.752;2023-04-20T12:20:18;99085.19;;;22.06;41.88
65175;BME280;51761;42.126;24.752;2023-04-20T12:22:44;99057.03;;;22.25;47.92
65175;BME280;51761;42.126;24.752;2023-04-20T12:25:09;99075.72;;;22.53;40.48
65175;BME280;51761;42.126;24.752;2023-04-20T12:27:35;99070.50;;;22.35;38.44
65175;BME280;51761;42.126;24.752;2023-04-20T12:30:01;99071.31;;;22.63;34.80
65175;BME280;51761;42.126;24.752;2023-04-20T12:32:26;99057.63;;;22.45;36.14
65175;BME280;51761;42.126;24.752;2023-04-20T12:34:52;99067.16;;;22.69;37.42
65175;BME280;51761;42.126;24.752;2023-04-20T12:37:17;99052.38;;;22.98;35.07
65175;BME280;51761;42.126;24.752;2023-04-20T12:39:44;99064.81;;;22.95;35.90
65175;BME280;51761;42.126;24.752;2023-04-20T12:42:10;99058.66;;;22.58;35.33
65175;BME280;51761;42.126;24.752;2023-04-20T12:44:35;99041.03;;;22.76;35.42
65175;BME280;51761;42.126;24.752;2023-04-20T12:47:01;99050.06;;;22.80;34.64
65175;BME280;51761;42.126;24.752;2023-04-20T12:49:26;99053.44;;;22.95;35.09