sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-02-22T00:00:11;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:03:16;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:05:44;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:08:12;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:10:37;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:13:04;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:15:31;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:17:58;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:20:24;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:22:50;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:25:19;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:27:45;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:30:15;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:32:46;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:35:12;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:37:38;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:40:07;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:42:33;12.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:45:02;12.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:47:28;12.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:49:54;12.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:52:20;12.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:54:48;12.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:57:17;12.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T00:59:43;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:02:09;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:04:37;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:07:03;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:09:31;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:11:57;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:14:23;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:16:51;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:19:17;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:21:45;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:24:11;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:26:43;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:29:14;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:31:42;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:34:09;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:36:37;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:39:07;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:41:34;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:47:07;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:52:01;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:54:29;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T01:59:22;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:01:48;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:04:15;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:06:42;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:09:13;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:11:44;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:14:11;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:16:49;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:19:43;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:22:28;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:27:44;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:33:05;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:35:42;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:38:25;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:46:05;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:48:33;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:50:59;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:53:26;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:55:54;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T02:58:21;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:00:48;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:03:26;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:13:49;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:16:28;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:21:45;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:24:19;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:26:56;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:29:23;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:31:52;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:34:21;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:39:33;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:42:02;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:44:31;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:47:00;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:49:34;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:52:01;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:54:30;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:56:57;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T03:59:27;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:01:53;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:04:20;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:06:48;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:09:15;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:11:41;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:14:10;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:16:35;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:19:04;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:21:30;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:23:56;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:26:22;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:28:48;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:31:16;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:33:42;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:36:11;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:38:40;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:41:09;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:43:35;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:46:01;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:48:29;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:50:57;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:53:23;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:55:49;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T04:58:15;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:00:40;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:03:06;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:05:32;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:07:57;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:10:23;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:12:49;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:15:17;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:17:43;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:20:09;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:22:41;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:25:09;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:27:35;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:30:01;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:32:27;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:34:52;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:37:18;10.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:39:43;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:42:10;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:44:36;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:47:05;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:49:30;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:51:56;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:54:24;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:56:50;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T05:59:16;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:01:41;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:04:10;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:06:35;10.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:09:01;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:11:30;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:13:55;10.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:16:24;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:18:49;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:21:15;11.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:23:41;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:26:07;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:28:32;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:31:01;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:33:27;11.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:35:52;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:38:22;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:40:47;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:43:13;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:45:39;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:48:05;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:50:33;11.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:52:59;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:55:28;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T06:57:59;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:00:25;11.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:02:51;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:05:21;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:07:50;11.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:10:19;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:12:47;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:15:14;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:17:39;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:20:06;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:22:31;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:24:57;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:27:24;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:29:50;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:32:15;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:34:41;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:37:07;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:39:33;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:41:59;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:44:24;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:46:50;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:49:16;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:51:42;11.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:54:07;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:56:33;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T07:58:59;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:01:29;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:03:56;11.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:06:21;11.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:08:50;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:11:16;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:13:42;11.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:16:07;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:18:33;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:20:59;11.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:23:24;12.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:25:51;12.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:28:18;12.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:30:45;12.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:33:12;12.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:35:40;12.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:38:06;12.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:40:33;12.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:42:59;12.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:45:26;12.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:47:52;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:50:28;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:52:56;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:55:24;12.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T08:57:53;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:00:19;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:02:45;12.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:05:13;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:07:41;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:10:09;12.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:12:40;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:15:06;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:17:31;12.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:19:59;12.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:22:25;12.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:24:51;12.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:27:16;12.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:29:46;13.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:32:14;13.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:34:42;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:37:10;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:39:36;13.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:42:03;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:44:35;13.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:47:06;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:49:36;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:52:07;13.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:54:49;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:57:19;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T09:59:56;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:02:29;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:05:02;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:08:13;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:10:21;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:17:47;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:25:47;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:28:25;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:31:02;13.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:33:29;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:35:56;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:38:23;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:40:55;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:43:23;13.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:45:54;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:48:21;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:50:48;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:53:14;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T10:58:25;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:00:50;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:03:20;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:05:46;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:08:27;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:11:01;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:13:31;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:15:59;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:18:34;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:26:18;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:28:46;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:31:22;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:33:59;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:36:41;14.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:41:46;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:44:22;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:46:48;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T11:49:14;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:00:11;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:15:21;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:17:58;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:20:44;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:23:17;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:25:52;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:28:22;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:30:55;14.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:33:27;14.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:35:55;15.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:38:23;15.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:40:53;15.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:48:28;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:51:02;15.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T12:53:34;15.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:01:27;16.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:03:55;16.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:14:15;16.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:19:28;16.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:22:00;16.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:27:46;16.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:30:15;16.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:40:18;16.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:47:51;16.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:50:32;17.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:53:01;17.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:55:28;17.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T13:58:07;17.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:00:50;18.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:03:35;18.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:08:49;18.00;99.40
23731;DHT22;12046;44.702;10.622;2023-02-22T14:16:37;17.20;99.60
23731;DHT22;12046;44.702;10.622;2023-02-22T14:19:04;17.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:21:31;16.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:24:12;16.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:26:40;16.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:36:46;15.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:41:42;15.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:44:10;15.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:46:39;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:49:06;15.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:51:39;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:56:33;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T14:59:24;15.30;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:02:11;15.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:04:36;15.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:07:07;15.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:09:33;15.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:14:27;14.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:16:55;14.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:19:23;14.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:21:51;14.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:24:25;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:26:51;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:31:43;14.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:36:36;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:39:02;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:41:33;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:44:00;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:46:26;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:49:04;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:51:30;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:53:57;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:56:27;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T15:59:13;14.50;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:01:40;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:04:06;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:06:40;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:09:19;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:11:50;14.40;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:19:36;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:22:02;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:24:33;14.20;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:29:36;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:32:02;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:34:28;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:36:54;14.10;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:39:24;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:41:52;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:44:18;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:46:44;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:49:12;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:51:43;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:54:13;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:56:42;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T16:59:10;14.00;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:01:36;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:04:02;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:06:29;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:08:54;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:11:23;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:13:49;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:16:16;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:18:42;13.90;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:21:10;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:23:36;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:26:02;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:28:28;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:30:54;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:33:26;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:35:54;13.80;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:38:22;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:40:47;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:43:14;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:45:40;13.70;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:48:06;13.60;99.90
23731;DHT22;12046;44.702;10.622;2023-02-22T17:50:35;13.60;99.90