sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2023-04-03T00:01:19;11.70;;;7.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:03:45;11.63;;;7.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:06:11;10.85;;;7.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:08:37;11.52;;;8.15;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:11:04;11.85;;;8.25;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:13:30;11.20;;;8.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:15:56;10.98;;;7.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:18:22;9.82;;;7.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:20:47;14.15;;;8.63;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:23:13;11.15;;;7.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:25:38;11.00;;;7.82;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:28:04;11.77;;;8.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:30:30;10.80;;;8.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:32:56;11.48;;;8.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:35:21;14.77;;;8.18;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:37:50;13.00;;;8.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:40:17;13.20;;;8.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:42:43;11.05;;;8.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:45:22;10.73;;;8.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:47:50;12.18;;;8.93;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:50:16;15.82;;;9.18;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:52:42;14.05;;;8.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:55:11;13.40;;;8.82;;
59788;SDS011;47353;51.614;5.530;2023-04-03T00:57:37;11.43;;;8.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:00:08;13.32;;;8.68;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:02:37;13.65;;;8.98;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:05:03;12.57;;;8.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:07:31;11.75;;;8.43;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:09:59;11.77;;;8.93;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:12:31;11.73;;;8.93;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:15:00;13.00;;;8.57;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:25:36;11.93;;;8.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:28:04;11.05;;;8.52;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:30:33;12.05;;;8.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:33:01;11.35;;;8.27;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:35:27;15.43;;;8.63;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:37:52;10.73;;;8.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:40:17;13.50;;;7.75;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:42:43;15.10;;;8.48;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:45:09;10.05;;;7.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:47:35;10.15;;;7.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:50:00;10.25;;;7.72;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:52:26;12.55;;;8.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:54:51;10.90;;;7.78;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:57:17;12.40;;;7.97;;
59788;SDS011;47353;51.614;5.530;2023-04-03T01:59:42;13.52;;;8.15;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:02:08;11.45;;;7.68;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:04:33;11.02;;;7.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:06:59;11.70;;;8.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:09:24;10.35;;;7.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:11:51;13.05;;;7.57;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:14:17;9.70;;;7.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:16:42;10.38;;;7.15;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:19:07;11.27;;;7.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:21:33;9.13;;;6.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:23:59;7.75;;;6.57;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:26:24;9.38;;;6.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:28:50;8.82;;;6.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:31:17;9.63;;;6.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:33:42;12.98;;;6.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:36:08;10.00;;;6.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:38:34;9.18;;;5.95;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:41:04;11.38;;;6.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:43:31;8.23;;;5.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:45:57;7.93;;;5.53;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:48:23;9.48;;;5.82;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:50:49;10.32;;;5.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:53:15;8.68;;;5.32;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:55:40;7.82;;;5.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T02:58:06;11.27;;;5.25;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:00:32;7.75;;;5.18;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:02:58;9.45;;;5.22;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:05:23;10.05;;;5.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:07:49;7.40;;;5.18;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:10:14;7.88;;;5.25;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:12:40;9.90;;;4.82;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:15:06;6.88;;;5.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:17:32;12.43;;;5.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:19:57;9.30;;;4.78;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:22:23;9.02;;;4.82;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:24:48;6.72;;;4.78;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:27:14;7.72;;;4.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:29:41;5.65;;;4.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:32:07;9.27;;;4.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:34:32;6.47;;;4.72;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:36:58;8.25;;;4.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:39:23;7.38;;;4.32;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:41:49;7.13;;;4.53;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:44:14;7.63;;;4.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:46:40;9.85;;;4.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:49:05;8.55;;;4.05;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:51:31;6.18;;;3.95;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:53:56;6.90;;;3.92;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:56:21;6.80;;;4.43;;
59788;SDS011;47353;51.614;5.530;2023-04-03T03:58:47;7.78;;;3.92;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:01:14;7.78;;;4.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:03:40;6.32;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:06:06;8.20;;;4.22;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:08:31;7.07;;;3.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:10:57;7.20;;;4.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:13:22;7.03;;;4.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:15:48;7.07;;;4.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:18:13;8.57;;;4.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:20:39;6.57;;;3.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:23:04;8.00;;;4.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:25:30;5.65;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:27:55;7.50;;;4.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:30:21;10.15;;;4.28;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:32:46;6.60;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:35:11;7.30;;;4.27;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:37:37;6.40;;;3.97;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:40:02;6.65;;;3.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:42:31;7.13;;;4.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:44:56;8.57;;;4.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:47:22;6.05;;;4.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:49:47;6.45;;;3.67;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:52:13;9.17;;;3.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:54:38;8.07;;;3.67;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:57:04;7.82;;;3.97;;
59788;SDS011;47353;51.614;5.530;2023-04-03T04:59:29;7.25;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:01:55;5.97;;;4.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:04:20;7.32;;;3.88;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:06:45;8.52;;;4.25;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:09:11;9.13;;;4.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:11:37;8.38;;;3.75;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:14:02;9.23;;;3.83;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:16:30;7.50;;;3.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:18:55;7.30;;;3.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:21:21;9.90;;;4.17;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:23:48;12.97;;;3.87;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:26:13;8.73;;;4.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:28:38;8.77;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:31:04;7.78;;;4.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:33:29;8.97;;;4.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:35:55;9.80;;;5.22;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:38:20;9.33;;;4.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:40:46;10.02;;;3.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:43:11;8.40;;;4.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:45:37;9.70;;;4.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:48:02;8.38;;;3.95;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:50:28;9.80;;;5.32;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:52:54;8.13;;;3.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:55:21;11.88;;;3.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T05:57:46;8.90;;;3.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:00:12;7.05;;;3.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:02:40;9.40;;;3.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:05:07;6.78;;;3.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:07:33;5.80;;;3.05;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:09:59;5.63;;;3.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:12:26;6.93;;;3.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:14:53;7.60;;;3.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:17:19;5.78;;;3.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:19:45;10.18;;;3.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:22:10;9.48;;;3.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:24:36;7.82;;;2.92;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:27:02;4.85;;;2.42;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:29:28;8.27;;;3.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:31:53;5.95;;;2.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:34:19;5.38;;;2.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:36:45;7.50;;;2.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:39:19;3.83;;;2.67;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:41:46;5.70;;;3.17;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:44:11;5.88;;;2.78;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:46:38;6.00;;;2.75;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:49:04;6.05;;;2.97;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:51:33;6.43;;;2.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:53:59;5.70;;;2.28;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:56:25;5.88;;;2.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T06:58:52;5.10;;;2.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:01:20;4.72;;;2.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:03:46;4.22;;;2.53;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:06:14;5.13;;;2.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:08:40;6.35;;;2.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:11:07;6.53;;;2.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:13:33;6.22;;;2.67;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:15:59;5.78;;;2.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:18:25;6.13;;;2.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:20:51;5.68;;;2.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:23:17;5.13;;;2.42;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:25:46;5.10;;;2.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:28:13;4.72;;;2.22;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:30:45;7.90;;;2.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:33:13;5.90;;;2.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:35:42;8.98;;;2.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:38:09;6.20;;;2.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:40:34;5.35;;;2.22;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:43:01;5.32;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:45:27;4.10;;;2.08;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:47:52;7.13;;;2.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:50:18;4.85;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:52:44;5.00;;;2.17;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:55:10;4.75;;;2.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T07:57:36;5.53;;;2.08;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:00:04;5.78;;;1.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:02:30;3.97;;;1.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:04:57;9.45;;;2.05;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:07:23;6.00;;;2.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:09:48;8.38;;;1.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:12:14;7.30;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:14:39;7.90;;;2.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:17:05;5.22;;;2.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:19:34;7.72;;;2.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:22:00;4.60;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:24:27;5.43;;;2.03;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:26:53;5.13;;;2.08;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:29:19;6.00;;;2.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:31:46;6.82;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:34:12;6.20;;;2.03;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:36:38;4.28;;;2.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:39:04;5.57;;;2.17;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:41:39;3.55;;;1.77;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:44:11;3.78;;;1.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:52:01;4.07;;;1.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:54:32;3.95;;;1.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:57:00;3.60;;;1.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T08:59:29;3.38;;;1.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:01:59;2.03;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:04:31;3.28;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:07:02;4.72;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:09:39;3.17;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:18:11;2.00;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:23:04;2.47;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:25:40;2.63;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:28:06;2.17;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:30:34;1.65;;;0.88;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:33:00;1.52;;;0.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:35:31;4.43;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:37:59;3.50;;;1.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:40:28;1.55;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:43:22;1.38;;;0.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:45:51;0.73;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:48:19;2.45;;;0.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:55:54;1.02;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T09:58:24;1.85;;;0.88;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:00:59;1.45;;;0.75;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:03:31;2.20;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:06:00;2.33;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:08:29;1.52;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:11:12;4.15;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:14:00;0.68;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:16:45;1.00;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:19:25;0.82;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:22:45;2.67;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:25:24;1.05;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:28:20;1.70;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:36:16;0.60;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:39:12;3.03;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:42:02;1.73;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:44:36;2.80;;;0.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:47:15;1.98;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T10:58:13;1.05;;;0.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:01:06;2.05;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:03:36;2.33;;;0.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:06:07;1.63;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:08:51;1.40;;;0.63;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:11:45;2.40;;;0.68;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:14:25;2.08;;;0.85;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:27:58;1.20;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:30:46;3.22;;;0.73;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:33:40;1.33;;;0.57;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:36:09;1.55;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:38:40;1.45;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:41:08;1.98;;;0.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:43:40;1.30;;;0.63;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:46:08;2.45;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:51:00;1.13;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:53:35;2.70;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T11:56:27;1.52;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:01:51;1.35;;;0.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:04:22;1.67;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:06:58;2.70;;;0.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:09:27;1.02;;;0.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:11:54;0.85;;;0.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:14:22;2.38;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:16:50;1.98;;;0.98;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:19:32;1.17;;;0.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:24:32;1.83;;;0.77;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:41:11;2.00;;;0.98;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:46:15;1.80;;;0.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:51:09;2.83;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:53:39;2.35;;;0.95;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:56:26;3.13;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T12:58:54;1.77;;;0.95;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:01:37;2.97;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:04:02;1.73;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:06:34;2.35;;;1.02;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:09:03;1.73;;;0.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:11:32;2.13;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:14:03;3.80;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:16:32;2.72;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:18:59;2.85;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:21:26;1.88;;;0.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:23:57;2.10;;;1.00;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:26:26;5.13;;;1.80;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:28:55;2.53;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:31:27;2.67;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:33:58;3.23;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:36:31;2.78;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:39:07;2.33;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:41:52;2.05;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:49:21;3.17;;;1.42;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:51:53;1.85;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:54:21;6.68;;;1.48;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:56:59;1.85;;;1.05;;
59788;SDS011;47353;51.614;5.530;2023-04-03T13:59:35;3.35;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:04:27;2.13;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:06:55;1.88;;;1.17;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:09:22;2.67;;;1.23;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:11:50;3.25;;;1.48;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:14:23;3.38;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:16:55;2.83;;;1.65;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:19:30;2.70;;;1.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:22:06;2.45;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:24:53;3.42;;;1.25;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:27:20;2.17;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:29:48;6.95;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:32:16;2.78;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:34:42;2.55;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:37:14;2.92;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:39:43;3.08;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:42:17;3.17;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:44:51;2.00;;;1.10;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:47:22;3.10;;;1.13;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:49:50;3.67;;;1.48;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:52:18;2.83;;;1.63;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:54:48;2.78;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:57:15;2.42;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T14:59:42;5.35;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:02:28;5.53;;;1.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:04:59;4.47;;;1.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:07:26;3.08;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:09:54;3.58;;;1.42;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:12:21;3.80;;;1.52;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:14:48;1.95;;;1.15;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:17:15;2.35;;;1.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:19:42;6.47;;;1.70;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:22:12;4.50;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:24:38;2.28;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:27:05;2.45;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:29:31;2.17;;;1.30;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:31:57;4.72;;;1.35;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:34:22;2.40;;;1.27;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:36:47;5.25;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:39:13;3.92;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:41:38;4.68;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:44:03;3.90;;;1.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:46:29;5.45;;;1.50;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:48:54;4.78;;;1.48;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:51:20;2.85;;;1.20;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:53:45;2.03;;;1.33;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:56:11;5.88;;;1.40;;
59788;SDS011;47353;51.614;5.530;2023-04-03T15:58:36;3.47;;;1.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:01:02;2.60;;;1.38;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:03:28;3.90;;;1.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:05:54;3.20;;;1.60;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:08:20;4.60;;;1.75;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:10:46;5.45;;;1.77;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:13:12;2.67;;;1.45;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:15:38;2.70;;;1.55;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:18:03;5.32;;;1.90;;
59788;SDS011;47353;51.614;5.530;2023-04-03T16:20:29;4.00;;;1.42;;