sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-04-09T00:00:11;102450.28;;;12.86;74.79
68712;BME280;55690;51.566;19.198;2023-04-09T00:04:17;102454.99;;;12.67;75.40
68712;BME280;55690;51.566;19.198;2023-04-09T00:08:21;102448.17;;;12.91;74.83
68712;BME280;55690;51.566;19.198;2023-04-09T00:12:27;102454.84;;;13.02;74.23
68712;BME280;55690;51.566;19.198;2023-04-09T00:16:34;102457.70;;;13.16;74.21
68712;BME280;55690;51.566;19.198;2023-04-09T00:20:40;102454.71;;;13.20;73.96
68712;BME280;55690;51.566;19.198;2023-04-09T00:24:46;102450.91;;;13.23;74.14
68712;BME280;55690;51.566;19.198;2023-04-09T00:28:52;102448.55;;;13.17;74.37
68712;BME280;55690;51.566;19.198;2023-04-09T00:32:58;102458.72;;;13.13;74.44
68712;BME280;55690;51.566;19.198;2023-04-09T00:37:05;102453.48;;;13.26;73.91
68712;BME280;55690;51.566;19.198;2023-04-09T00:41:11;102443.62;;;13.23;73.95
68712;BME280;55690;51.566;19.198;2023-04-09T00:45:17;102446.44;;;13.22;74.07
68712;BME280;55690;51.566;19.198;2023-04-09T00:49:23;102438.66;;;13.14;74.72
68712;BME280;55690;51.566;19.198;2023-04-09T00:53:29;102437.33;;;13.06;74.82
68712;BME280;55690;51.566;19.198;2023-04-09T00:57:36;102442.08;;;13.02;75.03
68712;BME280;55690;51.566;19.198;2023-04-09T01:01:42;102435.31;;;13.09;74.68
68712;BME280;55690;51.566;19.198;2023-04-09T01:14:23;102436.70;;;13.00;75.78
68712;BME280;55690;51.566;19.198;2023-04-09T01:18:33;102437.41;;;13.04;75.63
68712;BME280;55690;51.566;19.198;2023-04-09T01:26:57;102438.88;;;12.62;77.37
68712;BME280;55690;51.566;19.198;2023-04-09T01:31:03;102438.45;;;12.54;77.10
68712;BME280;55690;51.566;19.198;2023-04-09T01:35:08;102422.98;;;12.71;76.93
68712;BME280;55690;51.566;19.198;2023-04-09T01:39:10;102425.80;;;12.69;77.38
68712;BME280;55690;51.566;19.198;2023-04-09T01:43:12;102440.56;;;12.65;77.15
68712;BME280;55690;51.566;19.198;2023-04-09T01:47:14;102429.19;;;12.41;77.40
68712;BME280;55690;51.566;19.198;2023-04-09T01:51:16;102440.30;;;12.54;78.47
68712;BME280;55690;51.566;19.198;2023-04-09T01:55:18;102454.37;;;12.29;79.47
68712;BME280;55690;51.566;19.198;2023-04-09T01:59:20;102442.98;;;12.38;79.06
68712;BME280;55690;51.566;19.198;2023-04-09T02:03:24;102437.13;;;12.61;80.23
68712;BME280;55690;51.566;19.198;2023-04-09T02:07:35;102428.86;;;12.47;80.06
68712;BME280;55690;51.566;19.198;2023-04-09T02:11:40;102429.20;;;12.57;81.24
68712;BME280;55690;51.566;19.198;2023-04-09T02:15:42;102430.27;;;12.21;82.52
68712;BME280;55690;51.566;19.198;2023-04-09T02:19:46;102428.67;;;12.17;81.90
68712;BME280;55690;51.566;19.198;2023-04-09T02:23:48;102424.57;;;12.26;81.99
68712;BME280;55690;51.566;19.198;2023-04-09T02:27:51;102417.45;;;12.23;81.80
68712;BME280;55690;51.566;19.198;2023-04-09T02:31:58;102414.56;;;12.26;82.49
68712;BME280;55690;51.566;19.198;2023-04-09T02:36:04;102409.57;;;12.35;81.50
68712;BME280;55690;51.566;19.198;2023-04-09T02:40:11;102417.62;;;12.20;82.27
68712;BME280;55690;51.566;19.198;2023-04-09T02:44:16;102386.69;;;12.21;81.57
68712;BME280;55690;51.566;19.198;2023-04-09T02:48:22;102411.67;;;12.29;82.33
68712;BME280;55690;51.566;19.198;2023-04-09T02:52:28;102413.60;;;12.27;82.07
68712;BME280;55690;51.566;19.198;2023-04-09T02:56:34;102407.66;;;11.86;84.01
68712;BME280;55690;51.566;19.198;2023-04-09T03:00:41;102395.49;;;11.93;83.27
68712;BME280;55690;51.566;19.198;2023-04-09T03:04:47;102408.55;;;11.87;83.71
68712;BME280;55690;51.566;19.198;2023-04-09T03:08:53;102399.96;;;11.94;83.22
68712;BME280;55690;51.566;19.198;2023-04-09T03:12:59;102397.81;;;11.84;84.32
68712;BME280;55690;51.566;19.198;2023-04-09T03:17:05;102398.92;;;11.97;83.71
68712;BME280;55690;51.566;19.198;2023-04-09T03:21:11;102383.64;;;11.77;84.06
68712;BME280;55690;51.566;19.198;2023-04-09T03:25:18;102393.56;;;11.95;83.63
68712;BME280;55690;51.566;19.198;2023-04-09T03:29:24;102400.28;;;11.88;84.54
68712;BME280;55690;51.566;19.198;2023-04-09T03:33:30;102399.57;;;11.85;84.52
68712;BME280;55690;51.566;19.198;2023-04-09T03:37:36;102400.70;;;11.81;84.30
68712;BME280;55690;51.566;19.198;2023-04-09T03:41:42;102408.85;;;11.81;84.67
68712;BME280;55690;51.566;19.198;2023-04-09T03:45:49;102402.61;;;11.96;83.90
68712;BME280;55690;51.566;19.198;2023-04-09T03:49:55;102399.16;;;11.92;83.75
68712;BME280;55690;51.566;19.198;2023-04-09T03:54:01;102401.80;;;11.94;83.67
68712;BME280;55690;51.566;19.198;2023-04-09T03:58:07;102396.05;;;11.83;83.72
68712;BME280;55690;51.566;19.198;2023-04-09T04:02:13;102392.55;;;12.14;83.10
68712;BME280;55690;51.566;19.198;2023-04-09T04:06:19;102390.45;;;11.86;84.72
68712;BME280;55690;51.566;19.198;2023-04-09T04:10:26;102391.05;;;11.74;85.22
68712;BME280;55690;51.566;19.198;2023-04-09T04:14:32;102392.76;;;11.93;84.53
68712;BME280;55690;51.566;19.198;2023-04-09T04:18:38;102396.45;;;11.92;84.55
68712;BME280;55690;51.566;19.198;2023-04-09T04:22:44;102391.96;;;11.91;84.22
68712;BME280;55690;51.566;19.198;2023-04-09T04:26:50;102388.76;;;12.01;84.39
68712;BME280;55690;51.566;19.198;2023-04-09T04:30:56;102390.12;;;11.92;84.78
68712;BME280;55690;51.566;19.198;2023-04-09T04:35:03;102393.64;;;11.94;85.04
68712;BME280;55690;51.566;19.198;2023-04-09T04:39:09;102396.84;;;12.02;84.62
68712;BME280;55690;51.566;19.198;2023-04-09T04:43:15;102399.41;;;12.05;85.06
68712;BME280;55690;51.566;19.198;2023-04-09T04:47:21;102406.36;;;12.11;84.22
68712;BME280;55690;51.566;19.198;2023-04-09T04:51:30;102410.73;;;12.13;84.93
68712;BME280;55690;51.566;19.198;2023-04-09T04:55:37;102404.63;;;12.25;84.45
68712;BME280;55690;51.566;19.198;2023-04-09T04:59:41;102414.77;;;12.06;85.87
68712;BME280;55690;51.566;19.198;2023-04-09T05:03:46;102415.49;;;12.10;85.21
68712;BME280;55690;51.566;19.198;2023-04-09T05:07:52;102406.55;;;12.23;84.48
68712;BME280;55690;51.566;19.198;2023-04-09T05:11:58;102419.53;;;12.18;87.00
68712;BME280;55690;51.566;19.198;2023-04-09T05:16:05;102418.30;;;12.41;86.15
68712;BME280;55690;51.566;19.198;2023-04-09T05:20:11;102411.29;;;12.53;86.57
68712;BME280;55690;51.566;19.198;2023-04-09T05:24:17;102413.48;;;12.62;85.24
68712;BME280;55690;51.566;19.198;2023-04-09T05:28:23;102405.55;;;12.57;86.88
68712;BME280;55690;51.566;19.198;2023-04-09T05:32:29;102418.77;;;12.49;87.72
68712;BME280;55690;51.566;19.198;2023-04-09T05:36:35;102414.61;;;12.42;87.18
68712;BME280;55690;51.566;19.198;2023-04-09T05:40:41;102417.95;;;12.47;86.67
68712;BME280;55690;51.566;19.198;2023-04-09T05:44:48;102412.77;;;12.43;86.44
68712;BME280;55690;51.566;19.198;2023-04-09T05:48:54;102421.02;;;12.41;86.68
68712;BME280;55690;51.566;19.198;2023-04-09T05:53:01;102420.47;;;12.35;87.53
68712;BME280;55690;51.566;19.198;2023-04-09T05:57:06;102425.05;;;12.34;88.71
68712;BME280;55690;51.566;19.198;2023-04-09T06:01:13;102416.45;;;12.42;88.09
68712;BME280;55690;51.566;19.198;2023-04-09T06:05:19;102416.20;;;12.46;88.39
68712;BME280;55690;51.566;19.198;2023-04-09T06:09:25;102417.34;;;12.58;87.32
68712;BME280;55690;51.566;19.198;2023-04-09T06:13:31;102418.42;;;12.71;86.19
68712;BME280;55690;51.566;19.198;2023-04-09T06:17:37;102427.39;;;12.73;85.89
68712;BME280;55690;51.566;19.198;2023-04-09T06:21:43;102422.64;;;12.77;85.28
68712;BME280;55690;51.566;19.198;2023-04-09T06:25:49;102416.15;;;12.79;85.59
68712;BME280;55690;51.566;19.198;2023-04-09T06:29:56;102412.61;;;13.09;86.76
68712;BME280;55690;51.566;19.198;2023-04-09T06:34:02;102415.34;;;13.09;87.72
68712;BME280;55690;51.566;19.198;2023-04-09T06:38:08;102414.55;;;13.07;86.99
68712;BME280;55690;51.566;19.198;2023-04-09T06:42:14;102416.87;;;12.98;87.09
68712;BME280;55690;51.566;19.198;2023-04-09T06:46:20;102425.63;;;12.72;87.09
68712;BME280;55690;51.566;19.198;2023-04-09T06:50:26;102428.19;;;13.07;86.51
68712;BME280;55690;51.566;19.198;2023-04-09T06:54:33;102435.83;;;13.00;85.81
68712;BME280;55690;51.566;19.198;2023-04-09T06:58:39;102441.55;;;13.11;86.36
68712;BME280;55690;51.566;19.198;2023-04-09T07:02:45;102441.59;;;13.27;85.90
68712;BME280;55690;51.566;19.198;2023-04-09T07:06:51;102443.88;;;13.35;85.70
68712;BME280;55690;51.566;19.198;2023-04-09T07:10:57;102446.86;;;12.98;86.76
68712;BME280;55690;51.566;19.198;2023-04-09T07:15:05;102431.71;;;12.77;86.63
68712;BME280;55690;51.566;19.198;2023-04-09T07:19:10;102451.89;;;13.22;86.50
68712;BME280;55690;51.566;19.198;2023-04-09T07:23:16;102452.43;;;13.28;86.20
68712;BME280;55690;51.566;19.198;2023-04-09T07:27:26;102453.38;;;13.27;86.35
68712;BME280;55690;51.566;19.198;2023-04-09T07:31:28;102449.66;;;13.13;85.77
68712;BME280;55690;51.566;19.198;2023-04-09T07:35:34;102448.81;;;13.28;84.91
68712;BME280;55690;51.566;19.198;2023-04-09T07:39:41;102454.82;;;13.64;85.21
68712;BME280;55690;51.566;19.198;2023-04-09T07:43:47;102446.19;;;14.16;84.72
68712;BME280;55690;51.566;19.198;2023-04-09T07:47:53;102445.83;;;14.79;81.77
68712;BME280;55690;51.566;19.198;2023-04-09T07:51:59;102453.48;;;14.60;81.73
68712;BME280;55690;51.566;19.198;2023-04-09T07:56:06;102450.99;;;14.27;81.43
68712;BME280;55690;51.566;19.198;2023-04-09T08:00:12;102447.59;;;14.80;80.96
68712;BME280;55690;51.566;19.198;2023-04-09T08:04:18;102457.49;;;14.10;82.42
68712;BME280;55690;51.566;19.198;2023-04-09T08:08:24;102453.28;;;14.05;82.09
68712;BME280;55690;51.566;19.198;2023-04-09T08:12:30;102453.86;;;14.68;80.80
68712;BME280;55690;51.566;19.198;2023-04-09T08:16:36;102429.32;;;15.22;80.91
68712;BME280;55690;51.566;19.198;2023-04-09T08:20:42;102437.61;;;16.14;78.88
68712;BME280;55690;51.566;19.198;2023-04-09T08:24:52;102432.14;;;16.77;76.34
68712;BME280;55690;51.566;19.198;2023-04-09T08:28:55;102433.90;;;17.15;75.15
68712;BME280;55690;51.566;19.198;2023-04-09T08:33:01;102436.98;;;17.34;74.92
68712;BME280;55690;51.566;19.198;2023-04-09T08:37:07;102430.40;;;17.84;75.62
68712;BME280;55690;51.566;19.198;2023-04-09T08:41:20;102427.02;;;18.38;70.38
68712;BME280;55690;51.566;19.198;2023-04-09T08:45:22;102427.52;;;18.43;71.49
68712;BME280;55690;51.566;19.198;2023-04-09T08:49:26;102423.01;;;18.31;69.58
68712;BME280;55690;51.566;19.198;2023-04-09T08:53:32;102419.18;;;19.01;70.71
68712;BME280;55690;51.566;19.198;2023-04-09T08:57:39;102417.59;;;19.30;68.68
68712;BME280;55690;51.566;19.198;2023-04-09T09:01:44;102430.88;;;19.68;67.89
68712;BME280;55690;51.566;19.198;2023-04-09T09:05:52;102429.23;;;18.22;67.78
68712;BME280;55690;51.566;19.198;2023-04-09T09:09:58;102424.13;;;18.17;68.14
68712;BME280;55690;51.566;19.198;2023-04-09T09:14:05;102425.55;;;18.56;69.38
68712;BME280;55690;51.566;19.198;2023-04-09T09:18:09;102438.77;;;18.40;69.57
68712;BME280;55690;51.566;19.198;2023-04-09T09:22:15;102438.56;;;18.77;70.13
68712;BME280;55690;51.566;19.198;2023-04-09T09:26:26;102430.17;;;18.56;68.70
68712;BME280;55690;51.566;19.198;2023-04-09T09:30:29;102439.67;;;17.94;70.34
68712;BME280;55690;51.566;19.198;2023-04-09T09:34:34;102441.21;;;17.51;70.24
68712;BME280;55690;51.566;19.198;2023-04-09T09:42:54;102446.31;;;17.08;71.80
68712;BME280;55690;51.566;19.198;2023-04-09T09:46:58;102443.70;;;17.67;70.99
68712;BME280;55690;51.566;19.198;2023-04-09T09:51:02;102446.47;;;17.54;71.50
68712;BME280;55690;51.566;19.198;2023-04-09T09:55:09;102448.52;;;17.63;71.57
68712;BME280;55690;51.566;19.198;2023-04-09T09:59:19;102445.88;;;17.38;71.20
68712;BME280;55690;51.566;19.198;2023-04-09T10:03:26;102448.51;;;17.39;72.17
68712;BME280;55690;51.566;19.198;2023-04-09T10:07:30;102442.06;;;16.91;72.51
68712;BME280;55690;51.566;19.198;2023-04-09T10:11:35;102434.72;;;16.91;72.67
68712;BME280;55690;51.566;19.198;2023-04-09T10:15:37;102439.86;;;16.96;72.74
68712;BME280;55690;51.566;19.198;2023-04-09T10:19:53;102447.64;;;17.02;73.20
68712;BME280;55690;51.566;19.198;2023-04-09T10:23:53;102439.75;;;16.98;72.46
68712;BME280;55690;51.566;19.198;2023-04-09T10:28:01;102437.63;;;16.77;71.68
68712;BME280;55690;51.566;19.198;2023-04-09T10:36:11;102426.54;;;16.79;71.82
68712;BME280;55690;51.566;19.198;2023-04-09T10:40:18;102436.52;;;16.80;72.65
68712;BME280;55690;51.566;19.198;2023-04-09T10:44:24;102442.54;;;16.21;73.38
68712;BME280;55690;51.566;19.198;2023-04-09T10:48:31;102434.09;;;16.50;73.19
68712;BME280;55690;51.566;19.198;2023-04-09T10:52:34;102435.09;;;16.74;72.72
68712;BME280;55690;51.566;19.198;2023-04-09T10:56:38;102436.31;;;16.70;72.68
68712;BME280;55690;51.566;19.198;2023-04-09T11:00:49;102443.55;;;16.71;71.54
68712;BME280;55690;51.566;19.198;2023-04-09T11:09:04;102439.93;;;17.20;71.63
68712;BME280;55690;51.566;19.198;2023-04-09T11:13:05;102432.68;;;17.19;71.03
68712;BME280;55690;51.566;19.198;2023-04-09T11:17:09;102434.01;;;17.13;71.57
68712;BME280;55690;51.566;19.198;2023-04-09T11:21:16;102424.44;;;17.43;71.07
68712;BME280;55690;51.566;19.198;2023-04-09T11:25:29;102421.27;;;17.36;70.39
68712;BME280;55690;51.566;19.198;2023-04-09T11:29:33;102428.37;;;17.27;70.86
68712;BME280;55690;51.566;19.198;2023-04-09T11:33:36;102420.74;;;17.79;69.91
68712;BME280;55690;51.566;19.198;2023-04-09T11:37:40;102417.80;;;16.98;70.24
68712;BME280;55690;51.566;19.198;2023-04-09T11:41:46;102424.50;;;17.54;70.32
68712;BME280;55690;51.566;19.198;2023-04-09T11:45:52;102429.97;;;17.67;69.69
68712;BME280;55690;51.566;19.198;2023-04-09T11:49:59;102419.23;;;18.10;69.60
68712;BME280;55690;51.566;19.198;2023-04-09T11:54:05;102430.12;;;17.52;69.01
68712;BME280;55690;51.566;19.198;2023-04-09T11:58:10;102426.52;;;17.87;69.11
68712;BME280;55690;51.566;19.198;2023-04-09T12:02:16;102419.91;;;17.89;69.27
68712;BME280;55690;51.566;19.198;2023-04-09T12:06:23;102423.01;;;18.31;70.18
68712;BME280;55690;51.566;19.198;2023-04-09T12:10:31;102413.63;;;18.34;69.02
68712;BME280;55690;51.566;19.198;2023-04-09T12:14:35;102424.61;;;18.11;68.69
68712;BME280;55690;51.566;19.198;2023-04-09T12:18:41;102428.26;;;18.34;68.61
68712;BME280;55690;51.566;19.198;2023-04-09T12:22:47;102427.65;;;18.42;68.10
68712;BME280;55690;51.566;19.198;2023-04-09T12:26:53;102428.11;;;18.24;67.51
68712;BME280;55690;51.566;19.198;2023-04-09T12:31:00;102427.64;;;18.31;68.36
68712;BME280;55690;51.566;19.198;2023-04-09T12:35:06;102422.62;;;18.24;68.40
68712;BME280;55690;51.566;19.198;2023-04-09T12:39:12;102431.51;;;17.82;67.48
68712;BME280;55690;51.566;19.198;2023-04-09T12:43:18;102418.36;;;18.09;67.69
68712;BME280;55690;51.566;19.198;2023-04-09T12:47:24;102419.59;;;18.05;68.94
68712;BME280;55690;51.566;19.198;2023-04-09T12:51:30;102430.59;;;18.05;68.63
68712;BME280;55690;51.566;19.198;2023-04-09T12:55:37;102423.94;;;17.97;67.42
68712;BME280;55690;51.566;19.198;2023-04-09T12:59:43;102424.88;;;18.19;68.76
68712;BME280;55690;51.566;19.198;2023-04-09T13:03:49;102418.23;;;18.22;68.31
68712;BME280;55690;51.566;19.198;2023-04-09T13:07:55;102425.52;;;17.88;68.07
68712;BME280;55690;51.566;19.198;2023-04-09T13:12:01;102427.73;;;18.07;69.55
68712;BME280;55690;51.566;19.198;2023-04-09T13:16:07;102417.28;;;17.88;68.69
68712;BME280;55690;51.566;19.198;2023-04-09T13:20:14;102429.15;;;17.88;68.17
68712;BME280;55690;51.566;19.198;2023-04-09T13:24:20;102428.77;;;17.58;68.61
68712;BME280;55690;51.566;19.198;2023-04-09T13:28:26;102425.00;;;17.72;69.40
68712;BME280;55690;51.566;19.198;2023-04-09T13:32:32;102436.48;;;17.77;69.62
68712;BME280;55690;51.566;19.198;2023-04-09T13:36:38;102424.26;;;17.81;70.45
68712;BME280;55690;51.566;19.198;2023-04-09T13:40:44;102422.63;;;17.54;70.56
68712;BME280;55690;51.566;19.198;2023-04-09T13:44:51;102422.28;;;17.59;70.03
68712;BME280;55690;51.566;19.198;2023-04-09T13:48:57;102424.13;;;17.71;70.10
68712;BME280;55690;51.566;19.198;2023-04-09T13:53:03;102431.34;;;17.48;71.85
68712;BME280;55690;51.566;19.198;2023-04-09T13:57:09;102438.41;;;17.16;75.14
68712;BME280;55690;51.566;19.198;2023-04-09T14:01:15;102436.02;;;16.99;77.07
68712;BME280;55690;51.566;19.198;2023-04-09T14:05:22;102427.30;;;16.68;79.32
68712;BME280;55690;51.566;19.198;2023-04-09T14:09:28;102433.98;;;16.89;79.56
68712;BME280;55690;51.566;19.198;2023-04-09T14:13:34;102439.80;;;16.59;81.38
68712;BME280;55690;51.566;19.198;2023-04-09T14:17:42;102436.63;;;16.53;81.70
68712;BME280;55690;51.566;19.198;2023-04-09T14:21:46;102443.12;;;16.39;82.44
68712;BME280;55690;51.566;19.198;2023-04-09T14:25:53;102442.40;;;15.85;85.47
68712;BME280;55690;51.566;19.198;2023-04-09T14:29:59;102440.53;;;15.85;85.12
68712;BME280;55690;51.566;19.198;2023-04-09T14:34:05;102435.16;;;15.84;84.79
68712;BME280;55690;51.566;19.198;2023-04-09T14:38:11;102427.20;;;16.19;83.65
68712;BME280;55690;51.566;19.198;2023-04-09T14:42:17;102427.20;;;16.19;84.42
68712;BME280;55690;51.566;19.198;2023-04-09T14:46:23;102422.70;;;16.30;83.48
68712;BME280;55690;51.566;19.198;2023-04-09T14:50:30;102415.56;;;16.15;83.70
68712;BME280;55690;51.566;19.198;2023-04-09T14:54:36;102410.55;;;16.35;83.04
68712;BME280;55690;51.566;19.198;2023-04-09T14:58:42;102415.45;;;16.55;82.72
68712;BME280;55690;51.566;19.198;2023-04-09T15:02:48;102412.50;;;16.71;81.32
68712;BME280;55690;51.566;19.198;2023-04-09T15:06:54;102411.38;;;16.86;81.93
68712;BME280;55690;51.566;19.198;2023-04-09T15:11:00;102413.63;;;16.92;80.90
68712;BME280;55690;51.566;19.198;2023-04-09T15:15:08;102420.88;;;16.93;82.43
68712;BME280;55690;51.566;19.198;2023-04-09T15:19:13;102409.53;;;16.74;82.83
68712;BME280;55690;51.566;19.198;2023-04-09T15:23:19;102407.55;;;16.76;81.96
68712;BME280;55690;51.566;19.198;2023-04-09T15:27:25;102413.94;;;16.38;83.96
68712;BME280;55690;51.566;19.198;2023-04-09T15:31:32;102423.80;;;16.28;84.64
68712;BME280;55690;51.566;19.198;2023-04-09T15:35:37;102415.91;;;16.23;83.45
68712;BME280;55690;51.566;19.198;2023-04-09T15:39:43;102410.55;;;16.35;82.93
68712;BME280;55690;51.566;19.198;2023-04-09T15:43:50;102409.33;;;16.39;81.70
68712;BME280;55690;51.566;19.198;2023-04-09T15:47:56;102407.35;;;16.66;82.38
68712;BME280;55690;51.566;19.198;2023-04-09T15:52:02;102413.71;;;16.67;80.29
68712;BME280;55690;51.566;19.198;2023-04-09T15:56:10;102408.63;;;16.60;80.96
68712;BME280;55690;51.566;19.198;2023-04-09T16:00:15;102403.48;;;16.56;80.85
68712;BME280;55690;51.566;19.198;2023-04-09T16:04:21;102417.13;;;16.45;82.74
68712;BME280;55690;51.566;19.198;2023-04-09T16:08:27;102410.39;;;16.61;80.93
68712;BME280;55690;51.566;19.198;2023-04-09T16:12:33;102410.85;;;16.68;81.42
68712;BME280;55690;51.566;19.198;2023-04-09T16:16:39;102419.09;;;16.43;82.41
68712;BME280;55690;51.566;19.198;2023-04-09T16:20:53;102418.10;;;16.44;81.53
68712;BME280;55690;51.566;19.198;2023-04-09T16:24:55;102417.45;;;16.27;81.50
68712;BME280;55690;51.566;19.198;2023-04-09T16:28:58;102431.02;;;15.91;83.01
68712;BME280;55690;51.566;19.198;2023-04-09T16:33:04;102425.60;;;15.77;82.96
68712;BME280;55690;51.566;19.198;2023-04-09T16:37:10;102430.38;;;15.60;83.18
68712;BME280;55690;51.566;19.198;2023-04-09T16:41:16;102422.94;;;15.62;81.89
68712;BME280;55690;51.566;19.198;2023-04-09T16:45:22;102433.35;;;15.57;81.13
68712;BME280;55690;51.566;19.198;2023-04-09T16:49:28;102431.16;;;15.62;80.99
68712;BME280;55690;51.566;19.198;2023-04-09T16:53:35;102433.35;;;15.57;80.71
68712;BME280;55690;51.566;19.198;2023-04-09T16:57:41;102438.06;;;15.41;82.66
68712;BME280;55690;51.566;19.198;2023-04-09T17:01:47;102436.91;;;15.31;83.12
68712;BME280;55690;51.566;19.198;2023-04-09T17:05:53;102444.55;;;15.26;81.95
68712;BME280;55690;51.566;19.198;2023-04-09T17:09:59;102444.84;;;15.36;82.83
68712;BME280;55690;51.566;19.198;2023-04-09T17:14:05;102448.53;;;15.35;81.73
68712;BME280;55690;51.566;19.198;2023-04-09T17:18:12;102454.88;;;15.08;82.94
68712;BME280;55690;51.566;19.198;2023-04-09T17:22:18;102454.42;;;14.87;83.21
68712;BME280;55690;51.566;19.198;2023-04-09T17:26:24;102455.99;;;14.77;83.55
68712;BME280;55690;51.566;19.198;2023-04-09T17:30:30;102453.73;;;14.84;83.21
68712;BME280;55690;51.566;19.198;2023-04-09T17:34:36;102468.29;;;14.84;83.18
68712;BME280;55690;51.566;19.198;2023-04-09T17:38:44;102467.80;;;14.92;83.64
68712;BME280;55690;51.566;19.198;2023-04-09T17:42:49;102473.37;;;14.76;83.54
68712;BME280;55690;51.566;19.198;2023-04-09T17:46:55;102473.07;;;14.81;80.95
68712;BME280;55690;51.566;19.198;2023-04-09T17:51:01;102474.44;;;14.88;82.19
68712;BME280;55690;51.566;19.198;2023-04-09T17:55:09;102479.16;;;14.72;81.69
68712;BME280;55690;51.566;19.198;2023-04-09T17:59:13;102496.75;;;14.38;83.53
68712;BME280;55690;51.566;19.198;2023-04-09T18:03:20;102496.84;;;14.36;83.97
68712;BME280;55690;51.566;19.198;2023-04-09T18:07:26;102496.22;;;14.47;84.14
68712;BME280;55690;51.566;19.198;2023-04-09T18:11:33;102500.74;;;14.32;83.23
68712;BME280;55690;51.566;19.198;2023-04-09T18:15:38;102503.78;;;14.27;84.17
68712;BME280;55690;51.566;19.198;2023-04-09T18:19:44;102502.95;;;14.41;84.09
68712;BME280;55690;51.566;19.198;2023-04-09T18:23:50;102514.91;;;14.24;84.22
68712;BME280;55690;51.566;19.198;2023-04-09T18:27:57;102515.09;;;14.21;83.21
68712;BME280;55690;51.566;19.198;2023-04-09T18:32:03;102516.47;;;13.98;83.87
68712;BME280;55690;51.566;19.198;2023-04-09T18:36:09;102521.66;;;14.03;83.83
68712;BME280;55690;51.566;19.198;2023-04-09T18:40:16;102530.31;;;13.95;83.35
68712;BME280;55690;51.566;19.198;2023-04-09T18:44:21;102528.34;;;13.68;84.11
68712;BME280;55690;51.566;19.198;2023-04-09T18:48:28;102525.98;;;13.61;82.29
68712;BME280;55690;51.566;19.198;2023-04-09T18:52:34;102540.49;;;13.46;83.62
68712;BME280;55690;51.566;19.198;2023-04-09T18:56:40;102539.89;;;13.25;82.40
68712;BME280;55690;51.566;19.198;2023-04-09T19:00:46;102550.02;;;12.90;82.74
68712;BME280;55690;51.566;19.198;2023-04-09T19:04:52;102545.80;;;13.00;83.11
68712;BME280;55690;51.566;19.198;2023-04-09T19:08:58;102545.55;;;12.72;84.52
68712;BME280;55690;51.566;19.198;2023-04-09T19:13:05;102545.09;;;12.64;84.83
68712;BME280;55690;51.566;19.198;2023-04-09T19:17:11;102554.75;;;12.54;84.87
68712;BME280;55690;51.566;19.198;2023-04-09T19:21:17;102554.20;;;12.47;85.46
68712;BME280;55690;51.566;19.198;2023-04-09T19:25:23;102549.30;;;12.54;84.04
68712;BME280;55690;51.566;19.198;2023-04-09T19:29:29;102550.82;;;12.25;84.70
68712;BME280;55690;51.566;19.198;2023-04-09T19:33:35;102552.27;;;11.97;86.26
68712;BME280;55690;51.566;19.198;2023-04-09T19:37:42;102557.30;;;11.88;87.21
68712;BME280;55690;51.566;19.198;2023-04-09T19:41:48;102561.33;;;11.98;86.55
68712;BME280;55690;51.566;19.198;2023-04-09T19:45:54;102555.16;;;12.12;86.47
68712;BME280;55690;51.566;19.198;2023-04-09T19:50:00;102559.01;;;12.08;86.82
68712;BME280;55690;51.566;19.198;2023-04-09T19:54:06;102555.68;;;11.84;86.42
68712;BME280;55690;51.566;19.198;2023-04-09T19:58:13;102556.05;;;12.12;84.37
68712;BME280;55690;51.566;19.198;2023-04-09T20:02:19;102555.05;;;12.13;84.90
68712;BME280;55690;51.566;19.198;2023-04-09T20:06:25;102566.06;;;12.12;85.37
68712;BME280;55690;51.566;19.198;2023-04-09T20:10:31;102562.80;;;11.86;86.84
68712;BME280;55690;51.566;19.198;2023-04-09T20:14:37;102569.36;;;11.82;86.88
68712;BME280;55690;51.566;19.198;2023-04-09T20:18:44;102564.10;;;11.60;87.77
68712;BME280;55690;51.566;19.198;2023-04-09T20:22:50;102572.11;;;11.63;88.23
68712;BME280;55690;51.566;19.198;2023-04-09T20:26:56;102569.77;;;11.56;87.42
68712;BME280;55690;51.566;19.198;2023-04-09T20:31:02;102573.88;;;11.64;87.21
68712;BME280;55690;51.566;19.198;2023-04-09T20:35:08;102566.04;;;11.76;87.97
68712;BME280;55690;51.566;19.198;2023-04-09T20:39:15;102563.04;;;11.82;87.73
68712;BME280;55690;51.566;19.198;2023-04-09T20:43:21;102576.73;;;11.80;87.55
68712;BME280;55690;51.566;19.198;2023-04-09T20:47:27;102566.42;;;11.87;87.82
68712;BME280;55690;51.566;19.198;2023-04-09T20:51:33;102570.59;;;11.94;87.37
68712;BME280;55690;51.566;19.198;2023-04-09T20:55:39;102576.27;;;11.71;88.27
68712;BME280;55690;51.566;19.198;2023-04-09T20:59:45;102565.56;;;11.68;88.76
68712;BME280;55690;51.566;19.198;2023-04-09T21:03:52;102568.43;;;11.64;89.13
68712;BME280;55690;51.566;19.198;2023-04-09T21:07:58;102568.91;;;11.91;87.89
68712;BME280;55690;51.566;19.198;2023-04-09T21:12:04;102564.45;;;12.08;87.87
68712;BME280;55690;51.566;19.198;2023-04-09T21:16:10;102565.80;;;12.16;87.83
68712;BME280;55690;51.566;19.198;2023-04-09T21:20:16;102558.13;;;12.07;89.45
68712;BME280;55690;51.566;19.198;2023-04-09T21:24:22;102558.59;;;11.98;89.18
68712;BME280;55690;51.566;19.198;2023-04-09T21:28:29;102533.75;;;11.87;88.97
68712;BME280;55690;51.566;19.198;2023-04-09T21:32:35;102545.63;;;11.67;89.76