sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-04-24T00:01:09;8.40;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:03:38;8.40;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:06:07;7.70;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:08:38;7.20;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:11:06;7.10;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:13:34;7.10;;;5.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:16:03;9.50;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:18:31;7.80;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:20:59;9.60;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:23:28;10.00;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:25:56;10.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:28:24;7.80;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:30:53;10.20;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:33:21;9.60;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:35:49;9.60;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:38:18;9.30;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:40:47;8.00;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:43:17;8.60;;;6.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:45:46;8.70;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:48:14;8.90;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:50:42;9.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:53:10;9.70;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:55:39;8.00;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T00:58:07;10.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:00:36;8.80;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:03:04;8.80;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:05:34;9.90;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:08:02;8.80;;;6.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:10:31;9.40;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:13:01;9.60;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:15:29;9.80;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:17:58;12.20;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:20:26;10.50;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:22:54;8.20;;;7.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:25:24;10.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:27:53;12.20;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:30:21;11.20;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:32:50;10.70;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:35:20;8.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:37:48;12.00;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:40:16;10.90;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:42:44;10.00;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:45:13;13.10;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:47:41;11.80;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:50:09;9.10;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:52:39;10.30;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:55:10;12.70;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T01:57:38;11.70;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:00:07;10.80;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:02:41;11.10;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:05:14;14.00;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:07:42;14.40;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:10:10;16.30;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:12:42;13.40;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:15:10;11.50;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:17:40;11.70;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:20:08;12.90;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:22:38;14.00;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:25:07;13.00;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:27:36;12.80;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:30:06;10.40;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:32:35;10.90;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:35:03;12.20;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:37:32;14.20;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:40:01;13.80;;;10.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:42:29;12.80;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:44:57;14.70;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:47:26;12.00;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:49:54;13.30;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:52:23;13.80;;;10.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:54:51;14.00;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:57:19;13.90;;;9.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T02:59:47;12.60;;;9.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:02:16;10.10;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:04:44;9.10;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:07:13;11.90;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:09:43;12.90;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:12:12;12.70;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:14:40;13.80;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:17:08;14.30;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:19:36;13.10;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:22:08;15.40;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:24:37;16.10;;;12.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:27:06;15.00;;;11.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:30:01;15.60;;;11.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:32:50;15.10;;;11.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:35:22;12.70;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:37:51;16.00;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:40:40;14.20;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:43:21;17.10;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:45:50;15.00;;;11.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:48:19;14.50;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:50:48;15.10;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:53:16;14.50;;;11.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:55:45;13.70;;;11.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T03:58:14;12.80;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:00:43;13.00;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:03:35;15.90;;;11.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:06:04;15.30;;;11.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:08:33;13.60;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:11:01;15.60;;;10.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:13:32;15.60;;;11.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:16:00;13.40;;;10.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:18:28;14.10;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:20:57;10.90;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:23:25;17.90;;;10.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:26:13;14.90;;;10.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:29:08;14.60;;;10.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:31:40;12.30;;;9.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:34:11;14.40;;;10.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:36:41;14.30;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:39:21;11.30;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:41:58;13.10;;;9.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:44:34;14.30;;;9.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:47:04;14.20;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:49:36;14.40;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:52:09;12.90;;;9.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:54:38;13.30;;;9.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:57:06;12.60;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T04:59:35;14.10;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:02:05;11.30;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:04:34;12.10;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:07:03;13.40;;;8.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:09:32;11.00;;;8.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:12:03;10.90;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:14:35;13.10;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:17:03;12.70;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:19:32;12.00;;;9.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:22:04;13.20;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:24:36;13.60;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:27:14;10.40;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:29:43;10.20;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:32:12;10.80;;;8.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:34:40;10.20;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:37:09;12.10;;;8.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:39:38;13.20;;;8.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:42:06;11.30;;;8.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:44:35;14.30;;;9.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:47:03;12.10;;;8.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:49:32;16.70;;;8.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:52:01;10.90;;;9.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:54:31;8.60;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:56:59;9.90;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T05:59:36;11.10;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:02:06;10.80;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:04:35;11.40;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:07:04;10.90;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:09:33;7.70;;;6.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:12:01;12.70;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:14:39;9.70;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:17:40;10.60;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:20:09;9.60;;;7.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:22:38;17.20;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:25:08;10.40;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:27:36;8.20;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:30:05;8.50;;;6.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:32:34;8.80;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:35:02;9.90;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:37:32;7.90;;;6.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:40:01;10.20;;;7.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:42:29;8.90;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:44:57;8.50;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:47:26;8.50;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:49:54;9.20;;;6.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:52:23;9.60;;;7.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:54:51;10.40;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:57:19;10.10;;;7.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T06:59:48;12.00;;;7.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:02:16;8.00;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:04:45;14.50;;;7.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:07:15;10.00;;;7.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:09:44;9.00;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:12:13;10.30;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:14:41;9.50;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:17:10;11.80;;;7.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:19:40;8.10;;;6.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:22:09;12.70;;;6.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:24:44;8.30;;;6.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:27:13;7.10;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:29:43;6.60;;;5.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:32:12;8.90;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:34:40;7.00;;;6.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:37:08;8.60;;;5.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:39:36;8.10;;;5.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:42:04;6.20;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:44:33;9.50;;;5.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:47:01;8.60;;;5.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:49:29;7.50;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:51:57;8.00;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:54:28;6.00;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:56:57;6.40;;;5.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T07:59:25;5.30;;;4.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:01:53;6.40;;;5.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:04:22;8.60;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:06:50;8.90;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:09:18;6.00;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:11:47;5.90;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:14:15;8.20;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:16:43;6.40;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:19:11;5.30;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:21:40;8.40;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:24:08;4.80;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:26:36;7.50;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:29:04;3.70;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:31:33;5.30;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:34:03;4.50;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:36:31;4.20;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:39:13;4.70;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:41:42;5.00;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:44:11;5.20;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:46:43;3.70;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:49:15;6.90;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:51:44;5.10;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:56:43;4.40;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T08:59:13;3.60;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:01:42;4.50;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:04:11;4.30;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:06:44;2.70;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:09:12;2.70;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:11:41;4.30;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:14:09;4.10;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:16:38;5.00;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:19:07;3.80;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:21:35;2.30;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:24:04;4.60;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:26:35;1.70;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:29:04;1.50;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:31:32;3.40;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:34:01;1.80;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:36:40;2.60;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:39:11;2.60;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:44:17;2.00;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:46:59;1.80;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:49:29;2.60;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:52:04;2.20;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:54:37;3.20;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:57:09;2.40;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T09:59:45;3.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:02:19;2.10;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:04:55;2.50;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:07:27;2.20;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:09:55;1.70;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:12:24;1.40;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:14:53;3.60;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:17:21;2.80;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:19:49;2.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:22:18;1.10;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:24:46;1.50;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:27:15;2.40;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:29:44;1.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:32:13;1.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:34:41;3.80;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:37:09;1.60;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:39:38;1.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:44:46;2.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:47:15;2.60;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:49:44;1.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:52:12;1.90;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:54:46;2.30;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T10:59:47;2.80;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:02:16;3.10;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:04:45;2.20;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:07:14;2.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:09:42;1.60;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:12:11;3.00;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:20:10;2.20;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:22:55;1.40;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:25:28;2.60;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:28:05;2.20;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:30:33;3.10;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:33:03;1.10;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:38:07;6.40;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:40:51;2.70;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:43:20;1.30;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:45:49;1.80;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:48:18;1.80;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:50:50;4.20;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:53:19;7.90;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:55:49;1.80;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T11:58:20;3.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:00:55;2.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:03:24;2.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:06:04;0.60;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:08:36;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:11:06;1.60;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:13:35;0.90;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:16:04;1.40;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:18:33;2.00;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:21:21;3.40;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:23:50;0.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:26:19;0.90;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:28:48;1.60;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:31:17;1.80;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:33:48;2.80;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:36:16;2.60;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:38:45;2.90;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:41:14;2.10;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:43:52;1.00;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:46:21;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:48:49;2.20;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:51:18;1.30;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:53:46;2.70;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:56:14;1.60;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T12:58:42;1.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:01:10;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:03:39;2.20;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:06:08;2.90;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:08:36;1.70;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:11:04;2.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:13:33;2.40;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:16:01;3.60;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:18:29;2.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:20:58;2.00;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:23:26;2.60;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:25:55;2.10;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:28:26;2.20;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:30:54;2.20;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:33:22;3.20;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:35:50;2.70;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:38:19;3.40;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:40:49;2.40;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:43:17;3.00;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:45:45;2.10;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:48:13;2.70;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:50:45;3.30;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:53:16;2.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:55:44;3.70;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T13:58:13;2.40;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:00:41;2.30;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:03:10;3.20;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:05:39;2.60;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:08:07;3.00;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:10:35;4.00;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:13:03;3.80;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:15:32;3.30;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:18:00;5.60;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:20:30;4.00;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:22:58;4.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:25:26;5.50;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:27:55;6.60;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:30:23;4.90;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:32:51;4.30;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:35:19;3.70;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:37:48;3.40;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:40:16;3.50;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:43:05;1.60;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:45:33;2.00;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:48:01;3.30;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:50:30;6.80;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:52:58;16.30;;;10.50;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:55:27;4.10;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-04-24T14:57:56;7.80;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-04-24T15:00:24;8.30;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-04-24T15:02:53;5.90;;;3.20;;