sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-05-24T00:01:56;99960.91;;;17.88;71.61
61436;BME280;47304;47.456;19.160;2023-05-24T00:04:23;99963.60;;;17.87;71.72
61436;BME280;47304;47.456;19.160;2023-05-24T00:06:50;99963.61;;;17.87;71.76
61436;BME280;47304;47.456;19.160;2023-05-24T00:09:17;99957.80;;;17.86;71.74
61436;BME280;47304;47.456;19.160;2023-05-24T00:11:43;99955.11;;;17.87;71.68
61436;BME280;47304;47.456;19.160;2023-05-24T00:14:10;99949.23;;;17.88;71.62
61436;BME280;47304;47.456;19.160;2023-05-24T00:16:36;99940.30;;;17.90;71.71
61436;BME280;47304;47.456;19.160;2023-05-24T00:19:03;99940.57;;;17.92;71.61
61436;BME280;47304;47.456;19.160;2023-05-24T00:21:30;99938.07;;;17.92;71.51
61436;BME280;47304;47.456;19.160;2023-05-24T00:23:56;99939.84;;;17.92;71.54
61436;BME280;47304;47.456;19.160;2023-05-24T00:26:23;99941.26;;;17.92;71.48
61436;BME280;47304;47.456;19.160;2023-05-24T00:28:49;99939.95;;;17.94;71.49
61436;BME280;47304;47.456;19.160;2023-05-24T00:31:16;99941.48;;;17.97;71.59
61436;BME280;47304;47.456;19.160;2023-05-24T00:33:42;99937.02;;;17.98;71.49
61436;BME280;47304;47.456;19.160;2023-05-24T00:36:09;99939.49;;;17.98;71.41
61436;BME280;47304;47.456;19.160;2023-05-24T00:38:36;99939.53;;;17.97;71.26
61436;BME280;47304;47.456;19.160;2023-05-24T00:41:02;99936.19;;;17.96;71.24
61436;BME280;47304;47.456;19.160;2023-05-24T00:43:29;99936.43;;;17.94;71.33
61436;BME280;47304;47.456;19.160;2023-05-24T00:46:19;99937.73;;;17.92;71.44
61436;BME280;47304;47.456;19.160;2023-05-24T00:48:48;99933.95;;;17.89;71.49
61436;BME280;47304;47.456;19.160;2023-05-24T00:51:15;99933.67;;;17.87;71.61
61436;BME280;47304;47.456;19.160;2023-05-24T00:53:44;99935.86;;;17.85;71.72
61436;BME280;47304;47.456;19.160;2023-05-24T00:56:15;99939.30;;;17.83;71.80
61436;BME280;47304;47.456;19.160;2023-05-24T00:58:42;99934.54;;;17.83;71.80
61436;BME280;47304;47.456;19.160;2023-05-24T01:01:09;99931.35;;;17.83;71.83
61436;BME280;47304;47.456;19.160;2023-05-24T01:03:37;99934.33;;;17.84;72.02
61436;BME280;47304;47.456;19.160;2023-05-24T01:06:05;99936.55;;;17.86;72.11
61436;BME280;47304;47.456;19.160;2023-05-24T01:13:57;99933.67;;;17.91;72.34
61436;BME280;47304;47.456;19.160;2023-05-24T01:16:35;99933.63;;;17.93;72.22
61436;BME280;47304;47.456;19.160;2023-05-24T01:19:39;99933.23;;;17.94;72.12
61436;BME280;47304;47.456;19.160;2023-05-24T01:24:58;99930.91;;;17.85;71.78
61436;BME280;47304;47.456;19.160;2023-05-24T01:27:30;99928.80;;;17.80;71.82
61436;BME280;47304;47.456;19.160;2023-05-24T01:29:58;99927.56;;;17.74;71.91
61436;BME280;47304;47.456;19.160;2023-05-24T01:32:25;99927.36;;;17.71;71.86
61436;BME280;47304;47.456;19.160;2023-05-24T01:34:52;99924.00;;;17.66;71.83
61436;BME280;47304;47.456;19.160;2023-05-24T01:37:19;99923.83;;;17.61;71.92
61436;BME280;47304;47.456;19.160;2023-05-24T01:39:45;99921.36;;;17.55;72.04
61436;BME280;47304;47.456;19.160;2023-05-24T01:42:25;99921.88;;;17.51;72.06
61436;BME280;47304;47.456;19.160;2023-05-24T01:50:35;99913.63;;;17.39;72.38
61436;BME280;47304;47.456;19.160;2023-05-24T01:53:06;99917.88;;;17.39;72.60
61436;BME280;47304;47.456;19.160;2023-05-24T01:55:35;99917.94;;;17.38;72.55
61436;BME280;47304;47.456;19.160;2023-05-24T01:58:04;99918.39;;;17.35;72.60
61436;BME280;47304;47.456;19.160;2023-05-24T02:00:32;99919.67;;;17.33;72.67
61436;BME280;47304;47.456;19.160;2023-05-24T02:03:00;99917.83;;;17.30;72.73
61436;BME280;47304;47.456;19.160;2023-05-24T02:05:27;99916.66;;;17.29;72.78
61436;BME280;47304;47.456;19.160;2023-05-24T02:07:53;99912.77;;;17.28;72.95
61436;BME280;47304;47.456;19.160;2023-05-24T02:10:20;99918.55;;;17.30;72.95
61436;BME280;47304;47.456;19.160;2023-05-24T02:12:46;99921.55;;;17.30;72.79
61436;BME280;47304;47.456;19.160;2023-05-24T02:15:13;99920.67;;;17.30;72.94
61436;BME280;47304;47.456;19.160;2023-05-24T02:17:40;99925.52;;;17.28;72.93
61436;BME280;47304;47.456;19.160;2023-05-24T02:20:08;99926.77;;;17.22;72.88
61436;BME280;47304;47.456;19.160;2023-05-24T02:22:34;99924.66;;;17.17;72.94
61436;BME280;47304;47.456;19.160;2023-05-24T02:25:01;99925.10;;;17.15;73.04
61436;BME280;47304;47.456;19.160;2023-05-24T02:27:27;99924.47;;;17.12;73.24
61436;BME280;47304;47.456;19.160;2023-05-24T02:29:54;99924.86;;;17.11;73.30
61436;BME280;47304;47.456;19.160;2023-05-24T02:32:20;99920.45;;;17.11;73.29
61436;BME280;47304;47.456;19.160;2023-05-24T02:34:47;99923.11;;;17.11;73.41
61436;BME280;47304;47.456;19.160;2023-05-24T02:37:13;99922.58;;;17.11;73.37
61436;BME280;47304;47.456;19.160;2023-05-24T02:39:40;99919.42;;;17.10;73.35
61436;BME280;47304;47.456;19.160;2023-05-24T02:42:07;99921.73;;;17.10;73.36
61436;BME280;47304;47.456;19.160;2023-05-24T02:44:34;99919.86;;;17.07;73.31
61436;BME280;47304;47.456;19.160;2023-05-24T02:47:00;99923.09;;;17.06;73.37
61436;BME280;47304;47.456;19.160;2023-05-24T02:49:27;99920.33;;;17.04;73.45
61436;BME280;47304;47.456;19.160;2023-05-24T02:51:53;99923.77;;;17.02;73.37
61436;BME280;47304;47.456;19.160;2023-05-24T02:54:20;99923.64;;;17.00;73.46
61436;BME280;47304;47.456;19.160;2023-05-24T02:56:46;99921.39;;;16.99;73.53
61436;BME280;47304;47.456;19.160;2023-05-24T02:59:13;99918.97;;;16.97;73.56
61436;BME280;47304;47.456;19.160;2023-05-24T03:01:39;99920.84;;;16.94;73.46
61436;BME280;47304;47.456;19.160;2023-05-24T03:04:06;99922.55;;;16.90;73.57
61436;BME280;47304;47.456;19.160;2023-05-24T03:06:33;99920.86;;;16.87;73.72
61436;BME280;47304;47.456;19.160;2023-05-24T03:08:59;99919.93;;;16.83;73.70
61436;BME280;47304;47.456;19.160;2023-05-24T03:11:26;99919.23;;;16.78;73.89
61436;BME280;47304;47.456;19.160;2023-05-24T03:13:52;99924.41;;;16.71;74.01
61436;BME280;47304;47.456;19.160;2023-05-24T03:16:19;99928.58;;;16.68;74.18
61436;BME280;47304;47.456;19.160;2023-05-24T03:18:45;99928.84;;;16.65;74.47
61436;BME280;47304;47.456;19.160;2023-05-24T03:21:12;99930.65;;;16.64;74.61
61436;BME280;47304;47.456;19.160;2023-05-24T03:23:39;99930.33;;;16.63;74.78
61436;BME280;47304;47.456;19.160;2023-05-24T03:26:05;99926.51;;;16.61;74.98
61436;BME280;47304;47.456;19.160;2023-05-24T03:28:32;99926.52;;;16.61;75.07
61436;BME280;47304;47.456;19.160;2023-05-24T03:30:58;99921.55;;;16.61;75.19
61436;BME280;47304;47.456;19.160;2023-05-24T03:33:25;99924.64;;;16.64;75.17
61436;BME280;47304;47.456;19.160;2023-05-24T03:35:51;99929.54;;;16.65;75.27
61436;BME280;47304;47.456;19.160;2023-05-24T03:38:18;99931.98;;;16.66;75.36
61436;BME280;47304;47.456;19.160;2023-05-24T03:40:44;99928.44;;;16.67;75.31
61436;BME280;47304;47.456;19.160;2023-05-24T03:43:11;99924.14;;;16.68;75.37
61436;BME280;47304;47.456;19.160;2023-05-24T03:45:37;99932.95;;;16.69;75.27
61436;BME280;47304;47.456;19.160;2023-05-24T03:48:05;99936.84;;;16.69;75.36
61436;BME280;47304;47.456;19.160;2023-05-24T03:50:32;99935.64;;;16.68;75.45
61436;BME280;47304;47.456;19.160;2023-05-24T03:52:58;99935.59;;;16.70;75.41
61436;BME280;47304;47.456;19.160;2023-05-24T03:55:25;99935.20;;;16.71;75.49
61436;BME280;47304;47.456;19.160;2023-05-24T03:57:52;99936.27;;;16.71;75.55
61436;BME280;47304;47.456;19.160;2023-05-24T04:00:18;99938.40;;;16.71;75.73
61436;BME280;47304;47.456;19.160;2023-05-24T04:02:45;99942.48;;;16.71;75.86
61436;BME280;47304;47.456;19.160;2023-05-24T04:05:12;99942.08;;;16.72;75.82
61436;BME280;47304;47.456;19.160;2023-05-24T04:07:39;99941.88;;;16.73;75.89
61436;BME280;47304;47.456;19.160;2023-05-24T04:10:06;99947.58;;;16.76;76.08
61436;BME280;47304;47.456;19.160;2023-05-24T04:12:33;99952.80;;;16.79;76.07
61436;BME280;47304;47.456;19.160;2023-05-24T04:15:00;99956.66;;;16.80;76.02
61436;BME280;47304;47.456;19.160;2023-05-24T04:17:27;99956.43;;;16.81;76.04
61436;BME280;47304;47.456;19.160;2023-05-24T04:19:54;99961.33;;;16.83;76.07
61436;BME280;47304;47.456;19.160;2023-05-24T04:22:21;99964.98;;;16.85;76.11
61436;BME280;47304;47.456;19.160;2023-05-24T04:24:51;99962.96;;;16.88;76.10
61436;BME280;47304;47.456;19.160;2023-05-24T04:27:17;99968.30;;;16.93;76.15
61436;BME280;47304;47.456;19.160;2023-05-24T04:29:44;99975.09;;;16.96;75.99
61436;BME280;47304;47.456;19.160;2023-05-24T04:32:10;99971.95;;;17.00;75.97
61436;BME280;47304;47.456;19.160;2023-05-24T04:34:37;99977.14;;;17.04;75.78
61436;BME280;47304;47.456;19.160;2023-05-24T04:37:03;99980.52;;;17.09;75.91
61436;BME280;47304;47.456;19.160;2023-05-24T04:39:30;99975.86;;;17.10;75.79
61436;BME280;47304;47.456;19.160;2023-05-24T04:41:57;99980.60;;;17.11;75.82
61436;BME280;47304;47.456;19.160;2023-05-24T04:44:23;99982.02;;;17.11;75.78
61436;BME280;47304;47.456;19.160;2023-05-24T04:46:50;99982.95;;;17.10;75.86
61436;BME280;47304;47.456;19.160;2023-05-24T04:49:16;99984.77;;;17.09;75.96
61436;BME280;47304;47.456;19.160;2023-05-24T04:51:43;99974.42;;;17.11;75.98
61436;BME280;47304;47.456;19.160;2023-05-24T04:54:09;99973.09;;;17.14;75.99
61436;BME280;47304;47.456;19.160;2023-05-24T04:56:37;99971.16;;;17.19;75.92
61436;BME280;47304;47.456;19.160;2023-05-24T04:59:04;99977.04;;;17.23;75.96
61436;BME280;47304;47.456;19.160;2023-05-24T05:01:31;99975.73;;;17.25;75.90
61436;BME280;47304;47.456;19.160;2023-05-24T05:03:58;99984.13;;;17.28;75.89
61436;BME280;47304;47.456;19.160;2023-05-24T05:06:25;99977.63;;;17.31;75.88
61436;BME280;47304;47.456;19.160;2023-05-24T05:08:51;99982.89;;;17.38;75.99
61436;BME280;47304;47.456;19.160;2023-05-24T05:11:18;99988.21;;;17.48;76.02
61436;BME280;47304;47.456;19.160;2023-05-24T05:13:45;99990.38;;;17.57;75.97
61436;BME280;47304;47.456;19.160;2023-05-24T05:16:11;99989.22;;;17.65;75.36
61436;BME280;47304;47.456;19.160;2023-05-24T05:18:38;99988.48;;;17.71;75.01
61436;BME280;47304;47.456;19.160;2023-05-24T05:21:04;99987.02;;;17.76;74.85
61436;BME280;47304;47.456;19.160;2023-05-24T05:23:31;99990.54;;;17.82;74.62
61436;BME280;47304;47.456;19.160;2023-05-24T05:25:57;99988.77;;;17.87;74.30
61436;BME280;47304;47.456;19.160;2023-05-24T05:28:24;99990.46;;;17.94;74.47
61436;BME280;47304;47.456;19.160;2023-05-24T05:30:50;99988.35;;;18.04;74.27
61436;BME280;47304;47.456;19.160;2023-05-24T05:33:17;99986.69;;;18.15;74.08
61436;BME280;47304;47.456;19.160;2023-05-24T05:35:44;99990.58;;;18.25;73.42
61436;BME280;47304;47.456;19.160;2023-05-24T05:38:10;99992.05;;;18.29;72.63
61436;BME280;47304;47.456;19.160;2023-05-24T05:40:37;99994.86;;;18.29;72.52
61436;BME280;47304;47.456;19.160;2023-05-24T05:43:03;99994.78;;;18.31;72.53
61436;BME280;47304;47.456;19.160;2023-05-24T05:45:30;99994.91;;;18.32;72.48
61436;BME280;47304;47.456;19.160;2023-05-24T05:47:56;99996.10;;;18.34;72.73
61436;BME280;47304;47.456;19.160;2023-05-24T05:50:23;100003.80;;;18.41;72.56
61436;BME280;47304;47.456;19.160;2023-05-24T05:52:50;100003.79;;;18.46;72.23
61436;BME280;47304;47.456;19.160;2023-05-24T05:55:16;100004.70;;;18.50;72.19
61436;BME280;47304;47.456;19.160;2023-05-24T05:57:43;100008.45;;;18.53;71.96
61436;BME280;47304;47.456;19.160;2023-05-24T06:00:09;100007.95;;;18.57;71.88
61436;BME280;47304;47.456;19.160;2023-05-24T06:02:36;100008.04;;;18.64;71.69
61436;BME280;47304;47.456;19.160;2023-05-24T06:05:03;100009.89;;;18.71;71.11
61436;BME280;47304;47.456;19.160;2023-05-24T06:07:29;100011.02;;;18.75;70.62
61436;BME280;47304;47.456;19.160;2023-05-24T06:09:56;100014.20;;;18.74;70.28
61436;BME280;47304;47.456;19.160;2023-05-24T06:12:23;100018.34;;;18.78;70.01
61436;BME280;47304;47.456;19.160;2023-05-24T06:14:49;100022.11;;;18.80;69.85
61436;BME280;47304;47.456;19.160;2023-05-24T06:17:16;100024.02;;;18.86;70.00
61436;BME280;47304;47.456;19.160;2023-05-24T06:19:42;100026.70;;;18.90;69.65
61436;BME280;47304;47.456;19.160;2023-05-24T06:22:09;100022.94;;;18.96;69.18
61436;BME280;47304;47.456;19.160;2023-05-24T06:24:35;100022.52;;;18.98;69.11
61436;BME280;47304;47.456;19.160;2023-05-24T06:27:02;100019.79;;;19.00;68.95
61436;BME280;47304;47.456;19.160;2023-05-24T06:29:30;100022.35;;;19.02;69.27
61436;BME280;47304;47.456;19.160;2023-05-24T06:31:57;100024.52;;;19.05;69.05
61436;BME280;47304;47.456;19.160;2023-05-24T06:34:24;100030.11;;;19.12;69.02
61436;BME280;47304;47.456;19.160;2023-05-24T06:36:50;100025.26;;;19.18;68.94
61436;BME280;47304;47.456;19.160;2023-05-24T06:39:17;100024.85;;;19.24;68.97
61436;BME280;47304;47.456;19.160;2023-05-24T06:41:44;100028.50;;;19.34;68.51
61436;BME280;47304;47.456;19.160;2023-05-24T06:44:10;100029.53;;;19.43;68.15
61436;BME280;47304;47.456;19.160;2023-05-24T06:46:38;100030.52;;;19.48;67.80
61436;BME280;47304;47.456;19.160;2023-05-24T06:49:04;100033.13;;;19.59;67.92
61436;BME280;47304;47.456;19.160;2023-05-24T06:51:31;100032.11;;;19.66;67.44
61436;BME280;47304;47.456;19.160;2023-05-24T06:53:57;100032.61;;;19.70;67.40
61436;BME280;47304;47.456;19.160;2023-05-24T06:56:24;100034.91;;;19.79;67.16
61436;BME280;47304;47.456;19.160;2023-05-24T06:58:51;100035.40;;;19.85;67.18
61436;BME280;47304;47.456;19.160;2023-05-24T07:01:17;100035.20;;;19.89;67.17
61436;BME280;47304;47.456;19.160;2023-05-24T07:03:44;100038.52;;;19.95;67.32
61436;BME280;47304;47.456;19.160;2023-05-24T07:06:11;100036.62;;;20.01;66.83
61436;BME280;47304;47.456;19.160;2023-05-24T07:08:37;100038.30;;;20.04;66.41
61436;BME280;47304;47.456;19.160;2023-05-24T07:11:04;100041.31;;;20.04;66.23
61436;BME280;47304;47.456;19.160;2023-05-24T07:13:30;100038.98;;;20.04;65.94
61436;BME280;47304;47.456;19.160;2023-05-24T07:15:57;100037.80;;;20.07;65.72
61436;BME280;47304;47.456;19.160;2023-05-24T07:18:23;100042.10;;;20.14;65.98
61436;BME280;47304;47.456;19.160;2023-05-24T07:20:50;100048.05;;;20.24;66.02
61436;BME280;47304;47.456;19.160;2023-05-24T07:23:17;100048.66;;;20.34;65.63
61436;BME280;47304;47.456;19.160;2023-05-24T07:25:43;100049.34;;;20.46;65.80
61436;BME280;47304;47.456;19.160;2023-05-24T07:28:10;100050.90;;;20.59;65.50
61436;BME280;47304;47.456;19.160;2023-05-24T07:30:36;100053.23;;;20.66;65.17
61436;BME280;47304;47.456;19.160;2023-05-24T07:33:03;100054.21;;;20.68;63.93
61436;BME280;47304;47.456;19.160;2023-05-24T07:35:30;100054.09;;;20.67;63.53
61436;BME280;47304;47.456;19.160;2023-05-24T07:37:56;100057.35;;;20.66;63.33
61436;BME280;47304;47.456;19.160;2023-05-24T07:40:24;100061.37;;;20.63;63.76
61436;BME280;47304;47.456;19.160;2023-05-24T07:42:51;100066.40;;;20.62;63.80
61436;BME280;47304;47.456;19.160;2023-05-24T07:45:17;100068.07;;;20.64;63.72
61436;BME280;47304;47.456;19.160;2023-05-24T07:47:44;100069.45;;;20.69;63.48
61436;BME280;47304;47.456;19.160;2023-05-24T07:50:10;100067.55;;;20.76;63.90
61436;BME280;47304;47.456;19.160;2023-05-24T07:52:37;100065.95;;;20.84;63.20
61436;BME280;47304;47.456;19.160;2023-05-24T07:55:04;100069.11;;;20.92;62.80
61436;BME280;47304;47.456;19.160;2023-05-24T07:57:31;100070.66;;;21.00;62.95
61436;BME280;47304;47.456;19.160;2023-05-24T07:59:57;100072.97;;;21.08;62.71
61436;BME280;47304;47.456;19.160;2023-05-24T08:02:24;100071.25;;;21.07;62.21
61436;BME280;47304;47.456;19.160;2023-05-24T08:04:51;100074.63;;;21.07;62.35
61436;BME280;47304;47.456;19.160;2023-05-24T08:07:17;100076.78;;;21.10;62.14
61436;BME280;47304;47.456;19.160;2023-05-24T08:09:44;100075.22;;;21.13;61.97
61436;BME280;47304;47.456;19.160;2023-05-24T08:12:10;100079.48;;;21.17;62.27
61436;BME280;47304;47.456;19.160;2023-05-24T08:14:39;100083.89;;;21.25;62.11
61436;BME280;47304;47.456;19.160;2023-05-24T08:17:06;100081.69;;;21.37;62.44
61436;BME280;47304;47.456;19.160;2023-05-24T08:19:32;100084.77;;;21.50;62.24
61436;BME280;47304;47.456;19.160;2023-05-24T08:21:59;100082.82;;;21.58;61.76
61436;BME280;47304;47.456;19.160;2023-05-24T08:24:25;100079.20;;;21.59;61.20
61436;BME280;47304;47.456;19.160;2023-05-24T08:26:52;100079.16;;;21.52;60.82
61436;BME280;47304;47.456;19.160;2023-05-24T08:29:18;100086.82;;;21.45;61.39
61436;BME280;47304;47.456;19.160;2023-05-24T08:31:45;100086.68;;;21.41;61.10
61436;BME280;47304;47.456;19.160;2023-05-24T08:34:12;100087.37;;;21.38;61.14
61436;BME280;47304;47.456;19.160;2023-05-24T08:36:39;100091.73;;;21.36;60.94
61436;BME280;47304;47.456;19.160;2023-05-24T08:39:05;100088.71;;;21.35;61.24
61436;BME280;47304;47.456;19.160;2023-05-24T08:41:32;100092.67;;;21.42;61.31
61436;BME280;47304;47.456;19.160;2023-05-24T08:43:59;100099.23;;;21.50;61.09
61436;BME280;47304;47.456;19.160;2023-05-24T08:46:27;100099.64;;;21.56;61.02
61436;BME280;47304;47.456;19.160;2023-05-24T08:48:55;100101.38;;;21.64;60.74
61436;BME280;47304;47.456;19.160;2023-05-24T08:51:23;100101.95;;;21.74;60.08
61436;BME280;47304;47.456;19.160;2023-05-24T08:53:50;100105.75;;;21.80;60.06
61436;BME280;47304;47.456;19.160;2023-05-24T08:56:17;100110.98;;;21.87;59.56
61436;BME280;47304;47.456;19.160;2023-05-24T08:58:44;100112.68;;;21.95;59.10
61436;BME280;47304;47.456;19.160;2023-05-24T09:01:12;100115.64;;;22.03;58.93
61436;BME280;47304;47.456;19.160;2023-05-24T09:03:40;100119.69;;;22.11;58.54
61436;BME280;47304;47.456;19.160;2023-05-24T09:06:08;100115.14;;;22.16;57.91
61436;BME280;47304;47.456;19.160;2023-05-24T09:08:36;100116.35;;;22.20;57.84
61436;BME280;47304;47.456;19.160;2023-05-24T09:11:04;100120.16;;;22.33;57.88
61436;BME280;47304;47.456;19.160;2023-05-24T09:13:32;100122.73;;;22.45;57.13
61436;BME280;47304;47.456;19.160;2023-05-24T09:16:00;100125.02;;;22.49;56.15
61436;BME280;47304;47.456;19.160;2023-05-24T09:18:27;100126.83;;;22.49;56.47
61436;BME280;47304;47.456;19.160;2023-05-24T09:20:54;100127.08;;;22.51;56.21
61436;BME280;47304;47.456;19.160;2023-05-24T09:23:21;100125.23;;;22.45;56.00
61436;BME280;47304;47.456;19.160;2023-05-24T09:25:48;100123.89;;;22.43;55.90
61436;BME280;47304;47.456;19.160;2023-05-24T09:28:18;100118.98;;;22.49;55.78
61436;BME280;47304;47.456;19.160;2023-05-24T09:30:56;100118.69;;;22.57;56.09
61436;BME280;47304;47.456;19.160;2023-05-24T09:33:30;100118.99;;;22.68;55.73
61436;BME280;47304;47.456;19.160;2023-05-24T09:35:58;100117.13;;;22.76;54.49
61436;BME280;47304;47.456;19.160;2023-05-24T09:38:25;100113.92;;;22.82;54.99
61436;BME280;47304;47.456;19.160;2023-05-24T09:41:06;100121.16;;;22.84;54.66
61436;BME280;47304;47.456;19.160;2023-05-24T09:43:33;100119.58;;;22.87;54.70
61436;BME280;47304;47.456;19.160;2023-05-24T09:46:02;100116.88;;;22.94;54.35
61436;BME280;47304;47.456;19.160;2023-05-24T09:48:29;100122.05;;;23.03;54.11
61436;BME280;47304;47.456;19.160;2023-05-24T09:50:59;100125.32;;;23.12;54.17
61436;BME280;47304;47.456;19.160;2023-05-24T09:53:25;100119.98;;;23.15;53.69
61436;BME280;47304;47.456;19.160;2023-05-24T09:55:53;100114.33;;;23.20;54.27
61436;BME280;47304;47.456;19.160;2023-05-24T09:58:19;100121.12;;;23.30;53.51
61436;BME280;47304;47.456;19.160;2023-05-24T10:00:46;100119.56;;;23.42;53.79
61436;BME280;47304;47.456;19.160;2023-05-24T10:03:13;100122.95;;;23.51;53.12
61436;BME280;47304;47.456;19.160;2023-05-24T10:05:43;100118.13;;;23.60;53.72
61436;BME280;47304;47.456;19.160;2023-05-24T10:08:11;100116.47;;;23.64;52.68
61436;BME280;47304;47.456;19.160;2023-05-24T10:10:37;100112.73;;;23.61;52.63
61436;BME280;47304;47.456;19.160;2023-05-24T10:13:04;100114.98;;;23.68;53.13
61436;BME280;47304;47.456;19.160;2023-05-24T10:15:31;100116.25;;;23.74;52.65
61436;BME280;47304;47.456;19.160;2023-05-24T10:17:57;100115.77;;;23.79;52.50
61436;BME280;47304;47.456;19.160;2023-05-24T10:20:24;100120.58;;;23.85;52.15
61436;BME280;47304;47.456;19.160;2023-05-24T10:22:53;100115.17;;;23.86;51.79
61436;BME280;47304;47.456;19.160;2023-05-24T10:25:22;100122.13;;;23.77;51.63
61436;BME280;47304;47.456;19.160;2023-05-24T10:27:52;100122.55;;;23.70;52.27
61436;BME280;47304;47.456;19.160;2023-05-24T10:32:52;100117.64;;;23.93;52.11
61436;BME280;47304;47.456;19.160;2023-05-24T10:35:21;100116.41;;;24.02;51.82
61436;BME280;47304;47.456;19.160;2023-05-24T10:37:48;100110.65;;;24.14;52.15
61436;BME280;47304;47.456;19.160;2023-05-24T10:40:19;100111.98;;;24.27;51.49
61436;BME280;47304;47.456;19.160;2023-05-24T10:42:47;100107.39;;;24.35;50.70
61436;BME280;47304;47.456;19.160;2023-05-24T10:47:55;100099.90;;;24.66;52.24
61436;BME280;47304;47.456;19.160;2023-05-24T10:50:22;100099.17;;;24.86;51.37
61436;BME280;47304;47.456;19.160;2023-05-24T10:52:48;100102.67;;;25.01;49.92
61436;BME280;47304;47.456;19.160;2023-05-24T10:55:18;100103.70;;;25.02;48.99
61436;BME280;47304;47.456;19.160;2023-05-24T10:57:44;100099.25;;;24.99;49.14
61436;BME280;47304;47.456;19.160;2023-05-24T11:03:02;100101.23;;;25.46;48.50
61436;BME280;47304;47.456;19.160;2023-05-24T11:05:33;100102.21;;;25.88;47.97
61436;BME280;47304;47.456;19.160;2023-05-24T11:08:01;100098.98;;;26.42;47.92
61436;BME280;47304;47.456;19.160;2023-05-24T11:10:31;100097.14;;;26.95;45.93
61436;BME280;47304;47.456;19.160;2023-05-24T11:13:01;100098.35;;;27.33;43.81
61436;BME280;47304;47.456;19.160;2023-05-24T11:15:28;100096.75;;;27.50;44.16
61436;BME280;47304;47.456;19.160;2023-05-24T11:20:34;100098.66;;;27.09;42.76
61436;BME280;47304;47.456;19.160;2023-05-24T11:23:02;100095.89;;;26.80;43.57
61436;BME280;47304;47.456;19.160;2023-05-24T11:25:29;100085.88;;;26.65;44.01
61436;BME280;47304;47.456;19.160;2023-05-24T11:27:57;100081.20;;;26.50;43.83
61436;BME280;47304;47.456;19.160;2023-05-24T11:30:24;100078.63;;;26.33;44.36
61436;BME280;47304;47.456;19.160;2023-05-24T11:32:50;100078.69;;;26.19;45.01
61436;BME280;47304;47.456;19.160;2023-05-24T11:35:19;100076.33;;;26.09;44.50
61436;BME280;47304;47.456;19.160;2023-05-24T11:37:46;100075.55;;;25.99;44.65
61436;BME280;47304;47.456;19.160;2023-05-24T11:40:13;100077.59;;;25.93;45.25
61436;BME280;47304;47.456;19.160;2023-05-24T11:42:40;100074.66;;;25.99;46.50
61436;BME280;47304;47.456;19.160;2023-05-24T11:45:07;100067.56;;;26.11;46.05
61436;BME280;47304;47.456;19.160;2023-05-24T11:47:36;100061.64;;;26.22;45.48
61436;BME280;47304;47.456;19.160;2023-05-24T11:50:04;100065.40;;;26.24;44.39
61436;BME280;47304;47.456;19.160;2023-05-24T11:52:30;100065.20;;;26.17;44.62
61436;BME280;47304;47.456;19.160;2023-05-24T11:54:57;100064.42;;;26.10;44.66
61436;BME280;47304;47.456;19.160;2023-05-24T11:57:36;100063.27;;;26.06;45.15
61436;BME280;47304;47.456;19.160;2023-05-24T12:00:03;100063.31;;;26.02;45.52
61436;BME280;47304;47.456;19.160;2023-05-24T12:02:30;100062.23;;;26.00;45.33
61436;BME280;47304;47.456;19.160;2023-05-24T12:05:05;100068.33;;;25.92;44.98
61436;BME280;47304;47.456;19.160;2023-05-24T12:07:33;100068.50;;;25.84;45.05
61436;BME280;47304;47.456;19.160;2023-05-24T12:09:59;100066.21;;;25.84;45.59
61436;BME280;47304;47.456;19.160;2023-05-24T12:12:26;100067.76;;;25.95;45.75
61436;BME280;47304;47.456;19.160;2023-05-24T12:15:06;100066.52;;;26.06;45.36
61436;BME280;47304;47.456;19.160;2023-05-24T12:17:33;100064.11;;;26.14;46.06
61436;BME280;47304;47.456;19.160;2023-05-24T12:20:01;100058.41;;;26.29;46.94
61436;BME280;47304;47.456;19.160;2023-05-24T12:22:28;100063.04;;;26.43;46.19
61436;BME280;47304;47.456;19.160;2023-05-24T12:24:55;100069.27;;;26.41;44.31
61436;BME280;47304;47.456;19.160;2023-05-24T12:27:26;100068.71;;;26.26;44.01
61436;BME280;47304;47.456;19.160;2023-05-24T12:29:53;100063.95;;;26.17;44.04
61436;BME280;47304;47.456;19.160;2023-05-24T12:32:19;100060.57;;;26.17;44.81
61436;BME280;47304;47.456;19.160;2023-05-24T12:34:48;100058.77;;;26.22;44.89
61436;BME280;47304;47.456;19.160;2023-05-24T12:37:16;100056.40;;;26.30;45.30
61436;BME280;47304;47.456;19.160;2023-05-24T12:39:42;100053.70;;;26.38;45.50
61436;BME280;47304;47.456;19.160;2023-05-24T12:42:10;100053.88;;;26.43;44.77
61436;BME280;47304;47.456;19.160;2023-05-24T12:44:37;100048.02;;;26.36;43.30
61436;BME280;47304;47.456;19.160;2023-05-24T12:47:06;100042.23;;;26.24;43.82
61436;BME280;47304;47.456;19.160;2023-05-24T12:49:33;100047.80;;;26.24;44.54
61436;BME280;47304;47.456;19.160;2023-05-24T12:51:59;100043.73;;;26.29;44.38
61436;BME280;47304;47.456;19.160;2023-05-24T12:54:27;100040.61;;;26.30;44.16
61436;BME280;47304;47.456;19.160;2023-05-24T12:56:54;100040.48;;;26.29;44.45
61436;BME280;47304;47.456;19.160;2023-05-24T12:59:23;100038.91;;;26.31;44.74
61436;BME280;47304;47.456;19.160;2023-05-24T13:01:49;100042.36;;;26.38;44.51
61436;BME280;47304;47.456;19.160;2023-05-24T13:04:17;100041.58;;;26.41;43.77
61436;BME280;47304;47.456;19.160;2023-05-24T13:06:43;100034.77;;;26.34;43.81
61436;BME280;47304;47.456;19.160;2023-05-24T13:09:10;100033.39;;;26.33;44.55
61436;BME280;47304;47.456;19.160;2023-05-24T13:11:37;100033.15;;;26.34;43.66