sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7965;SDS011;4028;43.272;26.932;2023-03-23T00:01:56;18.13;;;14.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:04:22;17.13;;;14.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:06:49;17.87;;;13.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:09:15;17.63;;;14.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:11:41;16.23;;;14.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:14:08;15.17;;;13.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:16:38;17.43;;;15.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:19:10;15.77;;;13.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:21:40;17.33;;;13.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:24:17;15.77;;;13.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:26:44;17.10;;;13.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:31:39;16.90;;;13.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:34:05;18.80;;;13.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:36:32;16.00;;;12.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:39:00;17.07;;;13.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:41:27;16.63;;;14.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:43:57;18.20;;;14.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:46:26;15.33;;;13.33;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:48:53;15.57;;;13.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:51:19;16.17;;;14.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:53:46;14.43;;;12.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:56:12;14.33;;;11.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T00:58:38;15.27;;;12.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:01:04;14.93;;;13.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:03:30;14.30;;;12.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:05:56;15.83;;;12.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:08:22;14.83;;;12.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:10:48;16.47;;;14.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:13:15;15.47;;;13.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:15:41;14.83;;;12.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:18:08;17.10;;;14.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:20:34;17.17;;;14.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:23:01;16.60;;;13.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:25:27;19.13;;;15.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:27:55;20.60;;;14.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:30:21;17.47;;;14.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:32:47;20.30;;;16.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:35:13;18.13;;;15.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:37:38;17.40;;;14.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:40:04;17.73;;;14.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:42:32;16.47;;;14.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:45:44;15.30;;;13.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:48:01;14.13;;;12.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:53:13;14.97;;;12.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:55:40;14.10;;;12.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T01:58:08;14.60;;;12.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:00:36;13.37;;;11.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:03:05;13.70;;;12.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:05:34;13.43;;;12.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:08:03;13.57;;;12.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:10:31;14.60;;;12.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:12:58;15.23;;;12.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:16:11;14.50;;;12.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:23:59;15.00;;;12.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:26:41;14.43;;;12.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:33:07;16.03;;;12.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:35:12;13.83;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:37:57;14.27;;;11.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:40:33;15.77;;;11.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:43:04;12.03;;;10.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:45:34;13.57;;;11.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:48:02;14.33;;;12.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:50:30;14.03;;;11.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:52:58;14.50;;;11.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:55:26;13.63;;;11.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T02:57:53;12.10;;;10.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:00:20;13.37;;;10.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:02:52;15.23;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:13:47;15.87;;;11.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:16:40;12.77;;;10.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:19:26;13.93;;;11.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:21:57;14.93;;;11.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:24:24;14.13;;;11.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:26:53;15.57;;;11.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:29:25;17.73;;;12.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:31:56;15.73;;;12.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:34:24;15.43;;;11.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:36:50;15.90;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:39:18;18.93;;;12.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:41:46;13.13;;;11.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:44:12;13.00;;;10.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:46:37;13.00;;;11.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:49:04;13.50;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:51:32;14.27;;;11.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:53:59;13.90;;;11.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:56:25;14.07;;;11.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T03:58:51;13.77;;;11.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:01:18;14.77;;;11.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:03:47;15.20;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:06:13;12.93;;;11.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:08:40;13.20;;;10.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:11:10;14.67;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:13:38;12.83;;;11.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:16:04;12.70;;;11.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:18:30;14.27;;;11.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:20:57;16.20;;;12.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:23:24;13.97;;;12.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:25:52;15.93;;;12.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:28:22;13.70;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:30:48;15.60;;;12.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:33:18;14.73;;;12.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:35:45;14.23;;;12.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:38:13;18.50;;;13.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:40:40;14.60;;;13.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:43:07;15.33;;;12.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:45:33;15.60;;;13.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:47:59;17.67;;;14.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:50:29;19.67;;;15.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:52:57;18.13;;;15.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:55:25;20.13;;;16.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T04:57:51;20.67;;;16.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:00:17;18.13;;;16.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:02:44;20.40;;;16.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:05:12;17.23;;;15.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:07:39;18.53;;;16.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:10:07;21.00;;;15.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:12:35;16.93;;;15.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:15:01;17.37;;;15.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:17:27;17.73;;;14.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:19:52;19.43;;;15.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:22:18;18.73;;;16.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:24:46;18.73;;;15.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:27:12;19.87;;;16.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:29:40;17.73;;;15.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:32:06;18.70;;;15.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:34:33;19.73;;;16.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:37:00;18.73;;;16.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:39:28;21.67;;;17.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:41:54;23.30;;;17.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:44:20;20.77;;;17.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:46:46;21.03;;;17.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:49:11;19.63;;;17.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:51:38;20.07;;;17.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:54:04;18.73;;;16.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:56:30;21.17;;;16.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T05:58:56;21.47;;;16.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:01:23;21.20;;;17.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:03:49;21.33;;;18.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:06:19;22.10;;;19.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:08:47;24.30;;;21.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:11:15;20.50;;;16.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:13:40;20.33;;;16.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:16:07;19.67;;;15.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:18:33;18.20;;;16.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:21:02;18.87;;;16.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:23:28;20.67;;;17.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:25:56;19.50;;;16.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:28:24;20.20;;;18.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:30:50;22.83;;;17.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:33:16;25.10;;;20.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:35:42;26.37;;;21.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:38:08;26.97;;;21.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:40:34;28.30;;;23.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:43:02;34.30;;;26.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:45:29;29.63;;;24.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:47:55;20.93;;;18.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:50:21;29.03;;;22.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:52:47;25.77;;;20.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:55:14;34.10;;;25.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T06:57:40;28.57;;;23.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:00:06;29.27;;;23.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:02:42;22.77;;;19.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:05:09;23.30;;;19.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:07:39;22.20;;;18.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:10:06;22.00;;;17.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:12:36;21.97;;;19.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:15:03;29.03;;;26.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:17:29;28.07;;;25.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:19:55;22.73;;;18.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:22:21;24.30;;;18.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:24:46;23.23;;;19.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:27:12;20.90;;;17.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:29:38;21.50;;;17.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:32:05;20.13;;;17.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:34:31;22.00;;;18.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:36:57;22.13;;;17.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:39:24;21.83;;;18.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:41:51;21.07;;;18.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:44:16;22.13;;;18.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:46:42;19.60;;;17.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:49:08;21.83;;;18.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:51:34;20.37;;;18.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:54:00;21.70;;;16.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:56:29;21.70;;;16.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T07:58:55;20.90;;;17.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:01:21;21.87;;;16.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:03:48;17.80;;;15.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:06:15;19.03;;;16.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:08:40;17.27;;;15.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:11:06;19.97;;;16.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:13:32;18.27;;;16.33;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:15:58;18.20;;;15.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:18:25;16.43;;;14.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:20:51;19.03;;;16.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:23:18;21.77;;;17.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:25:44;18.27;;;16.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:28:10;20.97;;;16.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:30:35;17.37;;;15.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:33:05;15.87;;;14.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:35:30;17.93;;;15.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:37:56;17.17;;;15.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:40:23;18.10;;;15.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:42:49;17.97;;;14.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:45:18;17.43;;;15.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:47:48;15.30;;;13.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:50:17;15.17;;;13.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:52:45;14.60;;;13.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:55:11;16.20;;;12.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T08:57:37;13.20;;;11.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:00:04;15.00;;;13.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:02:43;14.03;;;11.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:05:10;13.07;;;11.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:07:39;14.67;;;12.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:10:07;15.23;;;11.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:12:33;14.37;;;11.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:15:00;12.93;;;11.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:17:30;13.33;;;11.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:19:56;12.33;;;10.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:22:21;13.83;;;11.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:24:48;13.57;;;11.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:27:15;13.57;;;11.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:29:41;12.00;;;10.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:32:06;13.83;;;11.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:34:33;11.50;;;10.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:37:01;12.13;;;10.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:39:29;13.40;;;11.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:42:02;11.30;;;10.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:50:17;12.30;;;11.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T09:55:18;11.30;;;10.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:00:51;11.93;;;10.73;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:03:22;12.13;;;10.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:05:53;15.40;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:08:24;15.23;;;11.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:16:27;19.07;;;17.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:19:00;13.87;;;11.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:21:29;15.60;;;12.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:23:58;14.97;;;13.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:31:35;16.00;;;13.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:34:12;13.47;;;12.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:37:17;13.73;;;12.33;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:39:41;15.40;;;12.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:42:47;14.00;;;12.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:45:25;12.47;;;11.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:48:29;18.27;;;13.07;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:50:58;13.03;;;11.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:53:32;12.93;;;11.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:56:00;12.10;;;10.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T10:58:29;14.13;;;11.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:00:57;12.87;;;11.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:03:44;12.83;;;11.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:06:20;12.83;;;11.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:08:52;12.90;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:11:28;14.13;;;11.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:14:11;11.97;;;10.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:16:45;13.17;;;11.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:19:21;13.13;;;10.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:21:53;12.90;;;11.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:24:24;14.60;;;12.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:26:52;15.43;;;12.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:29:22;13.73;;;12.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:31:53;15.50;;;12.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:34:21;13.93;;;11.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:39:20;13.90;;;12.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:41:55;13.30;;;12.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:44:23;15.90;;;11.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:47:04;11.93;;;10.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:49:43;13.33;;;10.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:52:27;13.37;;;11.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:55:04;14.60;;;12.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T11:57:39;15.80;;;14.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:00:13;19.10;;;17.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:19:27;15.93;;;13.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:22:17;15.13;;;12.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:27:32;13.47;;;12.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:44:10;13.27;;;11.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:49:36;14.13;;;12.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:54:52;13.17;;;11.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T12:57:41;15.23;;;13.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:00:14;17.50;;;13.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:03:05;15.17;;;13.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:08:28;14.50;;;12.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:10:59;15.27;;;13.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:19:59;17.53;;;12.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:25:25;16.20;;;12.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:28:00;15.77;;;14.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:30:26;17.27;;;15.50;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:33:01;16.20;;;14.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:35:35;18.20;;;15.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:38:21;17.10;;;15.27;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:40:52;17.43;;;15.33;;
7965;SDS011;4028;43.272;26.932;2023-03-23T13:43:25;18.03;;;15.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:01:56;18.00;;;15.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:04:41;20.30;;;17.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:07:11;16.67;;;14.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:09:41;15.03;;;13.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:12:23;16.93;;;14.33;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:14:56;14.83;;;13.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:17:30;18.00;;;14.40;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:19:58;17.73;;;14.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:22:27;15.60;;;14.00;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:25:16;17.10;;;14.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:27:43;23.40;;;15.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:30:14;21.33;;;15.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:32:41;20.80;;;16.30;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:35:19;21.47;;;17.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:37:52;19.80;;;17.60;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:40:19;22.80;;;16.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:42:45;19.33;;;15.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:45:14;20.83;;;16.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:47:52;22.50;;;16.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:50:36;18.37;;;16.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:53:18;18.47;;;14.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:55:47;27.67;;;15.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T14:58:14;19.20;;;15.13;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:00:53;22.00;;;14.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:03:19;18.10;;;15.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:05:51;21.93;;;17.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:08:27;20.43;;;16.17;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:11:06;19.23;;;15.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:13:36;23.27;;;20.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:16:29;24.47;;;21.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:18:58;21.97;;;16.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:21:31;18.63;;;16.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:24:00;16.73;;;15.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:26:31;18.50;;;16.67;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:32:09;19.23;;;14.47;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:37:03;16.97;;;15.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:39:30;20.53;;;15.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:41:57;16.80;;;14.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:44:24;21.27;;;16.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:47:01;22.43;;;15.80;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:49:58;16.93;;;14.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:52:28;29.77;;;16.97;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:54:54;22.57;;;20.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:57:19;24.77;;;18.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T15:59:44;28.67;;;19.57;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:02:13;26.83;;;22.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:04:43;28.90;;;23.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:07:09;27.90;;;23.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:09:38;25.53;;;21.90;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:12:09;30.50;;;24.77;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:14:37;29.83;;;23.87;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:17:03;30.50;;;23.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:19:29;29.83;;;25.03;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:21:54;37.53;;;25.93;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:24:20;35.80;;;27.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:26:45;34.87;;;23.83;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:29:12;28.50;;;24.63;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:31:39;26.97;;;23.37;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:34:04;29.33;;;22.23;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:36:31;26.23;;;22.10;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:38:56;31.60;;;24.70;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:41:22;31.37;;;24.43;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:43:47;26.37;;;23.53;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:46:13;28.43;;;25.20;;
7965;SDS011;4028;43.272;26.932;2023-03-23T16:48:38;31.17;;;23.57;;