sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84163;SDS011;74288;46.872;7.802;2024-03-25T00:00:48;3.70;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:03:14;3.58;;;1.27;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:05:40;4.53;;;1.38;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:08:06;2.90;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:10:32;3.47;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:12:58;4.50;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:15:25;3.95;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:17:51;4.53;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:20:17;4.07;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:22:43;5.43;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:25:09;2.67;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:27:35;3.15;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:30:01;3.08;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:32:27;4.00;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:34:53;2.70;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:37:19;8.65;;;3.08;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:39:45;9.13;;;3.45;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:42:11;6.70;;;2.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:44:37;3.85;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:47:03;3.05;;;1.08;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:49:29;2.40;;;0.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:51:55;3.30;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:54:21;2.45;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:56:48;3.45;;;0.88;;
84163;SDS011;74288;46.872;7.802;2024-03-25T00:59:14;3.22;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:01:40;2.63;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:04:06;2.75;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:06:32;3.55;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:08:58;3.20;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:11:24;3.22;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:13:50;2.40;;;1.03;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:16:16;3.95;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:18:42;4.28;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:21:08;2.77;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:23:34;3.58;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:26:00;3.40;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:28:26;3.70;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:30:52;3.58;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:33:18;2.53;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:35:45;2.97;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:38:11;2.97;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:40:37;4.27;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:43:03;2.95;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:45:30;2.80;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:47:56;2.78;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:50:23;3.15;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:52:50;3.43;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:55:17;2.88;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T01:57:43;3.72;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:00:10;3.28;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:02:37;2.58;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:05:06;2.53;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:07:32;3.47;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:10:02;3.70;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:12:28;3.45;;;0.95;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:14:54;3.17;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:17:20;3.17;;;1.03;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:19:46;2.42;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:22:12;2.88;;;0.88;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:24:38;3.35;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:27:05;2.77;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:29:35;2.97;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:32:01;3.72;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:34:27;3.47;;;1.23;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:36:54;3.10;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:39:21;3.70;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:41:49;3.90;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:44:15;4.03;;;1.38;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:46:41;5.15;;;1.35;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:49:07;4.17;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:51:33;3.83;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:53:59;3.53;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:56:25;3.08;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T02:58:51;3.38;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:01:17;3.45;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:03:43;3.63;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:06:09;3.90;;;1.38;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:08:35;3.88;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:11:01;3.47;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:13:27;3.50;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:15:53;5.72;;;1.33;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:18:19;4.57;;;1.23;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:20:45;3.40;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:23:12;3.22;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:25:40;3.95;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:28:06;3.00;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:30:32;3.25;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:32:58;3.17;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:35:23;2.30;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:37:49;3.67;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:40:15;4.90;;;1.45;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:42:41;4.10;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:45:07;2.97;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:47:33;4.20;;;1.25;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:49:59;4.05;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:52:25;3.45;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:54:51;3.60;;;1.27;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:57:17;3.33;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T03:59:43;6.32;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:02:09;2.90;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:04:35;4.07;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:07:01;2.60;;;0.77;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:09:27;2.13;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:11:56;3.55;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:14:22;2.60;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:16:48;2.65;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:19:16;2.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:21:42;1.85;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:24:08;3.05;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:26:34;3.40;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:29:00;2.40;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:31:26;1.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:33:52;2.42;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:36:18;3.50;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:38:44;4.00;;;1.55;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:41:10;4.63;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:43:36;2.92;;;0.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:46:01;4.35;;;0.82;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:48:28;3.13;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:50:54;4.53;;;0.88;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:53:20;2.20;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:55:46;1.92;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T04:58:12;2.53;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:00:38;2.20;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:03:05;2.38;;;0.73;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:05:30;5.63;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:07:56;1.57;;;0.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:10:22;2.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:12:48;2.35;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:15:14;2.33;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:17:41;4.50;;;0.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:20:07;5.30;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:22:33;5.15;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:24:59;4.05;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:27:25;3.03;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:29:51;7.50;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:32:16;5.47;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:34:45;4.40;;;1.50;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:37:11;3.43;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:39:36;3.30;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:42:03;2.78;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:44:29;4.40;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:46:54;3.93;;;1.23;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:49:20;3.65;;;1.25;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:51:46;4.43;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:54:13;4.60;;;1.57;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:56:38;4.50;;;1.67;;
84163;SDS011;74288;46.872;7.802;2024-03-25T05:59:05;5.88;;;1.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:01:31;6.47;;;2.63;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:03:58;8.70;;;3.35;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:06:24;11.63;;;4.33;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:08:50;12.45;;;3.78;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:11:16;16.70;;;4.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:13:45;18.55;;;5.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:16:12;15.67;;;5.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:18:38;11.13;;;3.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:21:05;11.82;;;3.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:23:31;8.73;;;3.08;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:25:57;9.88;;;3.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:28:23;13.70;;;4.33;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:30:49;9.55;;;3.50;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:33:35;8.05;;;2.65;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:36:20;8.02;;;2.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:38:46;7.55;;;2.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:41:12;8.90;;;2.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:43:38;6.18;;;2.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:46:04;6.97;;;2.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:48:31;8.18;;;2.58;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:50:57;11.33;;;2.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:53:24;6.75;;;2.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:55:50;7.75;;;2.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T06:58:16;11.70;;;2.25;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:00:42;8.93;;;2.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:03:08;7.97;;;2.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:05:34;8.10;;;2.58;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:08:00;9.05;;;2.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:10:27;7.20;;;2.47;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:12:53;5.93;;;1.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:15:19;6.75;;;1.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:17:45;6.88;;;1.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:20:11;3.92;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:22:37;5.73;;;1.50;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:25:03;6.15;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:27:29;6.32;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:29:55;5.88;;;1.77;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:32:21;4.37;;;1.57;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:34:47;8.02;;;2.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:37:13;7.03;;;3.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:39:39;6.38;;;2.83;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:42:05;9.57;;;2.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:44:31;6.13;;;2.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:46:57;4.70;;;1.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:49:23;8.70;;;3.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:51:49;8.07;;;1.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:54:15;4.20;;;1.23;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:56:41;3.85;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T07:59:07;5.37;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:01:33;5.97;;;1.25;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:03:59;5.30;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:06:27;4.05;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:08:53;6.45;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:11:19;6.95;;;1.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:13:45;3.70;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:16:11;7.63;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:18:37;9.07;;;2.03;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:21:03;5.85;;;1.58;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:23:29;4.25;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:25:55;5.57;;;1.92;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:28:21;7.17;;;2.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:30:47;3.25;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:33:13;4.15;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:35:39;2.73;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:38:05;2.78;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:40:31;2.72;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:42:57;4.55;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:45:23;4.53;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:47:49;5.43;;;1.42;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:50:15;8.70;;;2.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:52:41;3.93;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:55:07;7.57;;;1.92;;
84163;SDS011;74288;46.872;7.802;2024-03-25T08:57:34;4.53;;;1.35;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:00:00;4.80;;;1.67;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:02:26;5.38;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:04:51;8.40;;;1.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:07:17;3.95;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:09:44;3.90;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:12:28;3.40;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:14:54;4.28;;;1.48;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:17:20;3.63;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:19:48;3.50;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:22:14;3.93;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:24:40;3.17;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:27:05;3.95;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:29:31;4.22;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:31:57;4.00;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:34:23;3.58;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:36:49;3.83;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:39:15;3.80;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:41:42;3.63;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:44:08;2.50;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:46:35;2.70;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:49:02;4.30;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:51:30;2.58;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:53:56;3.10;;;0.82;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:56:22;2.83;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T09:58:48;2.67;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:01:14;3.15;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:03:40;3.22;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:06:06;2.65;;;0.88;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:08:34;3.83;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:11:00;2.87;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:13:27;2.63;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:15:54;3.40;;;0.95;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:18:20;2.55;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:20:50;2.30;;;0.88;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:23:19;2.30;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:25:47;2.95;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:28:13;3.25;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:30:39;2.20;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:33:06;3.57;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:35:33;2.88;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:38:00;2.90;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:40:29;3.85;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:43:08;4.60;;;1.33;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:45:37;4.17;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:48:09;3.45;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:50:38;4.88;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:53:05;4.90;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:55:32;2.47;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T10:57:58;5.13;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:00:25;3.67;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:02:51;3.47;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:05:18;3.40;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:07:44;2.97;;;1.27;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:10:11;3.70;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:12:38;3.20;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:15:06;2.42;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:17:32;3.22;;;1.25;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:20:11;2.97;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:22:51;2.53;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:25:19;4.32;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:27:45;2.58;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:30:12;3.08;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:32:54;2.35;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:35:20;2.95;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:37:46;2.83;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:40:13;1.98;;;0.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:42:42;3.05;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:45:15;2.38;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:47:44;3.63;;;1.23;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:50:13;3.25;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:52:40;2.95;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:55:06;2.83;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T11:57:36;2.90;;;0.73;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:00:03;3.20;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:02:30;2.78;;;1.27;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:04:56;4.38;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:07:22;3.15;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:09:48;2.47;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:12:33;2.67;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:15:04;3.75;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:17:31;2.42;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:20:01;2.53;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:22:29;2.73;;;1.07;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:24:57;3.05;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:27:23;3.38;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:30:05;5.53;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:32:38;3.45;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:35:06;2.97;;;0.95;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:37:32;3.00;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:39:58;2.60;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:42:25;2.47;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:44:52;2.00;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:47:18;2.22;;;0.82;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:49:43;1.90;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:52:10;2.85;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:54:36;2.80;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:57:02;2.20;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T12:59:28;3.28;;;1.05;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:01:54;3.05;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:04:20;3.23;;;1.07;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:06:46;3.95;;;0.93;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:09:11;2.40;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:11:37;2.97;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:14:03;2.87;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:16:32;3.38;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:18:58;3.08;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:21:25;3.85;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:23:54;3.10;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:26:20;2.47;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:28:46;2.97;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:31:12;2.50;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:33:38;3.28;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:36:07;2.03;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:38:33;3.40;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:40:59;2.95;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:43:25;1.90;;;0.85;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:45:51;2.28;;;0.90;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:48:17;2.43;;;0.80;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:50:44;6.97;;;2.38;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:53:10;3.75;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:55:36;2.85;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T13:58:02;3.35;;;1.33;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:00:28;4.57;;;1.47;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:02:54;3.90;;;1.67;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:05:21;3.38;;;1.40;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:07:48;4.97;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:10:14;4.88;;;1.70;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:12:40;4.23;;;1.60;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:15:06;3.03;;;1.17;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:17:32;4.63;;;1.50;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:19:58;3.75;;;1.30;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:22:24;2.63;;;1.00;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:24:50;3.25;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:27:22;2.80;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:29:48;3.78;;;1.15;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:32:14;2.77;;;1.20;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:34:40;3.13;;;1.02;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:37:06;2.80;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:39:32;5.47;;;1.10;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:41:58;4.15;;;1.13;;
84163;SDS011;74288;46.872;7.802;2024-03-25T14:44:24;2.88;;;1.20;;