sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16101;SDS011;56411;52.964;10.540;2024-02-15T00:01:11;19.17;;;10.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:04:09;19.20;;;10.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:07:21;16.80;;;9.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:10:07;18.65;;;9.98;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:42:39;21.87;;;11.47;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:45:09;22.67;;;11.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:47:49;26.38;;;13.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:51:10;21.17;;;11.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:53:43;23.08;;;12.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:56:19;21.23;;;11.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T00:59:21;23.90;;;11.87;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:02:14;23.02;;;11.23;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:05:00;23.90;;;12.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:08:12;25.43;;;13.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:11:21;26.67;;;12.83;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:14:03;30.52;;;14.50;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:23:19;35.25;;;16.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:26:11;38.35;;;17.65;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:45:31;43.65;;;20.08;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:48:01;49.83;;;22.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:50:48;45.08;;;21.85;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:53:58;52.53;;;22.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:56:31;50.35;;;22.77;;
16101;SDS011;56411;52.964;10.540;2024-02-15T01:59:15;46.90;;;21.70;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:01:43;52.33;;;22.98;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:04:19;49.83;;;22.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:07:22;49.63;;;22.27;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:10:11;49.88;;;22.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:12:59;50.78;;;22.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:15:29;50.70;;;22.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:18:11;47.58;;;21.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:20:41;49.78;;;22.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:23:10;49.17;;;23.17;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:25:43;49.17;;;22.98;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:28:14;54.65;;;23.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:30:45;55.00;;;24.60;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:33:31;51.17;;;23.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:36:00;54.60;;;25.17;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:38:34;57.35;;;24.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:41:05;57.45;;;24.42;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:43:35;52.55;;;24.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:46:04;55.05;;;25.33;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:48:32;58.15;;;25.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:54:21;52.40;;;22.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:56:52;51.30;;;24.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T02:59:19;52.53;;;24.42;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:01:47;55.15;;;24.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:04:18;51.85;;;24.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:06:48;51.28;;;23.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:09:16;49.90;;;23.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:11:45;51.85;;;24.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:14:15;50.25;;;24.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:16:48;48.38;;;23.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:19:29;46.13;;;23.23;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:21:57;49.35;;;24.65;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:24:25;48.50;;;22.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:27:11;44.42;;;22.25;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:29:48;46.35;;;22.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:32:29;45.00;;;22.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:35:33;43.80;;;22.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:38:35;44.15;;;22.08;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:41:13;41.63;;;21.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:43:49;44.25;;;23.17;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:46:30;42.15;;;20.98;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:49:00;40.28;;;21.27;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:54:58;43.42;;;21.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T03:58:10;40.05;;;20.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:01:12;39.58;;;19.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:07:20;36.95;;;19.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:09:55;37.85;;;19.08;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:12:50;40.00;;;19.60;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:15:45;36.90;;;17.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:18:43;34.50;;;17.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:27:54;34.00;;;17.98;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:37:42;33.60;;;17.67;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:40:42;32.45;;;16.92;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:47:29;32.95;;;16.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T04:59:26;29.25;;;15.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:04:30;28.58;;;14.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:07:50;30.02;;;14.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:10:17;28.08;;;14.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:12:44;29.92;;;14.43;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:15:13;29.35;;;14.57;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:17:42;28.42;;;14.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:20:12;28.80;;;13.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:22:40;32.00;;;15.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:25:09;29.38;;;13.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:27:37;28.92;;;14.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:30:05;30.60;;;14.73;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:32:33;29.33;;;14.93;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:35:06;34.75;;;16.17;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:37:39;36.10;;;16.23;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:40:12;36.15;;;17.27;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:42:42;38.05;;;17.50;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:45:29;36.80;;;16.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:48:05;37.83;;;16.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:50:40;38.78;;;17.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:53:21;38.75;;;18.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:55:58;41.58;;;18.58;;
16101;SDS011;56411;52.964;10.540;2024-02-15T05:58:27;43.05;;;18.70;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:00:54;41.25;;;18.27;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:03:26;40.17;;;18.67;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:05:54;42.65;;;18.25;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:08:36;42.03;;;19.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:11:13;39.63;;;18.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:13:58;43.13;;;19.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:16:48;44.97;;;19.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:19:17;43.97;;;19.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:21:53;43.78;;;18.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:24:24;39.70;;;18.23;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:26:56;39.20;;;19.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:32:47;40.40;;;17.67;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:35:43;40.28;;;17.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:38:33;42.10;;;17.92;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:41:32;41.83;;;17.83;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:44:00;39.67;;;17.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:46:30;36.97;;;17.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:48:57;39.22;;;16.83;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:51:25;41.40;;;18.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:53:52;38.58;;;16.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:56:21;36.05;;;15.85;;
16101;SDS011;56411;52.964;10.540;2024-02-15T06:58:50;36.78;;;16.70;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:01:20;37.03;;;16.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:03:59;36.63;;;15.57;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:06:28;35.65;;;15.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:08:56;31.92;;;14.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:11:25;37.28;;;15.77;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:13:55;36.22;;;15.73;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:16:32;32.97;;;16.17;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:19:43;33.67;;;15.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:22:43;34.15;;;16.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:25:37;37.10;;;16.33;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:28:20;34.25;;;16.65;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:30:53;34.58;;;16.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:33:24;36.58;;;16.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:35:54;32.90;;;15.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:38:36;34.95;;;15.73;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:41:15;34.05;;;15.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:43:53;34.90;;;15.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:46:25;33.60;;;15.02;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:49:08;31.48;;;15.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:51:38;28.05;;;14.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:54:06;29.73;;;14.50;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:56:34;30.13;;;15.15;;
16101;SDS011;56411;52.964;10.540;2024-02-15T07:59:08;29.42;;;14.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T08:01:53;28.80;;;14.25;;
16101;SDS011;56411;52.964;10.540;2024-02-15T08:08:50;27.02;;;13.35;;
16101;SDS011;56411;52.964;10.540;2024-02-15T08:11:21;27.15;;;13.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T08:17:58;27.58;;;14.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T11:05:02;23.48;;;12.65;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:33:08;11.40;;;4.25;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:39:24;10.88;;;4.75;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:41:55;13.75;;;5.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:44:43;10.35;;;5.07;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:47:21;12.48;;;6.10;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:49:50;10.30;;;5.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:52:35;12.73;;;6.82;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:55:20;12.52;;;6.82;;
16101;SDS011;56411;52.964;10.540;2024-02-15T12:57:56;10.45;;;4.85;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:00:25;13.50;;;5.65;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:03:08;12.40;;;6.80;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:05:40;12.38;;;6.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:08:18;14.23;;;7.57;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:10:49;14.80;;;7.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:32:48;12.63;;;5.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:35:16;13.85;;;6.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:37:51;19.30;;;7.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:40:29;14.00;;;6.18;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:43:24;12.77;;;6.03;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:49:08;15.77;;;9.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:51:38;18.73;;;8.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:54:07;14.70;;;6.32;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:56:35;13.88;;;6.47;;
16101;SDS011;56411;52.964;10.540;2024-02-15T13:59:02;15.95;;;7.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:01:30;12.25;;;6.50;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:03:59;13.32;;;6.35;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:06:29;11.70;;;6.07;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:08:57;13.93;;;7.43;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:11:25;12.77;;;5.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:13:56;12.20;;;5.78;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:16:40;11.27;;;5.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:19:29;11.70;;;6.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:21:58;13.35;;;7.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:24:28;12.10;;;5.72;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:26:57;11.40;;;5.22;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:29:25;11.77;;;5.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:32:17;11.70;;;6.00;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:35:02;12.10;;;5.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:37:31;12.25;;;5.72;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:39:58;12.40;;;5.88;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:42:26;14.43;;;7.13;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:45:15;12.60;;;6.95;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:47:46;13.68;;;6.22;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:50:17;13.27;;;6.22;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:53:11;13.18;;;5.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:55:43;14.48;;;6.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T14:58:18;12.98;;;5.55;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:01:04;11.45;;;5.07;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:03:56;12.55;;;5.72;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:06:31;14.35;;;6.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:09:18;12.75;;;6.38;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:12:03;14.32;;;6.75;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:15:01;11.23;;;6.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:17:39;12.23;;;6.63;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:20:08;13.68;;;8.35;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:22:40;14.52;;;8.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:25:12;12.60;;;7.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:28:01;13.15;;;6.38;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:30:35;14.05;;;6.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:36:43;13.03;;;6.70;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:39:12;11.55;;;6.07;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:45:13;12.60;;;6.07;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:51:09;11.02;;;5.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:53:39;11.27;;;5.38;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:56:12;12.32;;;5.43;;
16101;SDS011;56411;52.964;10.540;2024-02-15T15:58:54;11.52;;;5.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:01:34;12.15;;;5.60;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:07:41;11.05;;;5.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:10:20;11.50;;;5.47;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:13:01;10.27;;;5.60;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:35:14;11.65;;;5.20;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:37:45;11.25;;;5.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:40:13;10.30;;;5.47;;
16101;SDS011;56411;52.964;10.540;2024-02-15T16:42:45;11.25;;;5.82;;
16101;SDS011;56411;52.964;10.540;2024-02-15T17:02:35;13.88;;;7.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T17:05:04;13.82;;;6.90;;
16101;SDS011;56411;52.964;10.540;2024-02-15T17:07:38;12.57;;;6.75;;
16101;SDS011;56411;52.964;10.540;2024-02-15T17:13:28;14.90;;;7.40;;
16101;SDS011;56411;52.964;10.540;2024-02-15T17:16:34;13.93;;;7.35;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:09:33;15.60;;;9.68;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:12:04;17.50;;;9.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:18:15;17.65;;;11.48;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:44:48;17.63;;;9.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:50:00;14.95;;;8.57;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:55:49;14.75;;;7.47;;
16101;SDS011;56411;52.964;10.540;2024-02-15T20:58:24;12.43;;;7.28;;
16101;SDS011;56411;52.964;10.540;2024-02-15T21:01:38;15.30;;;8.05;;
16101;SDS011;56411;52.964;10.540;2024-02-15T21:07:17;15.63;;;8.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T21:09:50;14.48;;;8.45;;
16101;SDS011;56411;52.964;10.540;2024-02-15T21:15:55;14.57;;;7.30;;
16101;SDS011;56411;52.964;10.540;2024-02-15T21:28:57;16.00;;;7.10;;
