sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85343;BME280;75760;31.390;34.904;2024-02-23T00:02:03;95332.03;;;10.28;85.11
85343;BME280;75760;31.390;34.904;2024-02-23T00:04:28;95327.22;;;10.23;85.86
85343;BME280;75760;31.390;34.904;2024-02-23T00:06:55;95331.69;;;10.26;85.48
85343;BME280;75760;31.390;34.904;2024-02-23T00:09:20;95326.88;;;10.34;85.26
85343;BME280;75760;31.390;34.904;2024-02-23T00:11:46;95330.53;;;10.27;84.83
85343;BME280;75760;31.390;34.904;2024-02-23T00:14:12;95332.53;;;10.36;84.82
85343;BME280;75760;31.390;34.904;2024-02-23T00:16:39;95335.97;;;10.36;84.76
85343;BME280;75760;31.390;34.904;2024-02-23T00:19:07;95326.44;;;10.48;84.51
85343;BME280;75760;31.390;34.904;2024-02-23T00:21:33;95329.66;;;10.18;85.50
85343;BME280;75760;31.390;34.904;2024-02-23T00:23:59;95327.09;;;10.52;84.42
85343;BME280;75760;31.390;34.904;2024-02-23T00:26:24;95324.69;;;10.67;84.15
85343;BME280;75760;31.390;34.904;2024-02-23T00:28:50;95328.66;;;10.62;83.96
85343;BME280;75760;31.390;34.904;2024-02-23T00:31:15;95324.94;;;10.60;84.11
85343;BME280;75760;31.390;34.904;2024-02-23T00:33:41;95330.50;;;10.53;84.46
85343;BME280;75760;31.390;34.904;2024-02-23T00:36:07;95329.41;;;10.50;84.47
85343;BME280;75760;31.390;34.904;2024-02-23T00:38:33;95326.00;;;10.50;84.41
85343;BME280;75760;31.390;34.904;2024-02-23T00:40:59;95327.28;;;10.58;83.63
85343;BME280;75760;31.390;34.904;2024-02-23T00:43:24;95317.91;;;10.66;83.62
85343;BME280;75760;31.390;34.904;2024-02-23T00:45:50;95322.16;;;10.63;84.04
85343;BME280;75760;31.390;34.904;2024-02-23T00:48:16;95328.91;;;10.43;84.17
85343;BME280;75760;31.390;34.904;2024-02-23T00:50:41;95328.66;;;10.62;83.51
85343;BME280;75760;31.390;34.904;2024-02-23T00:53:07;95325.28;;;10.24;84.77
85343;BME280;75760;31.390;34.904;2024-02-23T00:55:32;95335.22;;;10.36;84.81
85343;BME280;75760;31.390;34.904;2024-02-23T00:57:58;95326.56;;;10.45;84.11
85343;BME280;75760;31.390;34.904;2024-02-23T01:00:24;95321.34;;;10.28;85.00
85343;BME280;75760;31.390;34.904;2024-02-23T01:02:50;95313.66;;;10.30;85.17
85343;BME280;75760;31.390;34.904;2024-02-23T01:05:17;95319.41;;;10.41;84.63
85343;BME280;75760;31.390;34.904;2024-02-23T01:07:42;95316.22;;;10.34;84.71
85343;BME280;75760;31.390;34.904;2024-02-23T01:10:08;95315.47;;;10.21;85.10
85343;BME280;75760;31.390;34.904;2024-02-23T01:12:35;95317.19;;;10.27;85.05
85343;BME280;75760;31.390;34.904;2024-02-23T01:15:01;95321.22;;;10.32;85.15
85343;BME280;75760;31.390;34.904;2024-02-23T01:17:26;95321.78;;;10.27;84.87
85343;BME280;75760;31.390;34.904;2024-02-23T01:19:52;95308.84;;;10.13;85.65
85343;BME280;75760;31.390;34.904;2024-02-23T01:22:17;95317.78;;;10.06;85.93
85343;BME280;75760;31.390;34.904;2024-02-23T01:24:43;95321.22;;;10.32;85.03
85343;BME280;75760;31.390;34.904;2024-02-23T01:27:09;95321.13;;;10.23;85.29
85343;BME280;75760;31.390;34.904;2024-02-23T01:29:34;95329.00;;;10.14;85.36
85343;BME280;75760;31.390;34.904;2024-02-23T01:32:00;95331.28;;;10.28;84.75
85343;BME280;75760;31.390;34.904;2024-02-23T01:34:25;95334.78;;;10.37;84.72
85343;BME280;75760;31.390;34.904;2024-02-23T01:36:51;95324.00;;;10.41;84.45
85343;BME280;75760;31.390;34.904;2024-02-23T01:39:16;95328.59;;;10.28;85.00
85343;BME280;75760;31.390;34.904;2024-02-23T01:41:42;95333.50;;;10.29;84.62
85343;BME280;75760;31.390;34.904;2024-02-23T01:44:10;95335.84;;;10.27;84.89
85343;BME280;75760;31.390;34.904;2024-02-23T01:46:36;95347.38;;;10.37;84.38
85343;BME280;75760;31.390;34.904;2024-02-23T01:49:02;95355.69;;;10.39;84.78
85343;BME280;75760;31.390;34.904;2024-02-23T01:51:29;95362.09;;;10.41;84.20
85343;BME280;75760;31.390;34.904;2024-02-23T01:53:55;95358.47;;;10.23;84.22
85343;BME280;75760;31.390;34.904;2024-02-23T01:56:21;95358.53;;;10.07;85.75
85343;BME280;75760;31.390;34.904;2024-02-23T01:58:46;95347.66;;;10.14;86.00
85343;BME280;75760;31.390;34.904;2024-02-23T02:01:13;95347.22;;;10.02;86.31
85343;BME280;75760;31.390;34.904;2024-02-23T02:03:38;95352.78;;;10.08;85.89
85343;BME280;75760;31.390;34.904;2024-02-23T02:06:09;95356.22;;;10.21;86.03
85343;BME280;75760;31.390;34.904;2024-02-23T02:08:34;95355.56;;;10.17;85.69
85343;BME280;75760;31.390;34.904;2024-02-23T02:11:00;95359.06;;;10.14;85.69
85343;BME280;75760;31.390;34.904;2024-02-23T02:13:28;95353.41;;;10.12;85.73
85343;BME280;75760;31.390;34.904;2024-02-23T02:15:53;95359.47;;;10.13;85.87
85343;BME280;75760;31.390;34.904;2024-02-23T02:18:19;95361.31;;;10.16;85.31
85343;BME280;75760;31.390;34.904;2024-02-23T02:20:51;95354.06;;;10.16;85.64
85343;BME280;75760;31.390;34.904;2024-02-23T02:23:18;95351.47;;;10.00;85.91
85343;BME280;75760;31.390;34.904;2024-02-23T02:25:44;95348.81;;;10.13;85.34
85343;BME280;75760;31.390;34.904;2024-02-23T02:28:09;95343.59;;;10.09;85.66
85343;BME280;75760;31.390;34.904;2024-02-23T02:30:35;95339.22;;;10.02;85.62
85343;BME280;75760;31.390;34.904;2024-02-23T02:33:01;95329.84;;;9.98;85.67
85343;BME280;75760;31.390;34.904;2024-02-23T02:35:26;95331.53;;;10.04;85.37
85343;BME280;75760;31.390;34.904;2024-02-23T02:37:52;95329.09;;;9.97;85.65
85343;BME280;75760;31.390;34.904;2024-02-23T02:40:17;95317.56;;;10.00;85.71
85343;BME280;75760;31.390;34.904;2024-02-23T02:42:43;95315.47;;;10.21;85.00
85343;BME280;75760;31.390;34.904;2024-02-23T02:45:09;95318.13;;;10.33;84.22
85343;BME280;75760;31.390;34.904;2024-02-23T02:47:34;95311.81;;;10.15;84.33
85343;BME280;75760;31.390;34.904;2024-02-23T02:50:01;95292.75;;;10.16;84.50
85343;BME280;75760;31.390;34.904;2024-02-23T02:52:27;95301.81;;;10.31;83.56
85343;BME280;75760;31.390;34.904;2024-02-23T02:54:53;95293.06;;;10.44;82.89
85343;BME280;75760;31.390;34.904;2024-02-23T02:57:19;95296.06;;;10.46;82.61
85343;BME280;75760;31.390;34.904;2024-02-23T02:59:45;95304.91;;;10.30;82.59
85343;BME280;75760;31.390;34.904;2024-02-23T03:02:11;95303.31;;;10.32;82.82
85343;BME280;75760;31.390;34.904;2024-02-23T03:04:37;95292.22;;;10.21;82.48
85343;BME280;75760;31.390;34.904;2024-02-23T03:07:03;95294.75;;;10.12;82.73
85343;BME280;75760;31.390;34.904;2024-02-23T03:09:28;95292.13;;;10.37;81.69
85343;BME280;75760;31.390;34.904;2024-02-23T03:11:54;95304.50;;;10.19;81.58
85343;BME280;75760;31.390;34.904;2024-02-23T03:14:20;95319.97;;;10.36;80.82
85343;BME280;75760;31.390;34.904;2024-02-23T03:16:46;95326.38;;;10.26;80.56
85343;BME280;75760;31.390;34.904;2024-02-23T03:19:13;95331.56;;;10.30;79.87
85343;BME280;75760;31.390;34.904;2024-02-23T03:21:38;95343.41;;;10.29;80.15
85343;BME280;75760;31.390;34.904;2024-02-23T03:24:04;95334.78;;;10.25;80.10
85343;BME280;75760;31.390;34.904;2024-02-23T03:26:30;95324.13;;;10.25;80.28
85343;BME280;75760;31.390;34.904;2024-02-23T03:28:55;95330.91;;;10.38;80.04
85343;BME280;75760;31.390;34.904;2024-02-23T03:31:21;95318.56;;;10.32;79.46
85343;BME280;75760;31.390;34.904;2024-02-23T03:33:46;95319.31;;;10.20;79.97
85343;BME280;75760;31.390;34.904;2024-02-23T03:36:12;95345.53;;;10.21;79.77
85343;BME280;75760;31.390;34.904;2024-02-23T03:38:38;95348.72;;;10.16;79.88
85343;BME280;75760;31.390;34.904;2024-02-23T03:41:03;95351.75;;;10.18;80.21
85343;BME280;75760;31.390;34.904;2024-02-23T03:43:29;95361.94;;;10.07;80.67
85343;BME280;75760;31.390;34.904;2024-02-23T03:45:55;95363.03;;;10.22;80.51
85343;BME280;75760;31.390;34.904;2024-02-23T03:48:20;95361.88;;;10.36;79.56
85343;BME280;75760;31.390;34.904;2024-02-23T03:50:46;95355.81;;;10.35;79.36
85343;BME280;75760;31.390;34.904;2024-02-23T03:53:11;95371.91;;;10.45;79.03
85343;BME280;75760;31.390;34.904;2024-02-23T03:55:37;95373.50;;;10.42;78.96
85343;BME280;75760;31.390;34.904;2024-02-23T03:58:03;95378.72;;;10.20;79.75
85343;BME280;75760;31.390;34.904;2024-02-23T04:00:28;95370.41;;;10.31;79.37
85343;BME280;75760;31.390;34.904;2024-02-23T04:02:54;95373.06;;;10.18;79.96
85343;BME280;75760;31.390;34.904;2024-02-23T04:05:19;95373.94;;;10.28;79.88
85343;BME280;75760;31.390;34.904;2024-02-23T04:07:45;95375.84;;;10.27;79.92
85343;BME280;75760;31.390;34.904;2024-02-23T04:10:10;95371.66;;;10.14;80.45
85343;BME280;75760;31.390;34.904;2024-02-23T04:12:42;95364.97;;;10.22;81.21
85343;BME280;75760;31.390;34.904;2024-02-23T04:15:08;95353.72;;;10.14;81.34
85343;BME280;75760;31.390;34.904;2024-02-23T04:17:33;95338.06;;;10.16;81.13
85343;BME280;75760;31.390;34.904;2024-02-23T04:20:05;95339.22;;;10.15;81.03
85343;BME280;75760;31.390;34.904;2024-02-23T04:22:31;95354.53;;;10.27;80.36
85343;BME280;75760;31.390;34.904;2024-02-23T04:24:57;95365.41;;;10.46;79.67
85343;BME280;75760;31.390;34.904;2024-02-23T04:27:22;95357.19;;;10.27;79.37
85343;BME280;75760;31.390;34.904;2024-02-23T04:29:48;95349.16;;;10.53;78.18
85343;BME280;75760;31.390;34.904;2024-02-23T04:32:13;95348.53;;;10.49;77.42
85343;BME280;75760;31.390;34.904;2024-02-23T04:34:40;95352.69;;;10.50;76.74
85343;BME280;75760;31.390;34.904;2024-02-23T04:37:06;95361.75;;;10.39;75.93
85343;BME280;75760;31.390;34.904;2024-02-23T04:39:32;95365.59;;;10.38;76.73
85343;BME280;75760;31.390;34.904;2024-02-23T04:41:57;95376.03;;;10.58;77.05
85343;BME280;75760;31.390;34.904;2024-02-23T04:44:23;95355.75;;;10.73;76.99
85343;BME280;75760;31.390;34.904;2024-02-23T04:46:49;95356.84;;;10.76;77.21
85343;BME280;75760;31.390;34.904;2024-02-23T04:49:14;95348.38;;;10.77;77.71
85343;BME280;75760;31.390;34.904;2024-02-23T04:51:40;95345.59;;;10.81;78.48
85343;BME280;75760;31.390;34.904;2024-02-23T04:54:06;95363.53;;;10.81;79.11
85343;BME280;75760;31.390;34.904;2024-02-23T04:56:31;95370.59;;;10.74;79.92
85343;BME280;75760;31.390;34.904;2024-02-23T04:58:58;95379.88;;;10.83;79.73
85343;BME280;75760;31.390;34.904;2024-02-23T05:01:24;95371.31;;;10.88;79.84
85343;BME280;75760;31.390;34.904;2024-02-23T05:03:50;95370.34;;;10.94;79.54
85343;BME280;75760;31.390;34.904;2024-02-23T05:06:15;95367.13;;;10.99;79.62
85343;BME280;75760;31.390;34.904;2024-02-23T05:08:41;95369.47;;;10.97;79.79
85343;BME280;75760;31.390;34.904;2024-02-23T05:11:07;95372.56;;;10.96;79.79
85343;BME280;75760;31.390;34.904;2024-02-23T05:13:32;95376.00;;;10.96;80.56
85343;BME280;75760;31.390;34.904;2024-02-23T05:15:58;95363.47;;;11.06;79.43
85343;BME280;75760;31.390;34.904;2024-02-23T05:18:23;95355.47;;;11.06;78.96
85343;BME280;75760;31.390;34.904;2024-02-23T05:20:49;95349.16;;;11.12;77.89
85343;BME280;75760;31.390;34.904;2024-02-23T05:23:15;95348.00;;;11.13;76.30
85343;BME280;75760;31.390;34.904;2024-02-23T05:25:43;95344.56;;;11.13;76.49
85343;BME280;75760;31.390;34.904;2024-02-23T05:28:09;95357.25;;;11.22;76.06
85343;BME280;75760;31.390;34.904;2024-02-23T05:30:34;95362.59;;;11.22;76.04
85343;BME280;75760;31.390;34.904;2024-02-23T05:33:00;95368.78;;;11.19;74.91
85343;BME280;75760;31.390;34.904;2024-02-23T05:35:29;95372.84;;;11.23;74.67
85343;BME280;75760;31.390;34.904;2024-02-23T05:37:54;95363.19;;;11.26;74.11
85343;BME280;75760;31.390;34.904;2024-02-23T05:40:21;95357.13;;;11.25;74.14
85343;BME280;75760;31.390;34.904;2024-02-23T05:42:46;95351.22;;;11.30;73.60
85343;BME280;75760;31.390;34.904;2024-02-23T05:45:12;95359.84;;;11.34;73.41
85343;BME280;75760;31.390;34.904;2024-02-23T05:47:38;95368.94;;;11.37;73.22
85343;BME280;75760;31.390;34.904;2024-02-23T05:50:08;95369.31;;;11.48;72.71
85343;BME280;75760;31.390;34.904;2024-02-23T05:52:37;95365.38;;;11.52;72.73
85343;BME280;75760;31.390;34.904;2024-02-23T05:55:03;95389.59;;;11.58;72.25
85343;BME280;75760;31.390;34.904;2024-02-23T05:57:29;95400.22;;;11.71;72.41
85343;BME280;75760;31.390;34.904;2024-02-23T05:59:55;95417.13;;;11.68;71.55
85343;BME280;75760;31.390;34.904;2024-02-23T06:02:21;95418.06;;;11.74;73.52
85343;BME280;75760;31.390;34.904;2024-02-23T06:04:47;95424.97;;;11.62;74.39
85343;BME280;75760;31.390;34.904;2024-02-23T06:07:13;95415.63;;;11.67;73.58
85343;BME280;75760;31.390;34.904;2024-02-23T06:09:41;95421.28;;;11.69;72.30
85343;BME280;75760;31.390;34.904;2024-02-23T06:12:07;95413.16;;;11.72;72.43
85343;BME280;75760;31.390;34.904;2024-02-23T06:14:34;95417.97;;;11.77;72.44
85343;BME280;75760;31.390;34.904;2024-02-23T06:16:59;95409.22;;;11.99;71.71
85343;BME280;75760;31.390;34.904;2024-02-23T06:19:25;95399.28;;;12.30;69.98
85343;BME280;75760;31.390;34.904;2024-02-23T06:21:51;95404.84;;;12.45;68.48
85343;BME280;75760;31.390;34.904;2024-02-23T06:24:16;95423.66;;;12.63;69.02
85343;BME280;75760;31.390;34.904;2024-02-23T06:26:43;95429.53;;;12.89;68.54
85343;BME280;75760;31.390;34.904;2024-02-23T06:29:08;95435.47;;;13.24;67.99
85343;BME280;75760;31.390;34.904;2024-02-23T06:31:38;95433.09;;;13.35;67.41
85343;BME280;75760;31.390;34.904;2024-02-23T06:34:05;95429.19;;;13.27;66.65
85343;BME280;75760;31.390;34.904;2024-02-23T06:36:31;95430.69;;;13.28;64.26
85343;BME280;75760;31.390;34.904;2024-02-23T06:38:56;95431.44;;;13.37;63.21
85343;BME280;75760;31.390;34.904;2024-02-23T06:41:22;95433.25;;;13.31;63.70
85343;BME280;75760;31.390;34.904;2024-02-23T06:43:48;95428.75;;;13.28;62.97
85343;BME280;75760;31.390;34.904;2024-02-23T06:46:13;95434.88;;;13.38;63.30
85343;BME280;75760;31.390;34.904;2024-02-23T06:48:39;95430.13;;;13.42;63.22
85343;BME280;75760;31.390;34.904;2024-02-23T06:51:05;95421.47;;;13.38;64.30
85343;BME280;75760;31.390;34.904;2024-02-23T06:53:34;95429.94;;;13.27;64.49
85343;BME280;75760;31.390;34.904;2024-02-23T06:56:00;95442.47;;;13.30;64.09
85343;BME280;75760;31.390;34.904;2024-02-23T06:58:26;95444.41;;;13.48;64.71
85343;BME280;75760;31.390;34.904;2024-02-23T07:00:52;95447.84;;;13.40;64.41
85343;BME280;75760;31.390;34.904;2024-02-23T07:03:17;95455.31;;;13.99;70.49
85343;BME280;75760;31.390;34.904;2024-02-23T07:05:43;95448.88;;;14.06;64.41
85343;BME280;75760;31.390;34.904;2024-02-23T07:08:10;95438.59;;;14.13;64.10
85343;BME280;75760;31.390;34.904;2024-02-23T07:10:36;95441.88;;;14.18;65.39
85343;BME280;75760;31.390;34.904;2024-02-23T07:13:02;95440.63;;;14.37;64.51
85343;BME280;75760;31.390;34.904;2024-02-23T07:15:27;95434.59;;;14.09;63.77
85343;BME280;75760;31.390;34.904;2024-02-23T07:17:53;95443.34;;;14.28;65.89
85343;BME280;75760;31.390;34.904;2024-02-23T07:20:19;95447.97;;;14.27;63.86
85343;BME280;75760;31.390;34.904;2024-02-23T07:22:45;95453.47;;;14.51;65.55
85343;BME280;75760;31.390;34.904;2024-02-23T07:25:11;95461.59;;;14.75;62.47
85343;BME280;75760;31.390;34.904;2024-02-23T07:27:37;95462.00;;;14.82;62.63
85343;BME280;75760;31.390;34.904;2024-02-23T07:30:03;95473.25;;;15.05;62.84
85343;BME280;75760;31.390;34.904;2024-02-23T07:32:30;95465.97;;;15.53;61.19
85343;BME280;75760;31.390;34.904;2024-02-23T07:34:55;95446.81;;;15.36;60.06
85343;BME280;75760;31.390;34.904;2024-02-23T07:37:21;95430.06;;;14.84;61.29
85343;BME280;75760;31.390;34.904;2024-02-23T07:39:46;95422.88;;;15.38;61.59
85343;BME280;75760;31.390;34.904;2024-02-23T07:42:12;95422.72;;;15.18;60.90
85343;BME280;75760;31.390;34.904;2024-02-23T07:44:40;95407.38;;;15.09;61.65
85343;BME280;75760;31.390;34.904;2024-02-23T07:47:06;95415.22;;;15.22;61.69
85343;BME280;75760;31.390;34.904;2024-02-23T07:49:31;95421.88;;;15.36;61.31
85343;BME280;75760;31.390;34.904;2024-02-23T07:51:57;95425.41;;;15.18;61.58
85343;BME280;75760;31.390;34.904;2024-02-23T07:54:23;95416.47;;;15.12;61.24
85343;BME280;75760;31.390;34.904;2024-02-23T07:56:48;95431.66;;;15.24;61.82
85343;BME280;75760;31.390;34.904;2024-02-23T07:59:14;95424.75;;;15.56;60.61
85343;BME280;75760;31.390;34.904;2024-02-23T08:01:39;95438.88;;;15.66;59.55
85343;BME280;75760;31.390;34.904;2024-02-23T08:04:05;95437.25;;;15.59;60.14
85343;BME280;75760;31.390;34.904;2024-02-23T08:06:31;95438.50;;;15.73;60.29
85343;BME280;75760;31.390;34.904;2024-02-23T08:08:57;95438.44;;;15.82;59.44
85343;BME280;75760;31.390;34.904;2024-02-23T08:11:22;95431.66;;;15.86;59.05
85343;BME280;75760;31.390;34.904;2024-02-23T08:13:48;95435.09;;;15.87;57.66
85343;BME280;75760;31.390;34.904;2024-02-23T08:16:16;95431.97;;;16.18;58.92
85343;BME280;75760;31.390;34.904;2024-02-23T08:18:42;95435.16;;;16.31;59.06
85343;BME280;75760;31.390;34.904;2024-02-23T08:21:09;95450.63;;;16.07;59.66
85343;BME280;75760;31.390;34.904;2024-02-23T08:23:36;95451.66;;;15.94;59.68
85343;BME280;75760;31.390;34.904;2024-02-23T08:26:02;95449.78;;;16.15;60.00
85343;BME280;75760;31.390;34.904;2024-02-23T08:28:27;95451.41;;;16.22;59.60
85343;BME280;75760;31.390;34.904;2024-02-23T08:30:53;95456.31;;;16.23;60.24
85343;BME280;75760;31.390;34.904;2024-02-23T08:33:19;95438.19;;;16.09;60.23
85343;BME280;75760;31.390;34.904;2024-02-23T08:35:45;95445.63;;;16.14;59.77
85343;BME280;75760;31.390;34.904;2024-02-23T08:38:13;95441.06;;;16.06;59.91
85343;BME280;75760;31.390;34.904;2024-02-23T08:40:39;95439.47;;;15.84;59.66
85343;BME280;75760;31.390;34.904;2024-02-23T08:43:05;95435.75;;;15.82;59.89
85343;BME280;75760;31.390;34.904;2024-02-23T08:45:31;95441.88;;;15.97;60.96
85343;BME280;75760;31.390;34.904;2024-02-23T08:47:56;95436.44;;;15.68;61.17
85343;BME280;75760;31.390;34.904;2024-02-23T08:50:22;95435.94;;;15.93;62.09
85343;BME280;75760;31.390;34.904;2024-02-23T08:52:47;95429.19;;;16.12;61.58
85343;BME280;75760;31.390;34.904;2024-02-23T08:55:13;95423.91;;;16.03;61.02
85343;BME280;75760;31.390;34.904;2024-02-23T08:57:39;95426.09;;;15.75;60.99
85343;BME280;75760;31.390;34.904;2024-02-23T09:00:05;95430.91;;;15.71;61.88
85343;BME280;75760;31.390;34.904;2024-02-23T09:02:31;95426.75;;;15.85;62.02
85343;BME280;75760;31.390;34.904;2024-02-23T09:04:58;95412.59;;;15.61;62.94
85343;BME280;75760;31.390;34.904;2024-02-23T09:07:23;95414.66;;;15.66;63.24
85343;BME280;75760;31.390;34.904;2024-02-23T09:09:49;95418.88;;;15.96;63.74
85343;BME280;75760;31.390;34.904;2024-02-23T09:12:15;95412.38;;;16.17;62.16
85343;BME280;75760;31.390;34.904;2024-02-23T09:14:45;95424.25;;;15.96;62.86
85343;BME280;75760;31.390;34.904;2024-02-23T09:17:11;95409.97;;;16.19;64.70
85343;BME280;75760;31.390;34.904;2024-02-23T09:19:38;95411.56;;;16.11;63.80
85343;BME280;75760;31.390;34.904;2024-02-23T09:22:03;95421.91;;;15.74;62.89
85343;BME280;75760;31.390;34.904;2024-02-23T09:24:29;95434.75;;;15.94;65.66
85343;BME280;75760;31.390;34.904;2024-02-23T09:26:55;95429.16;;;15.83;63.44
85343;BME280;75760;31.390;34.904;2024-02-23T09:29:20;95422.41;;;15.40;64.52
85343;BME280;75760;31.390;34.904;2024-02-23T09:31:47;95430.59;;;15.69;65.58
85343;BME280;75760;31.390;34.904;2024-02-23T09:34:13;95419.88;;;15.84;67.91
85343;BME280;75760;31.390;34.904;2024-02-23T09:36:38;95408.75;;;16.06;65.91
85343;BME280;75760;31.390;34.904;2024-02-23T09:39:04;95384.66;;;15.58;64.07
85343;BME280;75760;31.390;34.904;2024-02-23T09:41:30;95383.19;;;15.57;65.63
85343;BME280;75760;31.390;34.904;2024-02-23T09:43:59;95379.53;;;15.45;64.60
85343;BME280;75760;31.390;34.904;2024-02-23T09:46:26;95368.16;;;15.27;65.00
85343;BME280;75760;31.390;34.904;2024-02-23T09:48:53;95379.47;;;15.54;65.79
85343;BME280;75760;31.390;34.904;2024-02-23T09:51:19;95378.41;;;15.90;64.58
85343;BME280;75760;31.390;34.904;2024-02-23T09:53:48;95383.97;;;15.87;63.76
85343;BME280;75760;31.390;34.904;2024-02-23T09:56:15;95379.44;;;16.08;62.83
85343;BME280;75760;31.390;34.904;2024-02-23T09:58:43;95371.25;;;15.73;63.46
85343;BME280;75760;31.390;34.904;2024-02-23T10:01:14;95357.72;;;15.82;63.79
85343;BME280;75760;31.390;34.904;2024-02-23T10:03:45;95348.44;;;15.98;63.06
85343;BME280;75760;31.390;34.904;2024-02-23T10:06:10;95364.13;;;16.14;62.79
85343;BME280;75760;31.390;34.904;2024-02-23T10:08:36;95365.25;;;15.92;62.60
85343;BME280;75760;31.390;34.904;2024-02-23T10:11:01;95358.66;;;16.23;62.92
85343;BME280;75760;31.390;34.904;2024-02-23T10:13:29;95366.97;;;16.40;62.62
85343;BME280;75760;31.390;34.904;2024-02-23T10:15:55;95366.16;;;16.19;62.66
85343;BME280;75760;31.390;34.904;2024-02-23T10:18:20;95367.38;;;16.03;64.13
85343;BME280;75760;31.390;34.904;2024-02-23T10:20:47;95348.97;;;15.87;64.38
85343;BME280;75760;31.390;34.904;2024-02-23T10:23:12;95358.81;;;16.19;64.02
85343;BME280;75760;31.390;34.904;2024-02-23T10:25:38;95358.00;;;15.99;64.12
85343;BME280;75760;31.390;34.904;2024-02-23T10:28:06;95351.97;;;15.89;64.36
85343;BME280;75760;31.390;34.904;2024-02-23T10:30:32;95347.03;;;16.17;64.47
85343;BME280;75760;31.390;34.904;2024-02-23T10:32:58;95338.78;;;15.91;64.55
85343;BME280;75760;31.390;34.904;2024-02-23T10:35:25;95332.66;;;15.90;64.89
85343;BME280;75760;31.390;34.904;2024-02-23T10:37:53;95337.09;;;16.08;65.08
85343;BME280;75760;31.390;34.904;2024-02-23T10:40:20;95327.56;;;15.92;65.04
85343;BME280;75760;31.390;34.904;2024-02-23T10:42:47;95329.16;;;15.84;65.62
85343;BME280;75760;31.390;34.904;2024-02-23T10:45:17;95330.31;;;15.69;65.55
85343;BME280;75760;31.390;34.904;2024-02-23T10:47:44;95325.81;;;15.75;66.15
85343;BME280;75760;31.390;34.904;2024-02-23T10:50:10;95318.28;;;15.79;66.08
85343;BME280;75760;31.390;34.904;2024-02-23T10:52:42;95312.59;;;15.77;65.05
85343;BME280;75760;31.390;34.904;2024-02-23T10:55:09;95313.63;;;15.79;66.17
85343;BME280;75760;31.390;34.904;2024-02-23T10:57:35;95317.53;;;15.93;66.32
85343;BME280;75760;31.390;34.904;2024-02-23T11:00:01;95320.22;;;15.78;66.30
85343;BME280;75760;31.390;34.904;2024-02-23T11:02:31;95327.47;;;15.87;66.28
85343;BME280;75760;31.390;34.904;2024-02-23T11:04:58;95327.19;;;15.70;67.51
85343;BME280;75760;31.390;34.904;2024-02-23T11:07:24;95308.16;;;15.59;68.64
85343;BME280;75760;31.390;34.904;2024-02-23T11:09:54;95298.69;;;15.78;68.42
85343;BME280;75760;31.390;34.904;2024-02-23T11:12:29;95297.16;;;15.48;69.22
85343;BME280;75760;31.390;34.904;2024-02-23T11:15:00;95299.44;;;15.64;69.13
85343;BME280;75760;31.390;34.904;2024-02-23T11:17:30;95310.66;;;15.63;69.12
85343;BME280;75760;31.390;34.904;2024-02-23T11:19:56;95315.97;;;15.72;69.55
85343;BME280;75760;31.390;34.904;2024-02-23T11:22:26;95314.66;;;15.82;69.97
85343;BME280;75760;31.390;34.904;2024-02-23T11:24:52;95320.31;;;15.54;69.50
85343;BME280;75760;31.390;34.904;2024-02-23T11:27:18;95318.66;;;15.57;70.03
85343;BME280;75760;31.390;34.904;2024-02-23T11:29:47;95325.97;;;15.56;71.01
85343;BME280;75760;31.390;34.904;2024-02-23T11:32:16;95328.66;;;15.71;70.38
85343;BME280;75760;31.390;34.904;2024-02-23T11:34:55;95338.78;;;15.62;70.64
85343;BME280;75760;31.390;34.904;2024-02-23T11:37:23;95342.38;;;15.58;70.24
85343;BME280;75760;31.390;34.904;2024-02-23T11:39:49;95351.00;;;15.63;70.45
85343;BME280;75760;31.390;34.904;2024-02-23T11:42:15;95348.63;;;15.65;70.44
85343;BME280;75760;31.390;34.904;2024-02-23T11:44:41;95342.50;;;15.79;70.23
85343;BME280;75760;31.390;34.904;2024-02-23T11:47:09;95334.13;;;15.62;70.61
85343;BME280;75760;31.390;34.904;2024-02-23T11:49:35;95338.53;;;15.50;70.89
85343;BME280;75760;31.390;34.904;2024-02-23T11:52:01;95332.88;;;15.48;71.22
85343;BME280;75760;31.390;34.904;2024-02-23T11:54:26;95336.78;;;15.47;71.31
85343;BME280;75760;31.390;34.904;2024-02-23T11:56:52;95318.97;;;15.35;71.66
85343;BME280;75760;31.390;34.904;2024-02-23T11:59:20;95320.44;;;15.36;71.85
85343;BME280;75760;31.390;34.904;2024-02-23T12:01:47;95326.81;;;15.24;72.11
85343;BME280;75760;31.390;34.904;2024-02-23T12:04:14;95320.69;;;15.23;72.13
85343;BME280;75760;31.390;34.904;2024-02-23T12:06:40;95320.97;;;15.26;72.40
85343;BME280;75760;31.390;34.904;2024-02-23T12:09:07;95324.22;;;15.30;72.65
85343;BME280;75760;31.390;34.904;2024-02-23T12:11:34;95338.75;;;15.23;72.97
85343;BME280;75760;31.390;34.904;2024-02-23T12:14:00;95331.94;;;15.37;72.85
85343;BME280;75760;31.390;34.904;2024-02-23T12:16:28;95324.47;;;15.17;73.18
85343;BME280;75760;31.390;34.904;2024-02-23T12:18:54;95328.91;;;15.20;73.87
85343;BME280;75760;31.390;34.904;2024-02-23T12:21:23;95313.97;;;15.19;73.69
85343;BME280;75760;31.390;34.904;2024-02-23T12:23:49;95318.66;;;15.33;73.23
85343;BME280;75760;31.390;34.904;2024-02-23T12:26:17;95314.66;;;15.29;73.26
85343;BME280;75760;31.390;34.904;2024-02-23T12:28:44;95302.91;;;15.41;72.99
85343;BME280;75760;31.390;34.904;2024-02-23T12:31:10;95288.22;;;15.12;74.41
85343;BME280;75760;31.390;34.904;2024-02-23T12:33:37;95272.59;;;15.26;74.11
85343;BME280;75760;31.390;34.904;2024-02-23T12:36:05;95262.13;;;15.42;73.75
85343;BME280;75760;31.390;34.904;2024-02-23T12:38:30;95262.38;;;15.30;74.02
85343;BME280;75760;31.390;34.904;2024-02-23T12:40:56;95262.88;;;15.28;74.36
85343;BME280;75760;31.390;34.904;2024-02-23T12:43:22;95261.09;;;15.40;74.15
85343;BME280;75760;31.390;34.904;2024-02-23T12:45:54;95249.34;;;15.37;73.88