sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35299;DHT22;21415;48.054;16.646;2022-09-12T00:01:14;20.50;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:03:41;20.50;55.40
35299;DHT22;21415;48.054;16.646;2022-09-12T00:06:15;20.50;55.30
35299;DHT22;21415;48.054;16.646;2022-09-12T00:08:42;20.50;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:11:08;20.40;55.40
35299;DHT22;21415;48.054;16.646;2022-09-12T00:13:35;20.40;55.40
35299;DHT22;21415;48.054;16.646;2022-09-12T00:16:02;20.40;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:18:28;20.40;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:20:53;20.40;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:23:19;20.40;55.30
35299;DHT22;21415;48.054;16.646;2022-09-12T00:25:47;20.50;55.10
35299;DHT22;21415;48.054;16.646;2022-09-12T00:28:15;20.40;55.20
35299;DHT22;21415;48.054;16.646;2022-09-12T00:30:42;20.40;55.40
35299;DHT22;21415;48.054;16.646;2022-09-12T00:33:09;20.40;55.50
35299;DHT22;21415;48.054;16.646;2022-09-12T00:35:47;20.40;55.60
35299;DHT22;21415;48.054;16.646;2022-09-12T00:38:14;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T00:40:40;20.30;55.60
35299;DHT22;21415;48.054;16.646;2022-09-12T00:46:03;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T00:48:34;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T00:51:02;20.30;55.70
35299;DHT22;21415;48.054;16.646;2022-09-12T00:53:28;20.30;55.70
35299;DHT22;21415;48.054;16.646;2022-09-12T00:55:55;20.30;55.70
35299;DHT22;21415;48.054;16.646;2022-09-12T00:58:23;20.30;55.80
35299;DHT22;21415;48.054;16.646;2022-09-12T01:00:50;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T01:03:18;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T01:06:06;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T01:08:35;20.30;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T01:11:07;20.30;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T01:13:34;20.20;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T01:16:03;20.30;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T01:18:43;20.30;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T01:32:51;20.30;56.30
35299;DHT22;21415;48.054;16.646;2022-09-12T01:35:22;20.30;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T01:41:05;20.30;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T01:43:55;20.30;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T01:46:45;20.30;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T01:49:23;20.30;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T01:54:18;20.30;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T01:56:48;20.30;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T01:59:33;20.30;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T02:02:17;20.30;56.30
35299;DHT22;21415;48.054;16.646;2022-09-12T02:04:59;20.30;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T02:10:12;20.30;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:12:47;20.30;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:15:17;20.30;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T02:17:48;20.40;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T02:20:25;20.40;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T02:22:52;20.40;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T02:25:19;20.40;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:28:09;20.40;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:33:28;20.50;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T02:36:22;20.50;57.10
35299;DHT22;21415;48.054;16.646;2022-09-12T02:38:54;20.50;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T02:41:20;20.60;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:43:48;20.60;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:46:21;20.60;57.40
35299;DHT22;21415;48.054;16.646;2022-09-12T02:48:48;20.60;57.10
35299;DHT22;21415;48.054;16.646;2022-09-12T02:51:13;20.70;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T02:53:40;20.70;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:56:11;20.70;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T02:58:38;20.80;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T03:01:35;20.80;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T03:07:05;20.80;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T03:09:45;20.80;56.80
35299;DHT22;21415;48.054;16.646;2022-09-12T03:12:39;20.80;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T03:15:30;20.80;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T03:18:16;20.80;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T03:20:49;20.80;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T03:23:20;20.80;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T03:25:54;20.80;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:28:21;20.70;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T03:30:48;20.80;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:33:18;20.80;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:35:45;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:38:11;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:40:37;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:43:05;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:45:31;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:47:57;20.70;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T03:50:23;20.60;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T03:52:49;20.60;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T03:55:15;20.60;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T03:57:42;20.60;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T04:00:08;20.60;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:02:41;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:05:06;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:07:32;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:09:58;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:12:24;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:14:49;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:17:15;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:19:41;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:22:06;20.50;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:24:32;20.40;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T04:26:58;20.40;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:29:24;20.40;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T04:31:50;20.40;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:34:16;20.40;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T04:36:42;20.40;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T04:39:08;20.40;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T04:41:36;20.40;56.30
35299;DHT22;21415;48.054;16.646;2022-09-12T04:44:05;20.30;56.30
35299;DHT22;21415;48.054;16.646;2022-09-12T04:46:35;20.30;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T04:49:01;20.30;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T04:51:29;20.30;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T04:54:00;20.30;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T04:56:27;20.30;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T04:58:56;20.30;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T05:01:22;20.30;56.70
35299;DHT22;21415;48.054;16.646;2022-09-12T05:03:49;20.30;56.70
35299;DHT22;21415;48.054;16.646;2022-09-12T05:06:21;20.30;56.70
35299;DHT22;21415;48.054;16.646;2022-09-12T05:08:47;20.30;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T05:11:20;20.30;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T05:13:46;20.30;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T05:16:14;20.30;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T05:18:40;20.40;57.60
35299;DHT22;21415;48.054;16.646;2022-09-12T05:21:09;20.40;57.40
35299;DHT22;21415;48.054;16.646;2022-09-12T05:23:35;20.40;57.50
35299;DHT22;21415;48.054;16.646;2022-09-12T05:26:03;20.50;57.60
35299;DHT22;21415;48.054;16.646;2022-09-12T05:28:35;20.60;57.70
35299;DHT22;21415;48.054;16.646;2022-09-12T05:31:03;20.60;57.70
35299;DHT22;21415;48.054;16.646;2022-09-12T05:33:30;20.70;57.60
35299;DHT22;21415;48.054;16.646;2022-09-12T05:35:56;20.80;57.50
35299;DHT22;21415;48.054;16.646;2022-09-12T05:38:22;20.80;57.30
35299;DHT22;21415;48.054;16.646;2022-09-12T05:40:51;20.90;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T05:43:17;21.00;57.20
35299;DHT22;21415;48.054;16.646;2022-09-12T05:45:42;21.00;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T05:48:08;21.10;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T05:50:34;21.20;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T05:53:00;21.20;56.90
35299;DHT22;21415;48.054;16.646;2022-09-12T05:55:25;21.30;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T05:57:51;21.40;57.10
35299;DHT22;21415;48.054;16.646;2022-09-12T06:00:18;21.40;57.10
35299;DHT22;21415;48.054;16.646;2022-09-12T06:02:51;21.50;57.10
35299;DHT22;21415;48.054;16.646;2022-09-12T06:05:18;21.60;57.00
35299;DHT22;21415;48.054;16.646;2022-09-12T06:07:47;21.60;56.70
35299;DHT22;21415;48.054;16.646;2022-09-12T06:10:13;21.70;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T06:12:40;21.80;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T06:15:06;21.80;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T06:17:32;21.90;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T06:19:58;21.90;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T06:22:24;21.90;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T06:24:50;21.90;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T06:27:15;21.90;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T06:29:41;21.90;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T06:32:07;22.00;55.90
35299;DHT22;21415;48.054;16.646;2022-09-12T06:34:33;22.00;56.00
35299;DHT22;21415;48.054;16.646;2022-09-12T06:37:00;22.00;56.20
35299;DHT22;21415;48.054;16.646;2022-09-12T06:39:28;22.10;56.50
35299;DHT22;21415;48.054;16.646;2022-09-12T06:41:55;22.10;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T06:44:32;22.30;56.70
35299;DHT22;21415;48.054;16.646;2022-09-12T06:46:57;22.40;56.60
35299;DHT22;21415;48.054;16.646;2022-09-12T06:49:23;22.50;56.40
35299;DHT22;21415;48.054;16.646;2022-09-12T06:51:49;22.60;56.10
35299;DHT22;21415;48.054;16.646;2022-09-12T06:54:15;22.70;55.80
35299;DHT22;21415;48.054;16.646;2022-09-12T06:56:44;22.70;55.60
35299;DHT22;21415;48.054;16.646;2022-09-12T06:59:10;22.80;55.40
35299;DHT22;21415;48.054;16.646;2022-09-12T07:01:36;22.90;55.30
35299;DHT22;21415;48.054;16.646;2022-09-12T07:04:03;23.00;55.00
35299;DHT22;21415;48.054;16.646;2022-09-12T07:06:38;23.10;54.80
35299;DHT22;21415;48.054;16.646;2022-09-12T07:09:06;23.20;54.00
35299;DHT22;21415;48.054;16.646;2022-09-12T07:11:35;23.30;54.40
35299;DHT22;21415;48.054;16.646;2022-09-12T07:14:03;23.30;54.30
35299;DHT22;21415;48.054;16.646;2022-09-12T07:16:29;23.40;53.80
35299;DHT22;21415;48.054;16.646;2022-09-12T07:19:02;23.50;53.80
35299;DHT22;21415;48.054;16.646;2022-09-12T07:21:29;23.60;53.60
35299;DHT22;21415;48.054;16.646;2022-09-12T07:23:55;23.60;53.20
35299;DHT22;21415;48.054;16.646;2022-09-12T07:26:23;23.70;52.70
35299;DHT22;21415;48.054;16.646;2022-09-12T07:28:50;23.70;52.60
35299;DHT22;21415;48.054;16.646;2022-09-12T07:31:22;23.70;52.30
35299;DHT22;21415;48.054;16.646;2022-09-12T07:33:48;23.80;52.20
35299;DHT22;21415;48.054;16.646;2022-09-12T07:36:16;23.80;51.90
35299;DHT22;21415;48.054;16.646;2022-09-12T07:38:43;23.80;51.80
35299;DHT22;21415;48.054;16.646;2022-09-12T07:41:19;23.80;51.70
35299;DHT22;21415;48.054;16.646;2022-09-12T07:43:46;23.80;51.40
35299;DHT22;21415;48.054;16.646;2022-09-12T07:46:12;23.80;51.60
35299;DHT22;21415;48.054;16.646;2022-09-12T07:48:39;23.80;51.30
35299;DHT22;21415;48.054;16.646;2022-09-12T07:51:09;23.80;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T07:53:38;23.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-12T07:56:05;23.80;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T07:58:33;23.80;51.20
35299;DHT22;21415;48.054;16.646;2022-09-12T08:01:10;23.80;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T08:03:45;23.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-12T08:06:14;23.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-12T08:08:40;23.80;50.80
35299;DHT22;21415;48.054;16.646;2022-09-12T08:11:07;23.80;50.90
35299;DHT22;21415;48.054;16.646;2022-09-12T08:13:35;23.80;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T08:16:09;23.80;51.20
35299;DHT22;21415;48.054;16.646;2022-09-12T08:18:36;23.80;50.70
35299;DHT22;21415;48.054;16.646;2022-09-12T08:21:03;23.80;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T08:23:30;23.80;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T08:25:56;23.90;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T08:28:26;23.80;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T08:30:53;23.90;50.90
35299;DHT22;21415;48.054;16.646;2022-09-12T08:33:19;23.90;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T08:35:46;23.90;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T08:38:11;23.80;51.00
35299;DHT22;21415;48.054;16.646;2022-09-12T08:40:53;23.90;51.20
35299;DHT22;21415;48.054;16.646;2022-09-12T08:46:34;24.00;51.10
35299;DHT22;21415;48.054;16.646;2022-09-12T08:49:01;24.10;50.50
35299;DHT22;21415;48.054;16.646;2022-09-12T08:51:30;24.10;50.90
35299;DHT22;21415;48.054;16.646;2022-09-12T08:53:58;24.10;50.80
35299;DHT22;21415;48.054;16.646;2022-09-12T08:56:28;24.20;50.30
35299;DHT22;21415;48.054;16.646;2022-09-12T08:58:56;24.20;50.00
35299;DHT22;21415;48.054;16.646;2022-09-12T09:01:43;24.30;50.20
35299;DHT22;21415;48.054;16.646;2022-09-12T09:07:19;24.30;50.10
35299;DHT22;21415;48.054;16.646;2022-09-12T09:15:57;24.40;50.00
35299;DHT22;21415;48.054;16.646;2022-09-12T09:18:30;24.40;50.10
35299;DHT22;21415;48.054;16.646;2022-09-12T09:21:23;24.50;50.40
35299;DHT22;21415;48.054;16.646;2022-09-12T09:24:04;24.60;49.70
35299;DHT22;21415;48.054;16.646;2022-09-12T09:26:46;24.70;50.00
35299;DHT22;21415;48.054;16.646;2022-09-12T09:29:15;24.70;49.90
35299;DHT22;21415;48.054;16.646;2022-09-12T09:31:48;24.80;50.20
35299;DHT22;21415;48.054;16.646;2022-09-12T09:34:19;24.80;50.00
35299;DHT22;21415;48.054;16.646;2022-09-12T09:37:07;24.80;49.40
35299;DHT22;21415;48.054;16.646;2022-09-12T09:45:20;25.00;48.60
35299;DHT22;21415;48.054;16.646;2022-09-12T09:48:02;25.10;49.20
35299;DHT22;21415;48.054;16.646;2022-09-12T09:50:36;25.10;48.60
35299;DHT22;21415;48.054;16.646;2022-09-12T09:53:03;25.10;49.20
35299;DHT22;21415;48.054;16.646;2022-09-12T09:55:39;25.20;48.70
35299;DHT22;21415;48.054;16.646;2022-09-12T09:58:05;25.20;48.60
35299;DHT22;21415;48.054;16.646;2022-09-12T10:00:33;25.30;48.50
35299;DHT22;21415;48.054;16.646;2022-09-12T10:05:45;25.40;47.70
35299;DHT22;21415;48.054;16.646;2022-09-12T10:10:58;25.50;47.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:13:32;25.50;47.10
35299;DHT22;21415;48.054;16.646;2022-09-12T10:16:02;25.50;47.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:18:40;25.60;47.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:26:50;25.60;47.10
35299;DHT22;21415;48.054;16.646;2022-09-12T10:29:29;25.60;46.90
35299;DHT22;21415;48.054;16.646;2022-09-12T10:32:07;25.70;46.60
35299;DHT22;21415;48.054;16.646;2022-09-12T10:34:42;25.70;46.50
35299;DHT22;21415;48.054;16.646;2022-09-12T10:37:15;25.70;46.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:39:49;25.80;46.90
35299;DHT22;21415;48.054;16.646;2022-09-12T10:42:41;25.90;46.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:45:25;25.90;46.40
35299;DHT22;21415;48.054;16.646;2022-09-12T10:47:55;26.00;46.30
35299;DHT22;21415;48.054;16.646;2022-09-12T10:50:27;26.00;46.30
35299;DHT22;21415;48.054;16.646;2022-09-12T10:52:54;26.10;46.20
35299;DHT22;21415;48.054;16.646;2022-09-12T10:55:37;26.10;46.10
35299;DHT22;21415;48.054;16.646;2022-09-12T11:01:11;26.20;45.50
35299;DHT22;21415;48.054;16.646;2022-09-12T11:06:19;26.10;45.00
35299;DHT22;21415;48.054;16.646;2022-09-12T11:09:05;26.20;45.50
35299;DHT22;21415;48.054;16.646;2022-09-12T11:14:51;26.20;45.30
35299;DHT22;21415;48.054;16.646;2022-09-12T11:20:08;26.30;44.60
35299;DHT22;21415;48.054;16.646;2022-09-12T11:28:19;26.40;44.40
35299;DHT22;21415;48.054;16.646;2022-09-12T11:31:19;26.40;45.30
35299;DHT22;21415;48.054;16.646;2022-09-12T11:33:50;26.50;44.50
35299;DHT22;21415;48.054;16.646;2022-09-12T11:39:23;26.70;44.60
35299;DHT22;21415;48.054;16.646;2022-09-12T11:41:57;26.80;45.00
35299;DHT22;21415;48.054;16.646;2022-09-12T11:44:40;26.90;44.70
35299;DHT22;21415;48.054;16.646;2022-09-12T11:47:10;27.00;43.90
35299;DHT22;21415;48.054;16.646;2022-09-12T11:49:39;27.00;44.10
35299;DHT22;21415;48.054;16.646;2022-09-12T11:52:16;27.10;44.10
35299;DHT22;21415;48.054;16.646;2022-09-12T11:57:48;27.20;43.70
35299;DHT22;21415;48.054;16.646;2022-09-12T12:05:19;27.20;42.70
35299;DHT22;21415;48.054;16.646;2022-09-12T12:07:58;27.20;42.70
35299;DHT22;21415;48.054;16.646;2022-09-12T12:12:58;27.20;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T12:15:27;27.20;42.40
35299;DHT22;21415;48.054;16.646;2022-09-12T12:18:29;27.20;42.80
35299;DHT22;21415;48.054;16.646;2022-09-12T12:20:57;27.20;42.60
35299;DHT22;21415;48.054;16.646;2022-09-12T12:29:49;27.20;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T12:34:38;27.20;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T12:48:08;27.50;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T12:50:34;27.50;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T12:53:05;27.60;41.70
35299;DHT22;21415;48.054;16.646;2022-09-12T12:58:33;27.60;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T13:01:13;27.60;40.60
35299;DHT22;21415;48.054;16.646;2022-09-12T13:03:46;27.60;40.70
35299;DHT22;21415;48.054;16.646;2022-09-12T13:06:33;27.70;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T13:09:05;27.70;40.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:11:35;27.70;40.90
35299;DHT22;21415;48.054;16.646;2022-09-12T13:14:04;27.70;40.70
35299;DHT22;21415;48.054;16.646;2022-09-12T13:16:34;27.70;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:19:16;27.80;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:22:10;27.80;41.10
35299;DHT22;21415;48.054;16.646;2022-09-12T13:24:46;27.80;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T13:27:22;27.90;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T13:29:48;27.90;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T13:32:15;27.90;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T13:35:12;27.90;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T13:43:41;27.80;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T13:46:08;27.80;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:48:38;27.70;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:51:04;27.70;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T13:53:43;27.60;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T13:56:19;27.50;40.70
35299;DHT22;21415;48.054;16.646;2022-09-12T13:58:56;27.50;40.50
35299;DHT22;21415;48.054;16.646;2022-09-12T14:01:40;27.40;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T14:04:24;27.30;40.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:07:13;27.20;40.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:09:42;27.20;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T14:12:29;27.10;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T14:14:57;27.00;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T14:20:00;26.90;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:22:28;26.90;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T14:24:55;26.80;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T14:27:27;26.70;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T14:30:22;26.70;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T14:36:06;26.50;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T14:38:40;26.50;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:41:09;26.50;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:43:39;26.40;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:46:18;26.40;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T14:48:52;26.40;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T14:51:22;26.40;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T14:53:49;26.40;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T14:56:16;26.30;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T14:58:44;26.30;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T15:06:30;26.20;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T15:09:07;26.20;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T15:11:36;26.20;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T15:14:12;26.10;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T15:16:38;26.10;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T15:19:03;26.10;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T15:21:29;26.10;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T15:23:55;26.10;41.30
35299;DHT22;21415;48.054;16.646;2022-09-12T15:26:22;26.10;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T15:28:49;26.10;41.60
35299;DHT22;21415;48.054;16.646;2022-09-12T15:31:23;26.10;41.10
35299;DHT22;21415;48.054;16.646;2022-09-12T15:33:50;26.00;40.50
35299;DHT22;21415;48.054;16.646;2022-09-12T15:36:18;26.10;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T15:38:45;26.10;40.90
35299;DHT22;21415;48.054;16.646;2022-09-12T15:43:49;26.00;41.10
35299;DHT22;21415;48.054;16.646;2022-09-12T15:46:16;26.10;40.90
35299;DHT22;21415;48.054;16.646;2022-09-12T15:48:42;26.00;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T15:51:13;26.00;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T15:53:39;26.00;41.10
35299;DHT22;21415;48.054;16.646;2022-09-12T15:56:06;25.90;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T15:58:31;25.90;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:00:57;25.90;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:03:24;25.90;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:06:01;25.90;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T16:08:29;25.90;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T16:11:02;25.90;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T16:13:28;25.90;40.70
35299;DHT22;21415;48.054;16.646;2022-09-12T16:15:58;25.90;40.80
35299;DHT22;21415;48.054;16.646;2022-09-12T16:18:25;25.80;40.60
35299;DHT22;21415;48.054;16.646;2022-09-12T16:20:51;25.90;40.90
35299;DHT22;21415;48.054;16.646;2022-09-12T16:23:17;25.80;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:25:42;25.80;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T16:28:08;25.80;41.00
35299;DHT22;21415;48.054;16.646;2022-09-12T16:30:34;25.80;41.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:33:00;25.70;41.10
35299;DHT22;21415;48.054;16.646;2022-09-12T16:35:27;25.70;41.40
35299;DHT22;21415;48.054;16.646;2022-09-12T16:37:52;25.60;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T16:40:18;25.60;41.50
35299;DHT22;21415;48.054;16.646;2022-09-12T16:42:44;25.60;41.70
35299;DHT22;21415;48.054;16.646;2022-09-12T16:45:10;25.50;41.80
35299;DHT22;21415;48.054;16.646;2022-09-12T16:47:37;25.50;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T16:50:03;25.50;41.90
35299;DHT22;21415;48.054;16.646;2022-09-12T16:52:29;25.40;42.20
35299;DHT22;21415;48.054;16.646;2022-09-12T16:54:56;25.40;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T16:57:22;25.30;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T16:59:48;25.30;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:02:14;25.20;42.20
35299;DHT22;21415;48.054;16.646;2022-09-12T17:04:40;25.10;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:07:06;25.00;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T17:09:32;25.00;42.00
35299;DHT22;21415;48.054;16.646;2022-09-12T17:11:58;25.00;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:14:25;24.90;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:16:51;24.80;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:19:21;24.80;42.20
35299;DHT22;21415;48.054;16.646;2022-09-12T17:21:47;24.80;42.40
35299;DHT22;21415;48.054;16.646;2022-09-12T17:24:18;24.80;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:26:44;24.70;42.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:29:11;24.60;42.20
35299;DHT22;21415;48.054;16.646;2022-09-12T17:31:37;24.60;42.50
35299;DHT22;21415;48.054;16.646;2022-09-12T17:34:03;24.60;42.50
35299;DHT22;21415;48.054;16.646;2022-09-12T17:36:29;24.50;42.70
35299;DHT22;21415;48.054;16.646;2022-09-12T17:38:56;24.40;42.90
35299;DHT22;21415;48.054;16.646;2022-09-12T17:41:26;24.30;43.10
35299;DHT22;21415;48.054;16.646;2022-09-12T17:43:56;24.20;43.30
35299;DHT22;21415;48.054;16.646;2022-09-12T17:46:25;24.10;44.10