sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2023-05-10T00:00:41;19.20;28.70
64549;DHT22;49838;51.798;10.954;2023-05-10T00:03:09;19.20;28.70
64549;DHT22;49838;51.798;10.954;2023-05-10T00:05:36;19.20;28.80
64549;DHT22;49838;51.798;10.954;2023-05-10T00:08:03;19.20;28.90
64549;DHT22;49838;51.798;10.954;2023-05-10T00:10:32;19.30;28.90
64549;DHT22;49838;51.798;10.954;2023-05-10T00:12:59;19.30;28.80
64549;DHT22;49838;51.798;10.954;2023-05-10T00:15:26;19.30;28.90
64549;DHT22;49838;51.798;10.954;2023-05-10T00:17:56;19.30;29.00
64549;DHT22;49838;51.798;10.954;2023-05-10T00:20:23;19.30;29.00
64549;DHT22;49838;51.798;10.954;2023-05-10T00:22:50;19.40;29.10
64549;DHT22;49838;51.798;10.954;2023-05-10T00:25:18;19.40;29.10
64549;DHT22;49838;51.798;10.954;2023-05-10T00:27:48;19.40;29.20
64549;DHT22;49838;51.798;10.954;2023-05-10T00:30:16;19.40;29.20
64549;DHT22;49838;51.798;10.954;2023-05-10T00:32:43;19.50;29.30
64549;DHT22;49838;51.798;10.954;2023-05-10T00:35:11;19.50;29.30
64549;DHT22;49838;51.798;10.954;2023-05-10T00:37:38;19.50;29.30
64549;DHT22;49838;51.798;10.954;2023-05-10T00:40:05;19.50;29.40
64549;DHT22;49838;51.798;10.954;2023-05-10T00:42:33;19.50;29.40
64549;DHT22;49838;51.798;10.954;2023-05-10T00:45:02;19.60;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T00:47:30;19.60;29.40
64549;DHT22;49838;51.798;10.954;2023-05-10T00:49:58;19.60;29.40
64549;DHT22;49838;51.798;10.954;2023-05-10T00:52:27;19.60;29.40
64549;DHT22;49838;51.798;10.954;2023-05-10T00:54:54;19.60;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T00:57:22;19.70;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T00:59:50;19.70;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T01:02:19;19.70;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T01:04:46;19.70;29.60
64549;DHT22;49838;51.798;10.954;2023-05-10T01:07:14;19.70;29.50
64549;DHT22;49838;51.798;10.954;2023-05-10T01:09:41;19.70;29.60
64549;DHT22;49838;51.798;10.954;2023-05-10T01:12:08;19.70;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T01:14:36;19.70;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T01:17:03;19.70;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T01:19:34;19.70;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T01:22:05;19.70;29.70
64549;DHT22;49838;51.798;10.954;2023-05-10T01:25:04;19.60;29.70
64549;DHT22;49838;51.798;10.954;2023-05-10T01:27:47;19.60;29.90
64549;DHT22;49838;51.798;10.954;2023-05-10T01:30:37;19.60;30.00
64549;DHT22;49838;51.798;10.954;2023-05-10T01:33:19;19.60;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T01:35:51;19.60;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T01:38:32;19.50;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T01:41:08;19.50;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T01:43:45;19.50;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T01:46:22;19.50;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T01:48:55;19.50;30.60
64549;DHT22;49838;51.798;10.954;2023-05-10T01:51:27;19.50;30.60
64549;DHT22;49838;51.798;10.954;2023-05-10T01:54:05;19.50;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T01:56:36;19.50;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T01:59:08;19.50;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:01:39;19.50;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T02:04:09;19.50;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T02:06:39;19.50;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T02:09:09;19.50;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T02:11:38;19.50;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T02:14:06;19.50;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T02:16:36;19.50;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T02:19:05;19.50;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T02:21:36;19.50;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T02:24:05;19.50;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:26:35;19.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:29:03;19.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:31:32;19.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T02:34:01;19.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T02:36:30;19.60;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:38:59;19.60;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:41:28;19.60;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:43:59;19.60;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T02:46:29;19.60;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:48:57;19.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:51:25;19.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:53:57;19.60;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T02:56:34;19.70;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T02:59:07;19.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T03:01:34;19.70;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T03:04:02;19.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T03:06:29;19.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T03:08:57;19.60;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T03:11:31;19.60;30.60
64549;DHT22;49838;51.798;10.954;2023-05-10T03:14:10;19.70;30.60
64549;DHT22;49838;51.798;10.954;2023-05-10T03:16:52;19.70;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T03:19:24;19.80;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T03:21:54;19.80;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T03:24:26;19.80;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T03:26:56;19.80;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T03:29:28;19.90;30.20
64549;DHT22;49838;51.798;10.954;2023-05-10T03:31:57;19.90;30.20
64549;DHT22;49838;51.798;10.954;2023-05-10T03:34:25;20.00;30.20
64549;DHT22;49838;51.798;10.954;2023-05-10T03:36:54;20.10;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T03:39:22;20.20;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T03:41:50;20.20;30.00
64549;DHT22;49838;51.798;10.954;2023-05-10T03:44:19;20.40;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T03:46:46;20.40;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T03:49:14;20.50;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T03:51:41;20.60;30.20
64549;DHT22;49838;51.798;10.954;2023-05-10T03:54:08;20.70;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T03:56:36;20.90;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T03:59:03;21.10;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T04:01:35;21.30;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T04:04:03;21.60;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T04:06:30;22.00;30.30
64549;DHT22;49838;51.798;10.954;2023-05-10T04:08:57;22.60;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T04:11:27;23.00;29.90
64549;DHT22;49838;51.798;10.954;2023-05-10T04:13:54;23.30;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T04:16:22;23.70;29.90
64549;DHT22;49838;51.798;10.954;2023-05-10T04:18:50;23.70;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T04:21:18;23.50;29.80
64549;DHT22;49838;51.798;10.954;2023-05-10T04:23:45;23.10;30.00
64549;DHT22;49838;51.798;10.954;2023-05-10T04:26:12;22.80;30.10
64549;DHT22;49838;51.798;10.954;2023-05-10T04:28:40;22.40;30.20
64549;DHT22;49838;51.798;10.954;2023-05-10T04:31:08;22.20;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:33:36;22.00;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:36:05;21.80;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:38:33;21.70;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T04:41:03;21.50;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:43:31;21.50;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T04:45:58;21.40;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:48:25;21.40;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T04:50:53;21.30;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T04:53:22;21.20;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:55:49;21.10;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T04:58:16;21.00;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T05:00:44;20.90;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T05:03:11;20.70;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T05:05:38;20.70;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T05:08:05;20.70;30.60
64549;DHT22;49838;51.798;10.954;2023-05-10T05:10:34;20.70;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T05:13:01;20.70;30.40
64549;DHT22;49838;51.798;10.954;2023-05-10T05:15:28;20.70;30.50
64549;DHT22;49838;51.798;10.954;2023-05-10T05:17:56;20.80;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:20:23;20.90;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:22:50;20.90;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:25:18;20.90;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:27:46;21.00;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:30:13;21.00;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:32:41;21.10;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:35:08;21.20;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T05:37:35;21.20;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T05:40:03;21.20;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:42:31;21.20;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:45:00;21.20;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:47:27;21.40;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:49:55;21.50;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:52:22;21.50;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:54:49;21.60;30.70
64549;DHT22;49838;51.798;10.954;2023-05-10T05:57:16;21.70;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T05:59:43;21.70;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T06:02:12;21.60;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T06:04:40;21.70;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T06:07:07;21.70;30.80
64549;DHT22;49838;51.798;10.954;2023-05-10T06:09:34;21.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T06:12:01;21.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T06:14:31;21.60;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T06:16:58;21.70;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T06:19:27;21.70;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T06:21:54;21.70;30.90
64549;DHT22;49838;51.798;10.954;2023-05-10T06:24:21;21.80;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T06:26:49;21.80;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T06:29:16;21.70;31.00
64549;DHT22;49838;51.798;10.954;2023-05-10T06:31:43;21.90;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T06:34:10;21.90;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T06:36:39;22.00;31.10
64549;DHT22;49838;51.798;10.954;2023-05-10T06:39:06;22.10;31.60
64549;DHT22;49838;51.798;10.954;2023-05-10T06:41:34;22.20;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T06:44:01;22.30;31.20
64549;DHT22;49838;51.798;10.954;2023-05-10T06:46:29;22.40;31.30
64549;DHT22;49838;51.798;10.954;2023-05-10T06:48:56;22.40;31.40
64549;DHT22;49838;51.798;10.954;2023-05-10T06:51:23;22.40;31.40
64549;DHT22;49838;51.798;10.954;2023-05-10T06:53:52;22.50;31.50
64549;DHT22;49838;51.798;10.954;2023-05-10T06:56:19;22.60;31.60
64549;DHT22;49838;51.798;10.954;2023-05-10T06:58:47;22.70;31.50
64549;DHT22;49838;51.798;10.954;2023-05-10T07:01:14;22.70;31.70
64549;DHT22;49838;51.798;10.954;2023-05-10T07:03:42;22.80;31.60
64549;DHT22;49838;51.798;10.954;2023-05-10T07:06:09;22.90;31.60
64549;DHT22;49838;51.798;10.954;2023-05-10T07:08:36;23.20;31.70
64549;DHT22;49838;51.798;10.954;2023-05-10T07:11:06;23.10;31.70
64549;DHT22;49838;51.798;10.954;2023-05-10T07:13:34;23.00;31.80
64549;DHT22;49838;51.798;10.954;2023-05-10T07:16:02;23.00;32.00
64549;DHT22;49838;51.798;10.954;2023-05-10T07:18:30;23.10;32.20
64549;DHT22;49838;51.798;10.954;2023-05-10T07:20:57;23.10;32.20
64549;DHT22;49838;51.798;10.954;2023-05-10T07:23:24;23.10;32.30
64549;DHT22;49838;51.798;10.954;2023-05-10T07:25:51;23.10;32.30
64549;DHT22;49838;51.798;10.954;2023-05-10T07:28:21;23.00;32.30
64549;DHT22;49838;51.798;10.954;2023-05-10T07:30:49;23.10;32.20
64549;DHT22;49838;51.798;10.954;2023-05-10T07:33:17;23.10;32.30
64549;DHT22;49838;51.798;10.954;2023-05-10T07:35:44;23.10;32.40
64549;DHT22;49838;51.798;10.954;2023-05-10T07:38:11;23.10;32.50
64549;DHT22;49838;51.798;10.954;2023-05-10T07:40:38;23.10;32.50
64549;DHT22;49838;51.798;10.954;2023-05-10T07:43:06;23.00;32.60
64549;DHT22;49838;51.798;10.954;2023-05-10T07:45:34;23.00;32.70
64549;DHT22;49838;51.798;10.954;2023-05-10T07:48:02;23.00;33.10
64549;DHT22;49838;51.798;10.954;2023-05-10T07:50:31;22.90;32.80
64549;DHT22;49838;51.798;10.954;2023-05-10T07:52:58;22.70;33.00
64549;DHT22;49838;51.798;10.954;2023-05-10T07:55:26;22.70;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T07:57:53;22.60;33.80
64549;DHT22;49838;51.798;10.954;2023-05-10T08:00:20;22.50;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:02:49;22.60;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:05:16;22.50;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:07:44;22.50;33.00
64549;DHT22;49838;51.798;10.954;2023-05-10T08:10:11;22.40;33.10
64549;DHT22;49838;51.798;10.954;2023-05-10T08:12:38;22.30;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:15:06;22.20;33.10
64549;DHT22;49838;51.798;10.954;2023-05-10T08:17:34;22.20;33.10
64549;DHT22;49838;51.798;10.954;2023-05-10T08:20:03;22.20;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:22:31;22.20;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:24:59;22.20;33.40
64549;DHT22;49838;51.798;10.954;2023-05-10T08:27:26;22.30;33.40
64549;DHT22;49838;51.798;10.954;2023-05-10T08:29:53;22.40;33.40
64549;DHT22;49838;51.798;10.954;2023-05-10T08:32:21;22.40;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:34:48;22.40;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:37:17;22.60;33.40
64549;DHT22;49838;51.798;10.954;2023-05-10T08:39:44;22.60;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:42:13;22.70;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:44:45;22.70;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:47:15;22.80;33.20
64549;DHT22;49838;51.798;10.954;2023-05-10T08:49:45;22.90;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:52:14;23.00;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:54:44;23.10;33.30
64549;DHT22;49838;51.798;10.954;2023-05-10T08:57:11;23.20;33.40
64549;DHT22;49838;51.798;10.954;2023-05-10T08:59:39;23.40;33.60
64549;DHT22;49838;51.798;10.954;2023-05-10T09:02:06;23.50;33.50
64549;DHT22;49838;51.798;10.954;2023-05-10T09:04:37;23.50;33.50
64549;DHT22;49838;51.798;10.954;2023-05-10T09:07:04;23.60;33.70
64549;DHT22;49838;51.798;10.954;2023-05-10T09:09:33;23.70;33.80
64549;DHT22;49838;51.798;10.954;2023-05-10T09:12:01;23.80;33.80
64549;DHT22;49838;51.798;10.954;2023-05-10T09:14:29;24.00;33.80
64549;DHT22;49838;51.798;10.954;2023-05-10T09:16:57;24.20;33.90
64549;DHT22;49838;51.798;10.954;2023-05-10T09:19:25;24.30;34.00
64549;DHT22;49838;51.798;10.954;2023-05-10T09:21:52;24.40;34.00
64549;DHT22;49838;51.798;10.954;2023-05-10T09:24:21;24.40;34.20
64549;DHT22;49838;51.798;10.954;2023-05-10T09:26:53;24.40;34.20
64549;DHT22;49838;51.798;10.954;2023-05-10T09:29:23;24.50;34.30
64549;DHT22;49838;51.798;10.954;2023-05-10T09:31:51;24.60;34.20
64549;DHT22;49838;51.798;10.954;2023-05-10T09:34:22;24.60;34.20
64549;DHT22;49838;51.798;10.954;2023-05-10T09:36:56;24.50;34.30
64549;DHT22;49838;51.798;10.954;2023-05-10T09:39:29;24.60;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T09:42:00;24.70;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T09:44:30;24.80;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T09:46:58;24.80;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T09:49:26;24.90;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T09:52:00;24.90;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T09:54:29;25.00;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T09:56:57;24.90;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T09:59:26;25.00;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T10:01:55;25.10;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T10:04:23;25.10;34.70
64549;DHT22;49838;51.798;10.954;2023-05-10T10:06:59;24.90;34.40
64549;DHT22;49838;51.798;10.954;2023-05-10T10:09:27;24.70;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T10:11:55;24.70;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:14:23;24.50;34.50
64549;DHT22;49838;51.798;10.954;2023-05-10T10:16:55;24.50;34.70
64549;DHT22;49838;51.798;10.954;2023-05-10T10:19:22;24.40;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:21:49;24.30;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:24:17;24.30;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:26:46;24.20;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:29:18;24.20;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:31:52;24.20;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:34:25;24.30;34.80
64549;DHT22;49838;51.798;10.954;2023-05-10T10:36:54;24.20;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:39:26;24.10;34.60
64549;DHT22;49838;51.798;10.954;2023-05-10T10:41:54;24.10;34.70
64549;DHT22;49838;51.798;10.954;2023-05-10T10:44:24;24.00;34.70
64549;DHT22;49838;51.798;10.954;2023-05-10T10:47:04;24.00;34.90
64549;DHT22;49838;51.798;10.954;2023-05-10T10:49:37;23.90;35.00
64549;DHT22;49838;51.798;10.954;2023-05-10T10:52:22;23.80;34.90
64549;DHT22;49838;51.798;10.954;2023-05-10T10:54:57;23.70;35.10
64549;DHT22;49838;51.798;10.954;2023-05-10T10:57:26;23.70;35.30
64549;DHT22;49838;51.798;10.954;2023-05-10T11:02:49;23.50;35.20
64549;DHT22;49838;51.798;10.954;2023-05-10T11:05:34;23.50;35.20
64549;DHT22;49838;51.798;10.954;2023-05-10T11:08:07;23.40;35.30
64549;DHT22;49838;51.798;10.954;2023-05-10T11:10:36;23.40;36.00
64549;DHT22;49838;51.798;10.954;2023-05-10T11:13:04;23.10;36.00
64549;DHT22;49838;51.798;10.954;2023-05-10T11:15:33;23.00;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T11:18:17;22.80;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T11:20:49;22.60;36.10
64549;DHT22;49838;51.798;10.954;2023-05-10T11:23:17;22.50;36.10
64549;DHT22;49838;51.798;10.954;2023-05-10T11:25:47;22.40;35.90
64549;DHT22;49838;51.798;10.954;2023-05-10T11:28:16;22.40;36.10
64549;DHT22;49838;51.798;10.954;2023-05-10T11:30:44;22.40;35.90
64549;DHT22;49838;51.798;10.954;2023-05-10T11:33:15;22.30;35.70
64549;DHT22;49838;51.798;10.954;2023-05-10T11:35:45;22.40;35.70
64549;DHT22;49838;51.798;10.954;2023-05-10T11:38:13;22.50;35.60
64549;DHT22;49838;51.798;10.954;2023-05-10T11:40:40;22.50;35.60
64549;DHT22;49838;51.798;10.954;2023-05-10T11:43:08;22.60;35.70
64549;DHT22;49838;51.798;10.954;2023-05-10T11:45:37;22.60;36.00
64549;DHT22;49838;51.798;10.954;2023-05-10T11:48:04;22.50;35.70
64549;DHT22;49838;51.798;10.954;2023-05-10T11:50:33;22.50;35.80
64549;DHT22;49838;51.798;10.954;2023-05-10T11:53:00;22.50;35.80
64549;DHT22;49838;51.798;10.954;2023-05-10T11:55:28;22.60;35.90
64549;DHT22;49838;51.798;10.954;2023-05-10T11:58:01;22.70;35.90
64549;DHT22;49838;51.798;10.954;2023-05-10T12:00:29;22.80;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T12:02:57;23.10;36.20
64549;DHT22;49838;51.798;10.954;2023-05-10T12:05:25;23.30;36.00
64549;DHT22;49838;51.798;10.954;2023-05-10T12:07:58;23.70;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T12:10:40;24.00;36.30
64549;DHT22;49838;51.798;10.954;2023-05-10T12:13:10;24.30;36.10
64549;DHT22;49838;51.798;10.954;2023-05-10T12:15:39;24.60;36.00
64549;DHT22;49838;51.798;10.954;2023-05-10T12:18:07;24.80;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T12:20:36;24.90;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T12:23:05;25.00;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T12:25:33;25.10;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T12:28:03;25.20;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T12:30:32;25.30;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T12:33:01;25.30;37.40
64549;DHT22;49838;51.798;10.954;2023-05-10T12:35:30;25.30;37.30
64549;DHT22;49838;51.798;10.954;2023-05-10T12:37:57;25.30;37.70
64549;DHT22;49838;51.798;10.954;2023-05-10T12:40:26;25.20;37.10
64549;DHT22;49838;51.798;10.954;2023-05-10T12:42:53;25.20;37.00
64549;DHT22;49838;51.798;10.954;2023-05-10T12:45:20;25.30;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T12:47:48;25.30;37.20
64549;DHT22;49838;51.798;10.954;2023-05-10T12:50:16;25.30;37.00
64549;DHT22;49838;51.798;10.954;2023-05-10T12:52:43;25.20;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T12:55:10;25.20;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T12:57:39;24.90;37.60
64549;DHT22;49838;51.798;10.954;2023-05-10T13:00:06;24.70;37.20
64549;DHT22;49838;51.798;10.954;2023-05-10T13:02:34;24.60;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T13:05:02;24.50;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:07:29;24.40;37.10
64549;DHT22;49838;51.798;10.954;2023-05-10T13:09:57;24.30;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T13:12:24;24.20;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T13:14:53;24.00;37.20
64549;DHT22;49838;51.798;10.954;2023-05-10T13:17:20;23.90;37.20
64549;DHT22;49838;51.798;10.954;2023-05-10T13:19:47;23.70;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T13:22:14;23.70;37.00
64549;DHT22;49838;51.798;10.954;2023-05-10T13:24:42;23.60;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:27:09;23.60;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:29:36;23.70;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T13:32:05;23.70;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T13:34:33;23.80;37.40
64549;DHT22;49838;51.798;10.954;2023-05-10T13:37:01;23.90;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T13:39:28;23.90;37.30
64549;DHT22;49838;51.798;10.954;2023-05-10T13:41:59;23.90;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:44:26;24.10;37.00
64549;DHT22;49838;51.798;10.954;2023-05-10T13:46:53;24.10;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:49:22;24.20;36.90
64549;DHT22;49838;51.798;10.954;2023-05-10T13:51:49;24.30;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:54:17;24.40;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:56:45;24.60;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T13:59:14;24.80;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:01:41;25.00;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:04:10;25.20;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:06:39;25.40;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:09:06;25.60;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:11:34;25.70;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:14:01;25.90;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T14:16:29;25.90;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T14:18:57;25.90;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:21:24;26.00;37.30
64549;DHT22;49838;51.798;10.954;2023-05-10T14:23:53;26.20;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:26:21;26.30;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:28:48;26.20;36.80
64549;DHT22;49838;51.798;10.954;2023-05-10T14:31:16;26.30;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:33:45;26.40;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:36:12;26.50;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:38:40;26.60;36.70
64549;DHT22;49838;51.798;10.954;2023-05-10T14:41:08;26.70;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:43:39;26.80;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T14:46:07;26.90;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T14:48:34;26.90;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T14:51:01;27.00;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T14:53:29;27.10;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T14:55:56;27.00;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T14:58:27;26.90;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T15:00:54;26.90;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T15:03:22;26.90;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T15:05:49;26.90;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T15:08:17;26.80;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T15:10:44;26.90;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T15:13:12;26.90;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T15:15:40;26.80;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T15:18:08;26.70;36.50
64549;DHT22;49838;51.798;10.954;2023-05-10T15:20:35;26.70;36.60
64549;DHT22;49838;51.798;10.954;2023-05-10T15:23:03;26.60;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T15:25:30;26.60;36.40
64549;DHT22;49838;51.798;10.954;2023-05-10T15:28:00;26.60;36.50