sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21169;DHT22;10742;51.816;8.662;2022-09-20T00:00:24;15.30;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T00:03:27;15.30;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T00:06:30;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:09:32;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:12:35;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:15:44;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:18:48;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:21:51;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:24:53;15.20;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:27:55;15.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T00:30:57;15.30;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:34:00;15.20;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T00:37:21;15.20;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:40:24;15.20;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:46:42;15.20;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:49:45;15.20;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T00:52:53;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T00:56:04;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T00:59:20;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:02:27;15.10;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T01:05:31;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:08:35;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:11:38;15.10;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T01:14:43;15.10;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T01:17:50;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:20:54;15.10;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T01:24:26;15.10;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T01:27:39;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:30:53;15.10;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:34:10;15.00;92.90
21169;DHT22;10742;51.816;8.662;2022-09-20T01:37:32;15.00;92.90
21169;DHT22;10742;51.816;8.662;2022-09-20T01:44:05;15.00;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T01:47:39;15.00;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:15:39;14.70;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:19:12;14.70;92.90
21169;DHT22;10742;51.816;8.662;2022-09-20T02:29:43;14.60;92.90
21169;DHT22;10742;51.816;8.662;2022-09-20T02:33:05;14.60;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:36:29;14.50;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:39:48;14.50;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:46:27;14.50;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T02:49:51;14.50;93.00
21169;DHT22;10742;51.816;8.662;2022-09-20T02:53:20;14.40;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T02:56:35;14.40;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T02:59:52;14.40;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T03:10:24;14.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T03:17:02;14.30;93.20
21169;DHT22;10742;51.816;8.662;2022-09-20T03:27:29;14.20;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T03:30:45;14.20;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T03:37:42;14.20;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T03:51:28;14.00;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T04:04:36;13.90;93.30
21169;DHT22;10742;51.816;8.662;2022-09-20T04:14:48;13.80;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T04:18:01;13.80;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T04:21:20;13.80;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T04:24:36;13.70;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T04:27:46;13.70;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T04:30:53;13.70;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T04:33:59;13.70;93.80
21169;DHT22;10742;51.816;8.662;2022-09-20T04:37:39;13.70;93.90
21169;DHT22;10742;51.816;8.662;2022-09-20T04:48:01;13.80;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T04:51:22;13.80;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T04:58:24;13.80;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T05:29:37;14.00;94.40
21169;DHT22;10742;51.816;8.662;2022-09-20T05:32:49;14.00;94.40
21169;DHT22;10742;51.816;8.662;2022-09-20T05:36:03;14.00;94.30
21169;DHT22;10742;51.816;8.662;2022-09-20T05:39:27;14.10;94.50
21169;DHT22;10742;51.816;8.662;2022-09-20T05:49:25;14.20;94.40
21169;DHT22;10742;51.816;8.662;2022-09-20T05:52:58;14.20;94.50
21169;DHT22;10742;51.816;8.662;2022-09-20T06:00:11;14.30;94.50
21169;DHT22;10742;51.816;8.662;2022-09-20T06:03:33;14.20;94.40
21169;DHT22;10742;51.816;8.662;2022-09-20T06:10:53;14.30;94.30
21169;DHT22;10742;51.816;8.662;2022-09-20T06:20:38;14.30;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:23:45;14.30;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T06:26:49;14.30;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:29:59;14.30;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:36:30;14.40;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T06:40:35;14.40;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T06:43:58;14.40;94.30
21169;DHT22;10742;51.816;8.662;2022-09-20T06:47:01;14.50;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T06:50:05;14.50;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:53:14;14.50;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:56:20;14.50;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T06:59:25;14.60;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:02:27;14.60;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:05:30;14.60;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:08:32;14.70;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:11:35;14.70;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T07:14:37;14.70;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:17:44;14.80;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:20:47;14.80;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:23:50;14.80;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:27:01;14.90;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T07:30:06;14.90;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T07:33:09;14.90;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T07:36:13;14.90;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:39:16;15.00;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:42:18;15.00;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:45:21;15.10;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:48:27;15.10;94.30
21169;DHT22;10742;51.816;8.662;2022-09-20T07:51:30;15.20;94.20
21169;DHT22;10742;51.816;8.662;2022-09-20T07:54:33;15.30;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T07:57:37;15.30;94.10
21169;DHT22;10742;51.816;8.662;2022-09-20T08:00:39;15.40;94.00
21169;DHT22;10742;51.816;8.662;2022-09-20T08:03:42;15.50;93.90
21169;DHT22;10742;51.816;8.662;2022-09-20T08:06:46;15.50;93.80
21169;DHT22;10742;51.816;8.662;2022-09-20T08:09:51;15.50;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T08:12:54;15.60;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T08:16:16;15.60;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:19:20;15.70;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T08:22:23;15.70;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:25:25;15.80;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T08:28:28;15.80;93.80
21169;DHT22;10742;51.816;8.662;2022-09-20T08:31:33;15.90;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:34:37;16.00;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:37:41;16.10;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:40:45;16.20;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T08:43:52;16.30;93.90
21169;DHT22;10742;51.816;8.662;2022-09-20T08:47:06;16.30;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T08:50:12;16.50;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T08:53:19;16.60;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T08:56:27;16.70;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T08:59:30;16.90;93.40
21169;DHT22;10742;51.816;8.662;2022-09-20T09:02:33;17.00;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T09:05:49;17.20;93.70
21169;DHT22;10742;51.816;8.662;2022-09-20T09:08:54;17.40;93.60
21169;DHT22;10742;51.816;8.662;2022-09-20T09:11:58;17.60;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T09:15:15;17.80;93.50
21169;DHT22;10742;51.816;8.662;2022-09-20T09:18:31;18.00;93.10
21169;DHT22;10742;51.816;8.662;2022-09-20T09:21:34;18.20;92.90
21169;DHT22;10742;51.816;8.662;2022-09-20T09:24:36;18.40;92.70
21169;DHT22;10742;51.816;8.662;2022-09-20T09:27:59;18.60;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T09:31:22;18.80;92.00
21169;DHT22;10742;51.816;8.662;2022-09-20T09:34:32;19.00;91.60
21169;DHT22;10742;51.816;8.662;2022-09-20T09:37:53;19.20;91.40
21169;DHT22;10742;51.816;8.662;2022-09-20T09:40:58;19.40;91.10
21169;DHT22;10742;51.816;8.662;2022-09-20T09:44:03;19.50;91.10
21169;DHT22;10742;51.816;8.662;2022-09-20T09:47:29;19.70;90.70
21169;DHT22;10742;51.816;8.662;2022-09-20T09:50:40;19.70;89.50
21169;DHT22;10742;51.816;8.662;2022-09-20T09:53:45;19.90;89.90
21169;DHT22;10742;51.816;8.662;2022-09-20T09:57:14;19.80;89.20
21169;DHT22;10742;51.816;8.662;2022-09-20T10:00:25;19.80;88.00
21169;DHT22;10742;51.816;8.662;2022-09-20T10:06:59;19.80;88.40
21169;DHT22;10742;51.816;8.662;2022-09-20T10:10:27;19.90;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T10:17:15;20.10;89.10
21169;DHT22;10742;51.816;8.662;2022-09-20T10:20:32;20.30;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T10:27:13;20.70;87.00
21169;DHT22;10742;51.816;8.662;2022-09-20T10:38:11;21.00;84.70
21169;DHT22;10742;51.816;8.662;2022-09-20T10:48:24;21.30;83.40
21169;DHT22;10742;51.816;8.662;2022-09-20T11:04:51;22.00;81.00
21169;DHT22;10742;51.816;8.662;2022-09-20T11:11:33;22.00;78.60
21169;DHT22;10742;51.816;8.662;2022-09-20T11:14:48;21.80;78.60
21169;DHT22;10742;51.816;8.662;2022-09-20T11:18:16;21.70;78.90
21169;DHT22;10742;51.816;8.662;2022-09-20T11:24:59;21.60;78.60
21169;DHT22;10742;51.816;8.662;2022-09-20T11:28:13;21.60;79.40
21169;DHT22;10742;51.816;8.662;2022-09-20T11:31:28;21.60;79.40
21169;DHT22;10742;51.816;8.662;2022-09-20T11:34:39;21.60;78.30
21169;DHT22;10742;51.816;8.662;2022-09-20T11:37:48;21.60;78.00
21169;DHT22;10742;51.816;8.662;2022-09-20T11:41:16;21.50;78.00
21169;DHT22;10742;51.816;8.662;2022-09-20T11:44:20;21.30;77.80
21169;DHT22;10742;51.816;8.662;2022-09-20T11:47:28;20.90;78.20
21169;DHT22;10742;51.816;8.662;2022-09-20T11:58:12;19.50;82.60
21169;DHT22;10742;51.816;8.662;2022-09-20T12:01:27;19.10;83.10
21169;DHT22;10742;51.816;8.662;2022-09-20T12:04:32;18.80;83.90
21169;DHT22;10742;51.816;8.662;2022-09-20T12:07:42;18.60;84.80
21169;DHT22;10742;51.816;8.662;2022-09-20T12:10:58;18.30;85.90
21169;DHT22;10742;51.816;8.662;2022-09-20T12:14:05;18.20;86.50
21169;DHT22;10742;51.816;8.662;2022-09-20T12:24:19;18.00;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T12:30:30;18.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T12:33:55;18.20;89.90
21169;DHT22;10742;51.816;8.662;2022-09-20T12:40:01;18.30;90.10
21169;DHT22;10742;51.816;8.662;2022-09-20T12:43:03;18.40;90.10
21169;DHT22;10742;51.816;8.662;2022-09-20T12:46:06;18.50;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T12:49:28;18.50;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T12:52:53;18.50;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T12:56:04;18.60;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T12:59:23;18.60;90.10
21169;DHT22;10742;51.816;8.662;2022-09-20T13:09:08;18.80;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:12:11;18.90;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:15:18;19.00;90.10
21169;DHT22;10742;51.816;8.662;2022-09-20T13:18:22;19.00;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T13:21:26;19.00;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T13:24:37;19.10;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T13:27:42;19.10;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:30:47;19.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:33:50;19.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:36:55;19.30;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:40:00;19.30;89.50
21169;DHT22;10742;51.816;8.662;2022-09-20T13:43:05;19.30;89.30
21169;DHT22;10742;51.816;8.662;2022-09-20T13:46:29;19.30;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T13:49:32;19.30;89.30
21169;DHT22;10742;51.816;8.662;2022-09-20T13:52:44;19.30;88.90
21169;DHT22;10742;51.816;8.662;2022-09-20T13:55:46;19.30;88.60
21169;DHT22;10742;51.816;8.662;2022-09-20T13:58:50;19.30;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T14:01:54;19.30;88.80
21169;DHT22;10742;51.816;8.662;2022-09-20T14:04:59;19.30;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T14:08:03;19.30;88.40
21169;DHT22;10742;51.816;8.662;2022-09-20T14:11:20;19.30;88.20
21169;DHT22;10742;51.816;8.662;2022-09-20T14:14:24;19.20;88.10
21169;DHT22;10742;51.816;8.662;2022-09-20T14:17:31;19.20;88.50
21169;DHT22;10742;51.816;8.662;2022-09-20T14:20:34;19.00;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T14:23:51;19.00;89.40
21169;DHT22;10742;51.816;8.662;2022-09-20T14:27:20;18.90;90.10
21169;DHT22;10742;51.816;8.662;2022-09-20T14:30:28;18.80;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T14:33:31;18.80;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T14:36:34;18.80;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T14:39:49;18.70;89.80
21169;DHT22;10742;51.816;8.662;2022-09-20T14:43:01;18.70;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T14:46:10;18.70;90.30
21169;DHT22;10742;51.816;8.662;2022-09-20T14:49:36;18.60;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T14:52:41;18.60;89.80
21169;DHT22;10742;51.816;8.662;2022-09-20T15:02:13;18.70;89.20
21169;DHT22;10742;51.816;8.662;2022-09-20T15:05:26;18.70;89.20
21169;DHT22;10742;51.816;8.662;2022-09-20T15:08:29;18.70;89.50
21169;DHT22;10742;51.816;8.662;2022-09-20T15:11:31;18.70;89.80
21169;DHT22;10742;51.816;8.662;2022-09-20T15:14:34;18.60;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:17:38;18.50;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:20:40;18.50;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T15:23:43;18.40;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:26:45;18.30;89.70
21169;DHT22;10742;51.816;8.662;2022-09-20T15:29:48;18.30;89.50
21169;DHT22;10742;51.816;8.662;2022-09-20T15:32:51;18.20;89.40
21169;DHT22;10742;51.816;8.662;2022-09-20T15:35:53;18.10;89.20
21169;DHT22;10742;51.816;8.662;2022-09-20T15:38:56;18.00;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:41:58;17.90;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:45:01;17.90;89.10
21169;DHT22;10742;51.816;8.662;2022-09-20T15:48:03;17.80;89.10
21169;DHT22;10742;51.816;8.662;2022-09-20T15:51:07;17.80;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T15:54:12;17.80;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T15:57:15;17.80;88.60
21169;DHT22;10742;51.816;8.662;2022-09-20T16:00:17;17.80;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T16:03:27;17.80;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T16:06:31;17.80;88.10
21169;DHT22;10742;51.816;8.662;2022-09-20T16:09:34;17.90;88.20
21169;DHT22;10742;51.816;8.662;2022-09-20T16:12:37;17.90;88.40
21169;DHT22;10742;51.816;8.662;2022-09-20T16:15:39;17.90;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T16:18:44;17.90;88.50
21169;DHT22;10742;51.816;8.662;2022-09-20T16:22:05;18.00;88.20
21169;DHT22;10742;51.816;8.662;2022-09-20T16:25:08;18.00;87.80
21169;DHT22;10742;51.816;8.662;2022-09-20T16:28:10;18.10;87.60
21169;DHT22;10742;51.816;8.662;2022-09-20T16:31:39;18.10;87.60
21169;DHT22;10742;51.816;8.662;2022-09-20T16:34:41;18.10;87.30
21169;DHT22;10742;51.816;8.662;2022-09-20T16:37:44;18.10;87.60
21169;DHT22;10742;51.816;8.662;2022-09-20T16:40:48;18.10;87.40
21169;DHT22;10742;51.816;8.662;2022-09-20T16:43:52;18.10;87.20
21169;DHT22;10742;51.816;8.662;2022-09-20T16:46:55;18.10;87.30
21169;DHT22;10742;51.816;8.662;2022-09-20T16:49:57;18.10;87.20
21169;DHT22;10742;51.816;8.662;2022-09-20T16:53:00;18.10;87.20
21169;DHT22;10742;51.816;8.662;2022-09-20T16:56:03;18.10;87.10
21169;DHT22;10742;51.816;8.662;2022-09-20T16:59:08;18.10;86.90
21169;DHT22;10742;51.816;8.662;2022-09-20T17:02:11;18.10;87.10
21169;DHT22;10742;51.816;8.662;2022-09-20T17:05:14;18.00;87.20
21169;DHT22;10742;51.816;8.662;2022-09-20T17:08:17;18.00;87.40
21169;DHT22;10742;51.816;8.662;2022-09-20T17:11:21;18.00;87.40
21169;DHT22;10742;51.816;8.662;2022-09-20T17:14:24;18.00;87.20
21169;DHT22;10742;51.816;8.662;2022-09-20T17:17:26;18.00;87.40
21169;DHT22;10742;51.816;8.662;2022-09-20T17:20:48;18.00;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:24:10;18.00;87.90
21169;DHT22;10742;51.816;8.662;2022-09-20T17:27:31;18.00;88.00
21169;DHT22;10742;51.816;8.662;2022-09-20T17:30:58;18.00;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:34:20;18.00;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:37:41;18.00;87.60
21169;DHT22;10742;51.816;8.662;2022-09-20T17:41:04;17.90;87.50
21169;DHT22;10742;51.816;8.662;2022-09-20T17:44:09;17.90;87.50
21169;DHT22;10742;51.816;8.662;2022-09-20T17:47:13;17.80;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:50:16;17.80;87.80
21169;DHT22;10742;51.816;8.662;2022-09-20T17:53:18;17.80;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:56:21;17.80;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T17:59:30;17.70;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T18:02:33;17.70;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T18:05:35;17.60;87.70
21169;DHT22;10742;51.816;8.662;2022-09-20T18:08:38;17.50;87.80
21169;DHT22;10742;51.816;8.662;2022-09-20T18:11:46;17.50;87.90
21169;DHT22;10742;51.816;8.662;2022-09-20T18:14:50;17.40;88.00
21169;DHT22;10742;51.816;8.662;2022-09-20T18:17:52;17.30;88.00
21169;DHT22;10742;51.816;8.662;2022-09-20T18:21:18;17.20;88.10
21169;DHT22;10742;51.816;8.662;2022-09-20T18:24:39;17.20;88.30
21169;DHT22;10742;51.816;8.662;2022-09-20T18:28:00;17.00;88.30
21169;DHT22;10742;51.816;8.662;2022-09-20T18:31:26;17.00;88.40
21169;DHT22;10742;51.816;8.662;2022-09-20T18:34:50;16.90;88.60
21169;DHT22;10742;51.816;8.662;2022-09-20T18:38:13;16.80;88.70
21169;DHT22;10742;51.816;8.662;2022-09-20T18:41:37;16.70;89.00
21169;DHT22;10742;51.816;8.662;2022-09-20T18:45:00;16.60;89.20
21169;DHT22;10742;51.816;8.662;2022-09-20T18:48:03;16.50;89.30
21169;DHT22;10742;51.816;8.662;2022-09-20T18:51:09;16.50;89.50
21169;DHT22;10742;51.816;8.662;2022-09-20T18:54:12;16.40;89.60
21169;DHT22;10742;51.816;8.662;2022-09-20T18:57:14;16.40;89.70
21169;DHT22;10742;51.816;8.662;2022-09-20T19:00:18;16.40;89.80
21169;DHT22;10742;51.816;8.662;2022-09-20T19:03:26;16.30;89.80
21169;DHT22;10742;51.816;8.662;2022-09-20T19:06:44;16.30;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T19:10:10;16.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T19:13:27;16.20;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T19:16:35;16.10;89.90
21169;DHT22;10742;51.816;8.662;2022-09-20T19:19:53;16.10;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T19:26:07;16.00;90.00
21169;DHT22;10742;51.816;8.662;2022-09-20T19:29:30;15.90;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T19:32:51;15.80;90.50
21169;DHT22;10742;51.816;8.662;2022-09-20T19:36:13;15.80;90.20
21169;DHT22;10742;51.816;8.662;2022-09-20T19:43:42;15.60;90.40
21169;DHT22;10742;51.816;8.662;2022-09-20T19:50:26;15.50;90.30
21169;DHT22;10742;51.816;8.662;2022-09-20T19:53:31;15.50;90.30
21169;DHT22;10742;51.816;8.662;2022-09-20T19:56:45;15.40;90.30
21169;DHT22;10742;51.816;8.662;2022-09-20T19:59:49;15.30;90.40
21169;DHT22;10742;51.816;8.662;2022-09-20T20:02:52;15.30;90.30
21169;DHT22;10742;51.816;8.662;2022-09-20T20:06:08;15.20;90.40
21169;DHT22;10742;51.816;8.662;2022-09-20T20:09:22;15.20;90.60
21169;DHT22;10742;51.816;8.662;2022-09-20T20:12:38;15.10;90.50
21169;DHT22;10742;51.816;8.662;2022-09-20T20:15:49;15.00;90.50
21169;DHT22;10742;51.816;8.662;2022-09-20T20:28:38;14.80;90.70
21169;DHT22;10742;51.816;8.662;2022-09-20T20:31:41;14.80;90.70
21169;DHT22;10742;51.816;8.662;2022-09-20T20:34:43;14.70;90.80
21169;DHT22;10742;51.816;8.662;2022-09-20T20:37:45;14.70;90.90
21169;DHT22;10742;51.816;8.662;2022-09-20T20:41:00;14.70;91.00
21169;DHT22;10742;51.816;8.662;2022-09-20T20:44:04;14.60;91.30
21169;DHT22;10742;51.816;8.662;2022-09-20T20:47:07;14.60;91.20
21169;DHT22;10742;51.816;8.662;2022-09-20T20:50:09;14.50;91.30
21169;DHT22;10742;51.816;8.662;2022-09-20T20:53:12;14.50;91.40
21169;DHT22;10742;51.816;8.662;2022-09-20T20:56:20;14.50;91.50
21169;DHT22;10742;51.816;8.662;2022-09-20T20:59:23;14.50;91.60
21169;DHT22;10742;51.816;8.662;2022-09-20T21:02:26;14.50;91.60
21169;DHT22;10742;51.816;8.662;2022-09-20T21:05:29;14.40;91.70
21169;DHT22;10742;51.816;8.662;2022-09-20T21:08:36;14.40;91.70
21169;DHT22;10742;51.816;8.662;2022-09-20T21:11:39;14.30;91.90
21169;DHT22;10742;51.816;8.662;2022-09-20T21:14:45;14.30;91.90
21169;DHT22;10742;51.816;8.662;2022-09-20T21:17:49;14.30;92.00
21169;DHT22;10742;51.816;8.662;2022-09-20T21:20:52;14.30;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T21:23:56;14.30;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T21:26:59;14.30;92.30
21169;DHT22;10742;51.816;8.662;2022-09-20T21:30:05;14.30;92.30
21169;DHT22;10742;51.816;8.662;2022-09-20T21:33:07;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:36:12;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:39:15;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:42:17;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:45:19;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:48:27;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:51:30;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:54:33;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T21:57:35;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:00:38;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:03:47;14.30;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:06:50;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:09:53;14.20;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:12:56;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:16:05;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:19:11;14.20;92.60
21169;DHT22;10742;51.816;8.662;2022-09-20T22:22:13;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:25:16;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:28:19;14.10;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:31:25;14.20;92.50
21169;DHT22;10742;51.816;8.662;2022-09-20T22:34:27;14.10;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:37:31;14.10;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:40:34;14.10;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:43:38;14.10;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:46:40;14.00;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:49:42;14.00;92.30
21169;DHT22;10742;51.816;8.662;2022-09-20T22:52:44;14.00;92.40
21169;DHT22;10742;51.816;8.662;2022-09-20T22:55:47;13.90;92.30
21169;DHT22;10742;51.816;8.662;2022-09-20T22:58:51;13.90;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T23:02:13;13.90;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T23:05:38;13.80;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T23:09:01;13.80;92.30
21169;DHT22;10742;51.816;8.662;2022-09-20T23:12:22;13.80;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T23:15:43;13.70;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:19:05;13.70;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:22:27;13.60;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:25:48;13.60;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:29:13;13.60;92.20
21169;DHT22;10742;51.816;8.662;2022-09-20T23:32:34;13.50;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:35:56;13.50;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:39:17;13.40;92.00
21169;DHT22;10742;51.816;8.662;2022-09-20T23:42:38;13.40;92.00
21169;DHT22;10742;51.816;8.662;2022-09-20T23:46:01;13.30;92.00
21169;DHT22;10742;51.816;8.662;2022-09-20T23:49:03;13.30;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:52:06;13.20;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:55:08;13.20;92.10
21169;DHT22;10742;51.816;8.662;2022-09-20T23:58:11;13.20;92.10
