sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2023-02-26T00:01:42;4.93;;;2.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:04:13;7.33;;;4.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:06:38;8.10;;;4.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:09:16;8.63;;;4.83;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:11:43;7.60;;;5.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:14:13;11.33;;;6.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:16:44;11.00;;;7.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:19:16;8.37;;;5.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:21:42;7.33;;;4.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:24:08;13.40;;;6.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:26:34;21.17;;;11.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:29:07;14.53;;;7.17;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:31:33;11.83;;;5.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:34:02;28.43;;;11.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:39:53;18.73;;;11.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:42:36;24.53;;;13.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:45:02;16.70;;;9.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:52:43;10.60;;;3.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:55:19;5.23;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T00:57:48;4.20;;;2.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:00:19;11.57;;;7.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:02:48;6.37;;;2.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:05:15;2.53;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:10:25;3.10;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:12:52;2.37;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:15:20;2.53;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:18:11;2.60;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:21:07;2.30;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:23:42;5.50;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:26:19;2.87;;;0.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:28:57;2.73;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:34:10;1.57;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:36:57;2.10;;;1.13;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:39:46;2.57;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:42:34;6.73;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:47:41;2.83;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:50:22;3.43;;;1.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:55:59;2.80;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T01:58:34;3.47;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:01:03;3.60;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:03:32;2.00;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:06:05;1.73;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:08:43;2.73;;;1.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:11:12;3.90;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:13:47;4.00;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:16:30;3.83;;;1.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:19:51;2.53;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:33:51;3.33;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:36:51;2.63;;;1.13;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:39:29;2.37;;;0.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:42:18;3.70;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:44:47;5.67;;;1.37;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:47:22;4.90;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:49:58;5.43;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:52:39;2.33;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:55:25;5.60;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T02:58:16;3.17;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:00:49;2.60;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:06:26;3.47;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:08:56;3.40;;;1.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:11:24;4.10;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:13:49;3.90;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:27:09;1.97;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:29:55;2.13;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:35:49;2.53;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:38:23;4.93;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:41:03;2.30;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:46:15;3.30;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:48:45;3.97;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:51:15;3.33;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:53:50;2.00;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:56:34;3.50;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T03:59:05;5.40;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:01:43;3.67;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:04:55;2.80;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:07:29;3.13;;;1.27;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:09:54;2.17;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:12:21;2.93;;;1.27;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:14:56;2.83;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:17:28;4.43;;;1.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:20:00;3.83;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:22:27;2.13;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:24:53;3.43;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:27:18;2.90;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:29:51;4.13;;;1.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:32:17;2.67;;;1.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:34:45;3.50;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:37:17;2.17;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:39:42;5.30;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:42:14;3.23;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:44:39;4.07;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:47:05;3.43;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:49:30;4.23;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:51:56;4.17;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:54:22;1.73;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:56:47;3.43;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T04:59:13;3.50;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:01:42;6.20;;;1.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:04:08;3.87;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:06:33;3.20;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:08:59;3.40;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:11:25;3.83;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:13:56;2.47;;;1.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:16:24;2.10;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:18:50;5.67;;;1.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:21:18;2.10;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:23:45;2.73;;;1.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:26:11;2.90;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:28:43;3.63;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:31:10;2.50;;;1.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:33:36;2.00;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:36:02;5.27;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:38:30;5.13;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:40:59;1.97;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:43:31;3.27;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:45:57;5.83;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:48:26;2.37;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:51:00;7.20;;;1.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:53:26;3.27;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:55:58;2.13;;;1.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T05:58:23;2.83;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:00:49;4.80;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:03:15;6.17;;;1.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:05:49;2.87;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:08:24;3.53;;;2.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:10:50;2.83;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:13:22;2.87;;;1.83;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:15:51;4.33;;;2.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:18:20;3.80;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:20:46;2.93;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:23:12;3.17;;;1.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:25:39;3.30;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:28:09;5.83;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:30:35;2.00;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:33:03;3.13;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:35:35;5.03;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:38:03;5.53;;;2.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:40:36;3.00;;;1.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:43:02;1.87;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:45:34;2.47;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:48:00;4.70;;;1.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:50:26;2.67;;;1.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:52:58;3.27;;;1.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:55:24;2.47;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T06:57:51;3.10;;;1.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:00:23;2.07;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:02:58;4.33;;;2.13;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:05:24;2.63;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:07:49;1.90;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:10:15;3.73;;;2.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:12:50;2.97;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:15:16;2.23;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:17:50;2.83;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:20:16;2.40;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:22:50;3.67;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:25:15;3.17;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:27:51;2.77;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:30:20;3.87;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:32:45;2.97;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:35:14;4.03;;;1.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:37:39;2.40;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:40:09;2.10;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:42:36;1.83;;;1.27;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:45:02;2.60;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:47:33;2.10;;;1.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:50:02;2.97;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:52:32;3.53;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:55:00;3.60;;;1.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:57:26;3.07;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T07:59:57;4.07;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:02:22;2.57;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:04:50;2.67;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:07:17;1.93;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:09:45;2.70;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:12:11;3.80;;;1.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:14:37;3.30;;;1.27;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:17:08;2.97;;;1.37;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:19:35;2.00;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:22:01;2.10;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:24:27;2.37;;;1.17;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:26:56;2.53;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:29:22;4.10;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:31:48;1.40;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:34:13;1.97;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:36:39;1.50;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:39:09;2.00;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:41:35;2.70;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:44:03;2.37;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:46:29;0.97;;;0.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:49:00;1.63;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:51:28;1.80;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:54:01;1.67;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:56:33;3.20;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T08:58:59;3.77;;;1.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:01:24;2.17;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:03:50;1.83;;;0.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:06:16;1.47;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:08:41;2.97;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:11:15;1.37;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:13:41;2.60;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:16:15;1.93;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:18:48;1.37;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:21:14;1.47;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:23:40;3.30;;;0.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:26:13;1.13;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:28:42;1.77;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:31:14;1.33;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:33:40;0.83;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:36:06;1.17;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:38:32;0.57;;;0.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:41:08;1.10;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:49:14;1.43;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T09:54:51;2.03;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:00:00;2.30;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:14:22;1.30;;;0.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:20:14;0.77;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:25:14;0.83;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:35:48;1.60;;;0.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:38:24;0.70;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:41:01;1.03;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:43:38;2.07;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:46:28;7.50;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:52:24;0.97;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:54:59;1.70;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T10:57:28;1.43;;;0.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:00:04;1.73;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:02:45;0.70;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:07:53;3.30;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:10:40;1.00;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:13:09;1.70;;;0.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:15:35;1.13;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:18:01;2.40;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:20:36;1.40;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:23:16;0.90;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:25:51;0.93;;;0.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:28:45;0.90;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:31:14;1.37;;;1.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:33:51;1.50;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:36:28;1.20;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:39:03;1.40;;;0.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:41:47;1.70;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:44:33;1.60;;;0.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:47:27;0.50;;;0.47;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:50:01;1.37;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:52:39;0.80;;;0.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:55:26;1.17;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T11:58:01;1.60;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:00:45;1.30;;;0.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:03:21;1.63;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:05:50;0.83;;;0.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:08:33;1.10;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:11:16;1.47;;;0.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:19:38;0.60;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:31:19;1.23;;;0.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:34:12;1.10;;;0.83;;
10248;SDS011;5169;50.560;9.714;2023-02-26T12:42:59;1.57;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:19:06;1.43;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:21:57;1.87;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:24:45;1.97;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:27:17;1.00;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:29:54;3.13;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:32:42;0.63;;;0.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:35:20;0.77;;;0.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:37:54;0.83;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:48:54;0.90;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T13:51:42;0.60;;;0.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:06:52;2.80;;;1.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:22:19;0.80;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:24:57;0.80;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:27:43;0.93;;;0.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:32:47;1.30;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:35:30;1.10;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:38:42;1.00;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:43:59;2.33;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:46:44;1.03;;;0.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:49:23;1.13;;;0.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:54:47;2.10;;;1.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T14:58:02;3.13;;;1.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:03:24;2.00;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:26:06;1.17;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:28:40;1.40;;;0.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:31:07;1.77;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:33:35;1.57;;;1.27;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:36:10;2.00;;;1.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:38:46;2.07;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:41:19;2.33;;;1.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:43:48;6.77;;;3.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:46:22;1.13;;;0.93;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:49:07;0.70;;;0.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:51:41;1.60;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:54:11;2.00;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:56:45;2.00;;;1.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T15:59:14;1.10;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:01:46;2.63;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:04:23;2.13;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:06:53;2.23;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:09:29;1.10;;;0.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:12:00;1.53;;;0.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:14:53;1.00;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:17:33;2.27;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:20:10;1.90;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:25:32;1.70;;;1.17;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:30:47;3.47;;;2.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:33:20;1.10;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:35:48;1.73;;;0.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:41:24;1.40;;;0.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:43:55;1.67;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:48:59;2.00;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:51:33;1.73;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:54:24;2.20;;;2.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T16:59:41;2.03;;;1.00;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:02:23;2.27;;;1.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:04:56;1.90;;;1.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:07:32;1.37;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:12:53;3.00;;;1.63;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:15:39;1.13;;;0.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:18:05;1.70;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:20:32;4.03;;;1.53;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:22:59;1.93;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:25:32;1.73;;;0.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:28:00;1.73;;;1.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:30:26;1.70;;;1.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:32:58;2.47;;;1.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:35:25;1.13;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:37:58;2.13;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:40:27;1.63;;;1.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:43:02;2.43;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:45:32;1.50;;;0.90;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:48:02;2.97;;;1.77;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:53:10;2.73;;;1.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T17:55:46;4.07;;;1.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:00:44;5.50;;;2.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:03:13;11.27;;;5.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:05:41;20.70;;;11.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:08:27;24.93;;;10.60;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:10:55;17.50;;;8.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:13:29;19.80;;;9.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:16:02;15.00;;;9.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:18:29;20.53;;;11.17;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:21:00;19.57;;;9.70;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:23:26;18.53;;;9.30;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:25:55;13.33;;;7.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:28:24;16.87;;;8.43;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:30:54;17.80;;;8.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:33:35;13.67;;;7.23;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:36:05;13.37;;;7.03;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:38:35;13.87;;;7.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:41:00;10.67;;;5.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:43:26;11.53;;;5.80;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:45:52;8.63;;;5.50;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:48:18;8.47;;;4.97;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:50:50;8.83;;;5.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:53:16;11.77;;;6.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:55:48;10.57;;;6.07;;
10248;SDS011;5169;50.560;9.714;2023-02-26T18:58:18;11.10;;;6.40;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:00:46;10.30;;;5.33;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:03:18;9.57;;;5.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:05:53;12.20;;;6.57;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:08:20;15.23;;;8.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:10:46;13.80;;;8.10;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:13:11;11.17;;;7.20;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:15:43;25.90;;;11.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:18:09;28.13;;;13.67;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:20:34;37.07;;;15.73;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:23:03;32.23;;;13.13;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:25:30;30.17;;;12.87;;
10248;SDS011;5169;50.560;9.714;2023-02-26T19:27:57;33.10;;;13.57;;