sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23801;DHT22;12081;48.614;10.226;2023-05-10T00:00:00;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:02:44;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:05:28;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:08:13;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:10:57;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:13:42;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:16:26;13.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:19:10;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:21:56;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:24:40;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:27:24;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:30:08;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:32:52;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:35:36;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:38:21;13.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:41:05;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:43:50;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:46:34;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:49:19;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:52:03;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:54:48;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T00:57:32;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:00:17;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:03:02;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:05:46;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:08:31;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:11:15;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:13:59;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:16:44;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:19:30;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:28:21;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:31:14;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:34:09;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:37:01;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:40:18;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:43:08;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:45:59;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:48:51;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:51:44;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:54:32;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T01:57:18;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:00:04;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:02:52;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:05:38;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:08:24;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:11:09;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:13:56;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:16:42;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:19:27;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:22:13;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:25:00;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:27:46;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:30:32;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:33:17;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:36:03;11.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:38:49;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:41:34;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T02:49:31;11.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T03:03:08;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T03:06:04;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T04:59:10;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:01:54;13.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:04:39;13.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:07:23;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:10:08;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:12:52;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:15:37;13.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:18:21;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:21:18;14.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:24:02;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:26:47;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:29:32;14.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:32:17;14.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:35:01;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:37:45;13.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:40:29;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:43:13;14.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:45:57;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:48:42;15.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:51:27;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:54:11;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:57:00;15.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T05:59:44;13.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:02:32;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:05:16;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:08:00;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:10:45;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:13:29;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:19:01;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:21:46;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:24:30;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:35:29;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:40:57;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:43:41;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T06:51:56;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:02:54;13.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:13:52;14.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:16:36;14.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:22:04;14.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:27:33;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:30:17;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:33:02;15.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:38:31;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:43:59;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:49:28;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:54:57;15.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T07:57:42;14.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:00:26;14.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:08:40;14.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:22:22;15.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:25:07;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:33:21;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:36:05;16.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:38:50;16.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:41:39;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:44:24;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:47:09;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:49:54;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:52:38;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T08:58:09;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:00:53;15.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:03:41;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:09:10;15.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:11:55;14.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:14:39;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:20:08;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:28:22;15.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:33:52;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:36:36;16.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:39:20;16.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:42:07;16.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:47:36;16.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:50:21;16.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:55:50;17.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T09:58:36;17.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:01:25;17.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:04:10;17.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:07:04;17.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:09:48;17.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:12:32;17.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:15:17;16.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:18:01;17.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:20:47;17.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:23:31;17.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:26:17;18.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:38:57;18.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:41:57;18.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:44:42;17.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:47:29;17.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:50:16;18.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:53:10;17.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:56:09;17.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T10:58:59;17.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:01:43;17.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:04:28;17.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:07:19;17.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:10:04;17.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:13:06;16.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:15:51;16.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:18:37;16.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:21:21;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:24:14;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:26:59;15.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:29:44;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:32:29;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:35:14;14.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:40:43;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:43:28;14.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:46:14;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:49:00;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:51:45;14.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T11:57:15;14.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:00:00;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:02:44;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:05:32;14.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:08:21;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:11:08;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:13:55;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:22:10;15.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:24:54;15.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:27:39;15.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:30:25;15.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:33:12;18.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:35:59;18.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:38:45;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:41:32;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:44:17;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:47:02;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:52:32;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:55:16;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T12:58:01;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:00:46;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:03:30;15.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:06:15;15.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:08:59;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:11:44;16.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:14:30;15.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:19:59;15.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:22:44;15.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:25:29;14.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:28:14;14.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:30:58;13.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:33:44;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:36:28;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:39:13;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:44:42;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:47:27;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:50:12;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:52:56;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:55:41;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T13:58:26;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:01:10;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:03:56;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:06:40;11.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:09:25;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:12:09;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:20:23;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:23:08;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:29:33;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:35:03;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:37:47;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:40:32;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:43:16;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:46:01;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:48:46;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:51:30;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:54:15;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T14:57:00;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:02:31;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:05:15;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:11:42;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:14:27;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:17:11;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:19:56;13.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:22:40;13.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:25:25;13.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:28:09;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:30:55;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:33:39;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:36:25;13.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:39:10;13.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:41:55;13.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:44:39;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:50:09;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:52:54;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:55:39;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T15:58:23;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:01:09;14.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:03:55;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:06:39;13.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:09:24;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:12:09;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:18:34;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:24:04;13.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:26:48;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:29:33;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:32:18;12.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:35:03;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:40:32;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:43:16;13.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:46:02;12.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:51:31;12.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:54:16;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:57:01;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T16:59:46;12.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:02:30;12.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:05:15;12.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:07:59;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:10:44;12.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:13:29;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:16:13;12.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:21:43;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:24:27;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:27:12;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:29:57;12.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:32:42;12.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:35:26;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:38:11;12.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:43:40;11.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:46:24;11.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:51:54;11.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T17:54:38;11.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:00:08;11.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:02:53;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:05:38;11.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:08:24;11.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:11:10;11.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:13:54;11.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:19:26;11.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:27:40;11.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:30:24;10.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:33:09;11.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:35:54;11.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:38:39;11.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:46:56;10.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:49:42;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:55:13;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T18:57:58;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:00:42;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:03:28;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:06:13;11.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:08:58;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:11:42;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:14:27;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:17:12;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:25:28;10.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:28:12;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:30:57;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:33:41;10.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:39:11;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:41:56;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:44:40;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:50:10;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T19:52:55;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:03:57;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:06:42;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:09:26;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:12:11;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:14:55;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:17:40;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:20:24;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:25:54;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:28:38;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:31:23;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:34:07;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:36:52;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:39:37;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:42:22;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:45:07;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:47:51;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:50:36;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:53:21;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:56:05;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T20:58:49;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:01:34;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:04:19;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:07:04;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:09:49;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:12:34;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:15:19;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:18:05;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:23:34;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:26:19;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:29:04;10.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:31:49;10.50;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:34:33;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:37:18;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:40:03;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:42:47;10.40;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:45:32;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:48:17;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:51:01;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:53:46;10.30;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:56:30;10.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T21:59:15;10.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:02:01;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:04:45;10.20;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:07:30;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:10:15;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:13:00;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:15:45;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:18:29;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:23:59;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:26:44;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:29:29;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:32:13;10.00;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:34:58;9.90;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:45:56;9.80;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:51:27;9.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:54:11;10.10;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:56:55;9.60;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T22:59:40;9.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T23:02:25;9.70;99.90
23801;DHT22;12081;48.614;10.226;2023-05-10T23:05:10;9.40;99.90