sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64937;SHT30;51452;47.698;19.050;2022-09-25T00:00:07;14.48;63.28
64937;SHT30;51452;47.698;19.050;2022-09-25T00:02:33;14.49;62.62
64937;SHT30;51452;47.698;19.050;2022-09-25T00:04:58;14.52;63.81
64937;SHT30;51452;47.698;19.050;2022-09-25T00:07:24;14.54;63.09
64937;SHT30;51452;47.698;19.050;2022-09-25T00:09:49;14.52;62.62
64937;SHT30;51452;47.698;19.050;2022-09-25T00:12:14;14.57;63.38
64937;SHT30;51452;47.698;19.050;2022-09-25T00:14:40;14.57;64.47
64937;SHT30;51452;47.698;19.050;2022-09-25T00:17:05;14.52;64.79
64937;SHT30;51452;47.698;19.050;2022-09-25T00:19:30;14.52;64.56
64937;SHT30;51452;47.698;19.050;2022-09-25T00:22:14;14.51;63.88
64937;SHT30;51452;47.698;19.050;2022-09-25T00:24:39;14.49;63.77
64937;SHT30;51452;47.698;19.050;2022-09-25T00:27:04;14.44;64.38
64937;SHT30;51452;47.698;19.050;2022-09-25T00:29:32;14.38;64.63
64937;SHT30;51452;47.698;19.050;2022-09-25T00:31:58;14.31;64.75
64937;SHT30;51452;47.698;19.050;2022-09-25T00:34:24;14.28;64.76
64937;SHT30;51452;47.698;19.050;2022-09-25T00:36:50;14.27;64.74
64937;SHT30;51452;47.698;19.050;2022-09-25T00:39:15;14.25;64.83
64937;SHT30;51452;47.698;19.050;2022-09-25T00:41:40;14.23;64.92
64937;SHT30;51452;47.698;19.050;2022-09-25T00:45:08;14.16;65.22
64937;SHT30;51452;47.698;19.050;2022-09-25T00:47:19;14.14;65.29
64937;SHT30;51452;47.698;19.050;2022-09-25T00:49:47;14.17;65.32
64937;SHT30;51452;47.698;19.050;2022-09-25T00:52:13;14.23;65.28
64937;SHT30;51452;47.698;19.050;2022-09-25T00:54:53;14.17;64.90
64937;SHT30;51452;47.698;19.050;2022-09-25T00:57:21;14.18;64.17
64937;SHT30;51452;47.698;19.050;2022-09-25T00:59:53;14.21;64.50
64937;SHT30;51452;47.698;19.050;2022-09-25T01:02:26;14.20;64.25
64937;SHT30;51452;47.698;19.050;2022-09-25T01:04:55;14.25;64.95
64937;SHT30;51452;47.698;19.050;2022-09-25T01:07:21;14.25;64.77
64937;SHT30;51452;47.698;19.050;2022-09-25T01:09:47;14.25;64.47
64937;SHT30;51452;47.698;19.050;2022-09-25T01:12:13;14.25;64.41
64937;SHT30;51452;47.698;19.050;2022-09-25T01:14:39;14.25;64.64
64937;SHT30;51452;47.698;19.050;2022-09-25T01:17:31;14.24;64.70
64937;SHT30;51452;47.698;19.050;2022-09-25T01:20:14;14.25;64.89
64937;SHT30;51452;47.698;19.050;2022-09-25T01:30:42;14.20;65.56
64937;SHT30;51452;47.698;19.050;2022-09-25T01:33:39;14.13;66.09
64937;SHT30;51452;47.698;19.050;2022-09-25T01:36:23;14.06;66.35
64937;SHT30;51452;47.698;19.050;2022-09-25T01:44:15;13.96;65.42
64937;SHT30;51452;47.698;19.050;2022-09-25T01:46:46;13.99;65.16
64937;SHT30;51452;47.698;19.050;2022-09-25T01:49:36;13.96;65.02
64937;SHT30;51452;47.698;19.050;2022-09-25T01:52:06;14.00;65.36
64937;SHT30;51452;47.698;19.050;2022-09-25T01:54:36;14.02;66.11
64937;SHT30;51452;47.698;19.050;2022-09-25T01:57:07;14.00;66.56
64937;SHT30;51452;47.698;19.050;2022-09-25T02:02:05;13.94;66.72
64937;SHT30;51452;47.698;19.050;2022-09-25T02:04:36;13.86;67.15
64937;SHT30;51452;47.698;19.050;2022-09-25T02:07:07;13.82;67.25
64937;SHT30;51452;47.698;19.050;2022-09-25T02:09:41;13.79;66.66
64937;SHT30;51452;47.698;19.050;2022-09-25T02:12:21;13.73;66.59
64937;SHT30;51452;47.698;19.050;2022-09-25T02:14:55;13.79;66.43
64937;SHT30;51452;47.698;19.050;2022-09-25T02:17:28;13.83;66.34
64937;SHT30;51452;47.698;19.050;2022-09-25T02:20:14;13.83;66.66
64937;SHT30;51452;47.698;19.050;2022-09-25T02:23:18;13.79;66.34
64937;SHT30;51452;47.698;19.050;2022-09-25T02:28:17;13.86;66.27
64937;SHT30;51452;47.698;19.050;2022-09-25T02:30:45;13.82;66.23
64937;SHT30;51452;47.698;19.050;2022-09-25T02:33:11;13.83;66.71
64937;SHT30;51452;47.698;19.050;2022-09-25T02:35:37;13.80;67.12
64937;SHT30;51452;47.698;19.050;2022-09-25T02:38:03;13.75;67.02
64937;SHT30;51452;47.698;19.050;2022-09-25T02:43:23;13.55;67.61
64937;SHT30;51452;47.698;19.050;2022-09-25T02:45:55;13.51;67.75
64937;SHT30;51452;47.698;19.050;2022-09-25T02:54:03;13.46;67.94
64937;SHT30;51452;47.698;19.050;2022-09-25T02:56:34;13.49;67.81
64937;SHT30;51452;47.698;19.050;2022-09-25T02:59:04;13.51;67.59
64937;SHT30;51452;47.698;19.050;2022-09-25T03:01:34;13.52;67.55
64937;SHT30;51452;47.698;19.050;2022-09-25T03:04:03;13.56;67.44
64937;SHT30;51452;47.698;19.050;2022-09-25T03:06:29;13.55;67.40
64937;SHT30;51452;47.698;19.050;2022-09-25T03:08:57;13.56;67.37
64937;SHT30;51452;47.698;19.050;2022-09-25T03:11:25;13.52;67.71
64937;SHT30;51452;47.698;19.050;2022-09-25T03:13:55;13.45;67.92
64937;SHT30;51452;47.698;19.050;2022-09-25T03:16:38;13.41;68.19
64937;SHT30;51452;47.698;19.050;2022-09-25T03:19:06;13.32;68.21
64937;SHT30;51452;47.698;19.050;2022-09-25T03:21:31;13.34;67.91
64937;SHT30;51452;47.698;19.050;2022-09-25T03:23:58;13.29;68.04
64937;SHT30;51452;47.698;19.050;2022-09-25T03:26:24;13.22;68.18
64937;SHT30;51452;47.698;19.050;2022-09-25T03:28:51;13.19;68.16
64937;SHT30;51452;47.698;19.050;2022-09-25T03:31:17;13.21;68.31
64937;SHT30;51452;47.698;19.050;2022-09-25T03:33:43;13.22;68.48
64937;SHT30;51452;47.698;19.050;2022-09-25T03:38:40;13.26;68.42
64937;SHT30;51452;47.698;19.050;2022-09-25T03:41:06;13.25;68.40
64937;SHT30;51452;47.698;19.050;2022-09-25T03:43:37;13.25;68.49
64937;SHT30;51452;47.698;19.050;2022-09-25T03:46:09;13.22;68.31
64937;SHT30;51452;47.698;19.050;2022-09-25T03:48:35;13.21;68.33
64937;SHT30;51452;47.698;19.050;2022-09-25T03:51:01;13.24;68.35
64937;SHT30;51452;47.698;19.050;2022-09-25T03:53:27;13.22;68.37
64937;SHT30;51452;47.698;19.050;2022-09-25T03:55:54;13.22;68.42
64937;SHT30;51452;47.698;19.050;2022-09-25T03:58:19;13.21;68.63
64937;SHT30;51452;47.698;19.050;2022-09-25T04:00:46;13.19;68.80
64937;SHT30;51452;47.698;19.050;2022-09-25T04:03:13;13.18;68.86
64937;SHT30;51452;47.698;19.050;2022-09-25T04:05:38;13.18;69.22
64937;SHT30;51452;47.698;19.050;2022-09-25T04:08:04;13.18;69.40
64937;SHT30;51452;47.698;19.050;2022-09-25T04:10:30;13.25;69.31
64937;SHT30;51452;47.698;19.050;2022-09-25T04:12:56;13.24;69.55
64937;SHT30;51452;47.698;19.050;2022-09-25T04:15:22;13.26;69.77
64937;SHT30;51452;47.698;19.050;2022-09-25T04:17:48;13.28;70.19
64937;SHT30;51452;47.698;19.050;2022-09-25T04:20:14;13.24;69.84
64937;SHT30;51452;47.698;19.050;2022-09-25T04:22:39;13.21;69.85
64937;SHT30;51452;47.698;19.050;2022-09-25T04:25:05;13.19;69.96
64937;SHT30;51452;47.698;19.050;2022-09-25T04:27:32;13.22;69.76
64937;SHT30;51452;47.698;19.050;2022-09-25T04:29:57;13.24;69.82
64937;SHT30;51452;47.698;19.050;2022-09-25T04:32:23;13.24;69.69
64937;SHT30;51452;47.698;19.050;2022-09-25T04:35:07;13.24;69.79
64937;SHT30;51452;47.698;19.050;2022-09-25T04:37:33;13.28;69.61
64937;SHT30;51452;47.698;19.050;2022-09-25T04:39:58;13.29;69.91
64937;SHT30;51452;47.698;19.050;2022-09-25T04:42:24;13.34;69.94
64937;SHT30;51452;47.698;19.050;2022-09-25T04:44:54;13.35;69.88
64937;SHT30;51452;47.698;19.050;2022-09-25T04:47:20;13.38;69.65
64937;SHT30;51452;47.698;19.050;2022-09-25T04:49:46;13.45;69.77
64937;SHT30;51452;47.698;19.050;2022-09-25T04:52:13;13.49;69.61
64937;SHT30;51452;47.698;19.050;2022-09-25T04:54:39;13.49;69.81
64937;SHT30;51452;47.698;19.050;2022-09-25T04:57:04;13.54;70.16
64937;SHT30;51452;47.698;19.050;2022-09-25T04:59:30;13.55;69.97
64937;SHT30;51452;47.698;19.050;2022-09-25T05:01:55;13.59;69.98
64937;SHT30;51452;47.698;19.050;2022-09-25T05:04:21;13.63;69.90
64937;SHT30;51452;47.698;19.050;2022-09-25T05:06:46;13.67;69.61
64937;SHT30;51452;47.698;19.050;2022-09-25T05:09:12;13.75;69.38
64937;SHT30;51452;47.698;19.050;2022-09-25T05:11:37;13.69;69.37
64937;SHT30;51452;47.698;19.050;2022-09-25T05:14:02;13.76;69.55
64937;SHT30;51452;47.698;19.050;2022-09-25T05:16:29;13.76;69.62
64937;SHT30;51452;47.698;19.050;2022-09-25T05:18:55;13.79;69.79
64937;SHT30;51452;47.698;19.050;2022-09-25T05:21:21;13.85;70.44
64937;SHT30;51452;47.698;19.050;2022-09-25T05:23:46;13.85;70.67
64937;SHT30;51452;47.698;19.050;2022-09-25T05:26:12;13.87;71.06
64937;SHT30;51452;47.698;19.050;2022-09-25T05:28:37;13.83;71.18
64937;SHT30;51452;47.698;19.050;2022-09-25T05:31:04;13.89;71.04
64937;SHT30;51452;47.698;19.050;2022-09-25T05:33:33;13.86;71.14
64937;SHT30;51452;47.698;19.050;2022-09-25T05:36:06;13.90;70.73
64937;SHT30;51452;47.698;19.050;2022-09-25T05:38:32;13.89;70.60
64937;SHT30;51452;47.698;19.050;2022-09-25T05:41:02;13.87;70.58
64937;SHT30;51452;47.698;19.050;2022-09-25T05:43:29;13.93;70.84
64937;SHT30;51452;47.698;19.050;2022-09-25T05:45:54;13.96;70.77
64937;SHT30;51452;47.698;19.050;2022-09-25T05:48:20;13.99;70.44
64937;SHT30;51452;47.698;19.050;2022-09-25T05:50:50;14.00;70.39
64937;SHT30;51452;47.698;19.050;2022-09-25T05:53:16;14.04;70.53
64937;SHT30;51452;47.698;19.050;2022-09-25T05:55:41;14.06;70.37
64937;SHT30;51452;47.698;19.050;2022-09-25T05:58:06;14.07;69.61
64937;SHT30;51452;47.698;19.050;2022-09-25T06:00:32;14.07;69.81
64937;SHT30;51452;47.698;19.050;2022-09-25T06:02:58;14.04;69.43
64937;SHT30;51452;47.698;19.050;2022-09-25T06:05:24;14.06;69.75
64937;SHT30;51452;47.698;19.050;2022-09-25T06:07:53;14.04;70.40
64937;SHT30;51452;47.698;19.050;2022-09-25T06:10:19;14.06;70.39
64937;SHT30;51452;47.698;19.050;2022-09-25T06:12:45;14.04;70.86
64937;SHT30;51452;47.698;19.050;2022-09-25T06:15:10;14.10;70.64
64937;SHT30;51452;47.698;19.050;2022-09-25T06:17:36;14.17;70.82
64937;SHT30;51452;47.698;19.050;2022-09-25T06:20:01;14.21;70.48
64937;SHT30;51452;47.698;19.050;2022-09-25T06:22:26;14.28;70.16
64937;SHT30;51452;47.698;19.050;2022-09-25T06:24:52;14.35;70.40
64937;SHT30;51452;47.698;19.050;2022-09-25T06:27:17;14.41;70.35
64937;SHT30;51452;47.698;19.050;2022-09-25T06:29:42;14.49;70.58
64937;SHT30;51452;47.698;19.050;2022-09-25T06:32:07;14.52;70.42
64937;SHT30;51452;47.698;19.050;2022-09-25T06:34:33;14.61;70.09
64937;SHT30;51452;47.698;19.050;2022-09-25T06:37:01;14.63;69.77
64937;SHT30;51452;47.698;19.050;2022-09-25T06:39:27;14.71;69.54
64937;SHT30;51452;47.698;19.050;2022-09-25T06:41:52;14.74;69.30
64937;SHT30;51452;47.698;19.050;2022-09-25T06:44:19;14.79;69.34
64937;SHT30;51452;47.698;19.050;2022-09-25T06:46:48;14.78;68.49
64937;SHT30;51452;47.698;19.050;2022-09-25T06:49:13;14.78;68.58
64937;SHT30;51452;47.698;19.050;2022-09-25T06:51:39;14.85;68.53
64937;SHT30;51452;47.698;19.050;2022-09-25T06:54:05;14.82;68.31
64937;SHT30;51452;47.698;19.050;2022-09-25T06:56:30;14.85;68.63
64937;SHT30;51452;47.698;19.050;2022-09-25T06:58:56;14.85;68.39
64937;SHT30;51452;47.698;19.050;2022-09-25T07:01:21;14.89;68.29
64937;SHT30;51452;47.698;19.050;2022-09-25T07:03:46;14.93;68.52
64937;SHT30;51452;47.698;19.050;2022-09-25T07:06:24;14.99;67.90
64937;SHT30;51452;47.698;19.050;2022-09-25T07:08:53;15.03;68.01
64937;SHT30;51452;47.698;19.050;2022-09-25T07:11:23;15.09;68.01
64937;SHT30;51452;47.698;19.050;2022-09-25T07:13:49;15.12;68.03
64937;SHT30;51452;47.698;19.050;2022-09-25T07:16:18;15.16;67.74
64937;SHT30;51452;47.698;19.050;2022-09-25T07:18:44;15.16;67.11
64937;SHT30;51452;47.698;19.050;2022-09-25T07:21:15;15.20;67.37
64937;SHT30;51452;47.698;19.050;2022-09-25T07:23:41;15.22;67.70
64937;SHT30;51452;47.698;19.050;2022-09-25T07:26:11;15.27;67.38
64937;SHT30;51452;47.698;19.050;2022-09-25T07:28:38;15.35;67.36
64937;SHT30;51452;47.698;19.050;2022-09-25T07:31:17;15.33;67.07
64937;SHT30;51452;47.698;19.050;2022-09-25T07:33:44;15.43;67.08
64937;SHT30;51452;47.698;19.050;2022-09-25T07:36:10;15.50;67.32
64937;SHT30;51452;47.698;19.050;2022-09-25T07:38:36;15.54;66.94
64937;SHT30;51452;47.698;19.050;2022-09-25T07:41:05;15.60;66.22
64937;SHT30;51452;47.698;19.050;2022-09-25T07:43:32;15.61;66.26
64937;SHT30;51452;47.698;19.050;2022-09-25T07:45:58;15.66;65.99
64937;SHT30;51452;47.698;19.050;2022-09-25T07:48:24;15.73;65.99
64937;SHT30;51452;47.698;19.050;2022-09-25T07:50:49;15.78;65.93
64937;SHT30;51452;47.698;19.050;2022-09-25T07:53:17;15.78;65.56
64937;SHT30;51452;47.698;19.050;2022-09-25T07:55:44;15.84;65.59
64937;SHT30;51452;47.698;19.050;2022-09-25T07:58:10;15.90;65.30
64937;SHT30;51452;47.698;19.050;2022-09-25T08:00:36;15.91;65.16
64937;SHT30;51452;47.698;19.050;2022-09-25T08:03:01;15.94;64.57
64937;SHT30;51452;47.698;19.050;2022-09-25T08:05:27;15.88;64.63
64937;SHT30;51452;47.698;19.050;2022-09-25T08:07:53;15.88;64.52
64937;SHT30;51452;47.698;19.050;2022-09-25T08:10:18;15.87;65.15
64937;SHT30;51452;47.698;19.050;2022-09-25T08:12:44;15.97;65.50
64937;SHT30;51452;47.698;19.050;2022-09-25T08:15:10;15.95;65.14
64937;SHT30;51452;47.698;19.050;2022-09-25T08:17:35;15.87;65.28
64937;SHT30;51452;47.698;19.050;2022-09-25T08:20:01;15.93;65.26
64937;SHT30;51452;47.698;19.050;2022-09-25T08:22:27;15.94;65.23
64937;SHT30;51452;47.698;19.050;2022-09-25T08:24:52;16.01;65.19
64937;SHT30;51452;47.698;19.050;2022-09-25T08:27:18;16.08;65.13
64937;SHT30;51452;47.698;19.050;2022-09-25T08:29:43;16.14;65.21
64937;SHT30;51452;47.698;19.050;2022-09-25T08:32:09;16.19;64.71
64937;SHT30;51452;47.698;19.050;2022-09-25T08:34:34;16.25;64.71
64937;SHT30;51452;47.698;19.050;2022-09-25T08:37:00;16.29;64.96
64937;SHT30;51452;47.698;19.050;2022-09-25T08:39:26;16.30;64.51
64937;SHT30;51452;47.698;19.050;2022-09-25T08:41:53;16.29;64.34
64937;SHT30;51452;47.698;19.050;2022-09-25T08:44:37;16.35;64.44
64937;SHT30;51452;47.698;19.050;2022-09-25T08:47:24;16.45;64.91
64937;SHT30;51452;47.698;19.050;2022-09-25T08:50:12;16.59;64.44
64937;SHT30;51452;47.698;19.050;2022-09-25T08:52:40;16.69;63.90
64937;SHT30;51452;47.698;19.050;2022-09-25T08:55:32;16.72;63.16
64937;SHT30;51452;47.698;19.050;2022-09-25T08:59:03;16.72;63.93
64937;SHT30;51452;47.698;19.050;2022-09-25T09:01:46;16.87;62.94
64937;SHT30;51452;47.698;19.050;2022-09-25T09:04:23;17.02;62.60
64937;SHT30;51452;47.698;19.050;2022-09-25T09:06:53;17.15;62.51
64937;SHT30;51452;47.698;19.050;2022-09-25T09:09:26;17.21;62.42
64937;SHT30;51452;47.698;19.050;2022-09-25T09:12:10;17.25;62.41
64937;SHT30;51452;47.698;19.050;2022-09-25T09:17:43;17.24;62.46
64937;SHT30;51452;47.698;19.050;2022-09-25T09:20:35;17.15;62.65
64937;SHT30;51452;47.698;19.050;2022-09-25T09:23:03;17.21;62.94
64937;SHT30;51452;47.698;19.050;2022-09-25T09:26:00;17.07;63.39
64937;SHT30;51452;47.698;19.050;2022-09-25T09:31:25;17.31;63.07
64937;SHT30;51452;47.698;19.050;2022-09-25T09:34:05;17.15;62.06
64937;SHT30;51452;47.698;19.050;2022-09-25T09:36:47;17.17;62.52
64937;SHT30;51452;47.698;19.050;2022-09-25T09:39:31;17.18;63.18
64937;SHT30;51452;47.698;19.050;2022-09-25T09:42:59;17.14;63.07
64937;SHT30;51452;47.698;19.050;2022-09-25T09:53:05;17.14;63.08
64937;SHT30;51452;47.698;19.050;2022-09-25T09:58:02;17.20;63.08
64937;SHT30;51452;47.698;19.050;2022-09-25T10:00:32;17.25;62.97
64937;SHT30;51452;47.698;19.050;2022-09-25T10:03:34;17.30;62.56
64937;SHT30;51452;47.698;19.050;2022-09-25T10:05:55;17.27;62.89
64937;SHT30;51452;47.698;19.050;2022-09-25T10:08:21;17.32;62.87
64937;SHT30;51452;47.698;19.050;2022-09-25T10:10:50;17.27;63.15
64937;SHT30;51452;47.698;19.050;2022-09-25T10:13:30;17.15;63.25
64937;SHT30;51452;47.698;19.050;2022-09-25T10:16:11;17.17;63.11
64937;SHT30;51452;47.698;19.050;2022-09-25T10:21:23;17.20;62.88
64937;SHT30;51452;47.698;19.050;2022-09-25T10:23:54;17.14;62.62
64937;SHT30;51452;47.698;19.050;2022-09-25T10:29:03;17.15;62.97
64937;SHT30;51452;47.698;19.050;2022-09-25T10:31:32;17.17;62.62
64937;SHT30;51452;47.698;19.050;2022-09-25T10:34:01;17.18;63.36
64937;SHT30;51452;47.698;19.050;2022-09-25T10:38:56;17.15;63.45
64937;SHT30;51452;47.698;19.050;2022-09-25T10:41:23;17.15;63.31
64937;SHT30;51452;47.698;19.050;2022-09-25T10:46:14;17.25;63.54
64937;SHT30;51452;47.698;19.050;2022-09-25T10:48:41;17.27;63.18
64937;SHT30;51452;47.698;19.050;2022-09-25T10:51:25;17.21;63.70
64937;SHT30;51452;47.698;19.050;2022-09-25T10:54:08;17.20;63.98
64937;SHT30;51452;47.698;19.050;2022-09-25T10:56:34;17.24;65.25
64937;SHT30;51452;47.698;19.050;2022-09-25T10:59:17;17.17;64.94
64937;SHT30;51452;47.698;19.050;2022-09-25T11:01:43;17.25;66.12
64937;SHT30;51452;47.698;19.050;2022-09-25T11:04:36;17.23;66.74
64937;SHT30;51452;47.698;19.050;2022-09-25T11:07:05;17.27;66.99
64937;SHT30;51452;47.698;19.050;2022-09-25T11:09:32;17.35;66.77
64937;SHT30;51452;47.698;19.050;2022-09-25T11:12:15;17.32;66.50
64937;SHT30;51452;47.698;19.050;2022-09-25T11:14:54;17.34;66.78
64937;SHT30;51452;47.698;19.050;2022-09-25T11:17:42;17.28;67.33
64937;SHT30;51452;47.698;19.050;2022-09-25T11:22:44;17.28;67.91
64937;SHT30;51452;47.698;19.050;2022-09-25T11:25:16;17.25;67.76
64937;SHT30;51452;47.698;19.050;2022-09-25T11:27:53;17.21;68.84
64937;SHT30;51452;47.698;19.050;2022-09-25T11:30:21;17.21;70.00
64937;SHT30;51452;47.698;19.050;2022-09-25T11:43:59;17.15;70.80
64937;SHT30;51452;47.698;19.050;2022-09-25T11:57:17;16.81;72.00
64937;SHT30;51452;47.698;19.050;2022-09-25T12:08:20;16.70;71.72
64937;SHT30;51452;47.698;19.050;2022-09-25T12:16:42;16.69;73.03
64937;SHT30;51452;47.698;19.050;2022-09-25T12:30:20;16.56;74.03
64937;SHT30;51452;47.698;19.050;2022-09-25T12:35:46;16.52;74.53
64937;SHT30;51452;47.698;19.050;2022-09-25T12:38:29;16.52;74.68
64937;SHT30;51452;47.698;19.050;2022-09-25T12:41:17;16.49;74.83
64937;SHT30;51452;47.698;19.050;2022-09-25T12:44:03;16.48;75.00
64937;SHT30;51452;47.698;19.050;2022-09-25T12:46:48;16.49;74.96
64937;SHT30;51452;47.698;19.050;2022-09-25T12:51:49;16.45;75.52
64937;SHT30;51452;47.698;19.050;2022-09-25T12:54:29;16.36;75.64
64937;SHT30;51452;47.698;19.050;2022-09-25T12:57:10;16.35;75.96
64937;SHT30;51452;47.698;19.050;2022-09-25T13:03:28;16.18;76.89
64937;SHT30;51452;47.698;19.050;2022-09-25T13:05:56;16.25;76.91
64937;SHT30;51452;47.698;19.050;2022-09-25T13:08:53;16.15;77.53
64937;SHT30;51452;47.698;19.050;2022-09-25T13:14:00;16.14;77.02
64937;SHT30;51452;47.698;19.050;2022-09-25T13:16:27;16.15;76.85
64937;SHT30;51452;47.698;19.050;2022-09-25T13:19:31;16.11;76.97
64937;SHT30;51452;47.698;19.050;2022-09-25T13:22:06;16.16;76.66
64937;SHT30;51452;47.698;19.050;2022-09-25T13:25:37;16.15;76.61
64937;SHT30;51452;47.698;19.050;2022-09-25T13:27:50;16.18;77.00
64937;SHT30;51452;47.698;19.050;2022-09-25T13:32:50;16.22;76.76
64937;SHT30;51452;47.698;19.050;2022-09-25T13:35:18;16.24;77.48
64937;SHT30;51452;47.698;19.050;2022-09-25T13:37:45;16.21;77.58
64937;SHT30;51452;47.698;19.050;2022-09-25T13:40:20;16.21;77.65
64937;SHT30;51452;47.698;19.050;2022-09-25T13:43:25;16.12;77.85
64937;SHT30;51452;47.698;19.050;2022-09-25T13:48:43;16.21;77.93
64937;SHT30;51452;47.698;19.050;2022-09-25T13:53:52;16.06;77.73
64937;SHT30;51452;47.698;19.050;2022-09-25T13:56:45;16.01;77.87
64937;SHT30;51452;47.698;19.050;2022-09-25T14:01:50;16.04;78.08
64937;SHT30;51452;47.698;19.050;2022-09-25T14:04:32;15.95;78.28
64937;SHT30;51452;47.698;19.050;2022-09-25T14:07:10;15.94;78.25
64937;SHT30;51452;47.698;19.050;2022-09-25T14:09:41;15.87;78.57
64937;SHT30;51452;47.698;19.050;2022-09-25T14:12:14;15.84;78.54
64937;SHT30;51452;47.698;19.050;2022-09-25T14:14:47;15.73;79.26
64937;SHT30;51452;47.698;19.050;2022-09-25T14:17:18;15.67;79.36
64937;SHT30;51452;47.698;19.050;2022-09-25T14:19:46;15.67;79.36
64937;SHT30;51452;47.698;19.050;2022-09-25T14:22:40;15.68;79.55
64937;SHT30;51452;47.698;19.050;2022-09-25T14:25:39;15.67;79.79
64937;SHT30;51452;47.698;19.050;2022-09-25T14:28:25;15.70;79.69
64937;SHT30;51452;47.698;19.050;2022-09-25T14:33:35;15.74;79.66
64937;SHT30;51452;47.698;19.050;2022-09-25T14:36:07;15.81;79.43
64937;SHT30;51452;47.698;19.050;2022-09-25T14:38:42;15.81;79.34
64937;SHT30;51452;47.698;19.050;2022-09-25T14:41:40;15.68;79.80
64937;SHT30;51452;47.698;19.050;2022-09-25T14:44:24;15.71;79.78
64937;SHT30;51452;47.698;19.050;2022-09-25T14:46:52;15.66;80.03
64937;SHT30;51452;47.698;19.050;2022-09-25T14:49:25;15.66;79.98
64937;SHT30;51452;47.698;19.050;2022-09-25T14:52:00;15.54;80.83
64937;SHT30;51452;47.698;19.050;2022-09-25T14:54:27;15.53;80.82
64937;SHT30;51452;47.698;19.050;2022-09-25T14:56:56;15.57;80.79
64937;SHT30;51452;47.698;19.050;2022-09-25T14:59:32;15.57;80.57
64937;SHT30;51452;47.698;19.050;2022-09-25T15:02:02;15.49;81.14
64937;SHT30;51452;47.698;19.050;2022-09-25T15:04:30;15.60;80.79
64937;SHT30;51452;47.698;19.050;2022-09-25T15:06:59;15.63;80.58
64937;SHT30;51452;47.698;19.050;2022-09-25T15:11:53;15.63;80.66
64937;SHT30;51452;47.698;19.050;2022-09-25T15:14:20;15.51;81.24
64937;SHT30;51452;47.698;19.050;2022-09-25T15:16:46;15.51;81.17
64937;SHT30;51452;47.698;19.050;2022-09-25T15:19:34;15.47;81.31
64937;SHT30;51452;47.698;19.050;2022-09-25T15:22:00;15.46;81.42
64937;SHT30;51452;47.698;19.050;2022-09-25T15:24:29;15.50;81.25
64937;SHT30;51452;47.698;19.050;2022-09-25T15:27:04;15.40;81.49
64937;SHT30;51452;47.698;19.050;2022-09-25T15:29:41;15.42;81.40
64937;SHT30;51452;47.698;19.050;2022-09-25T15:32:20;15.43;81.50
64937;SHT30;51452;47.698;19.050;2022-09-25T15:34:46;15.49;81.44
64937;SHT30;51452;47.698;19.050;2022-09-25T15:37:21;15.44;81.42
64937;SHT30;51452;47.698;19.050;2022-09-25T15:39:52;15.46;81.61
64937;SHT30;51452;47.698;19.050;2022-09-25T15:42:17;15.46;81.62
64937;SHT30;51452;47.698;19.050;2022-09-25T15:44:43;15.46;81.68
64937;SHT30;51452;47.698;19.050;2022-09-25T15:49:53;15.50;81.57
64937;SHT30;51452;47.698;19.050;2022-09-25T15:52:24;15.47;81.71
64937;SHT30;51452;47.698;19.050;2022-09-25T15:54:51;15.46;81.82
64937;SHT30;51452;47.698;19.050;2022-09-25T15:57:25;15.35;82.13
64937;SHT30;51452;47.698;19.050;2022-09-25T15:59:52;15.35;82.52
64937;SHT30;51452;47.698;19.050;2022-09-25T16:02:55;15.35;82.22
64937;SHT30;51452;47.698;19.050;2022-09-25T16:05:43;15.37;82.15
64937;SHT30;51452;47.698;19.050;2022-09-25T16:10:47;15.37;81.98
64937;SHT30;51452;47.698;19.050;2022-09-25T16:13:21;15.37;81.83
64937;SHT30;51452;47.698;19.050;2022-09-25T16:15:53;15.43;81.71
64937;SHT30;51452;47.698;19.050;2022-09-25T16:20:47;15.49;81.68
64937;SHT30;51452;47.698;19.050;2022-09-25T16:23:30;15.42;81.77
64937;SHT30;51452;47.698;19.050;2022-09-25T16:25:57;15.49;81.75
64937;SHT30;51452;47.698;19.050;2022-09-25T16:28:30;15.42;81.84
64937;SHT30;51452;47.698;19.050;2022-09-25T16:31:00;15.43;81.91
64937;SHT30;51452;47.698;19.050;2022-09-25T16:33:29;15.42;81.92
64937;SHT30;51452;47.698;19.050;2022-09-25T16:35:59;15.44;82.00
64937;SHT30;51452;47.698;19.050;2022-09-25T16:38:34;15.46;81.97
64937;SHT30;51452;47.698;19.050;2022-09-25T16:43:33;15.49;81.94
64937;SHT30;51452;47.698;19.050;2022-09-25T16:46:02;15.50;81.74
64937;SHT30;51452;47.698;19.050;2022-09-25T16:48:34;15.50;81.69
64937;SHT30;51452;47.698;19.050;2022-09-25T16:51:02;15.56;81.58
64937;SHT30;51452;47.698;19.050;2022-09-25T16:53:29;15.56;81.44
64937;SHT30;51452;47.698;19.050;2022-09-25T16:55:54;15.56;81.51
64937;SHT30;51452;47.698;19.050;2022-09-25T16:58:21;15.57;81.64
64937;SHT30;51452;47.698;19.050;2022-09-25T17:00:47;15.61;81.63
64937;SHT30;51452;47.698;19.050;2022-09-25T17:03:13;15.58;81.75
64937;SHT30;51452;47.698;19.050;2022-09-25T17:05:38;15.56;81.76
64937;SHT30;51452;47.698;19.050;2022-09-25T17:08:21;15.54;81.74
64937;SHT30;51452;47.698;19.050;2022-09-25T17:10:50;15.58;81.68
64937;SHT30;51452;47.698;19.050;2022-09-25T17:13:18;15.58;81.57
64937;SHT30;51452;47.698;19.050;2022-09-25T17:15:47;15.56;81.49
64937;SHT30;51452;47.698;19.050;2022-09-25T17:18:17;15.57;81.28
64937;SHT30;51452;47.698;19.050;2022-09-25T17:20:42;15.58;81.27
64937;SHT30;51452;47.698;19.050;2022-09-25T17:23:08;15.60;81.27
64937;SHT30;51452;47.698;19.050;2022-09-25T17:25:39;15.60;81.16
64937;SHT30;51452;47.698;19.050;2022-09-25T17:28:07;15.60;81.21
64937;SHT30;51452;47.698;19.050;2022-09-25T17:30:33;15.63;81.19
64937;SHT30;51452;47.698;19.050;2022-09-25T17:32:59;15.63;81.16
64937;SHT30;51452;47.698;19.050;2022-09-25T17:35:43;15.60;81.06
64937;SHT30;51452;47.698;19.050;2022-09-25T17:38:10;15.60;81.23
64937;SHT30;51452;47.698;19.050;2022-09-25T17:40:38;15.58;81.27
64937;SHT30;51452;47.698;19.050;2022-09-25T17:43:05;15.60;81.08
64937;SHT30;51452;47.698;19.050;2022-09-25T17:45:38;15.60;81.10
64937;SHT30;51452;47.698;19.050;2022-09-25T17:48:07;15.60;81.04
64937;SHT30;51452;47.698;19.050;2022-09-25T17:50:33;15.60;80.99
64937;SHT30;51452;47.698;19.050;2022-09-25T17:53:00;15.56;81.20
64937;SHT30;51452;47.698;19.050;2022-09-25T17:55:25;15.54;81.18
64937;SHT30;51452;47.698;19.050;2022-09-25T17:57:51;15.51;81.06
64937;SHT30;51452;47.698;19.050;2022-09-25T18:00:16;15.49;80.90
64937;SHT30;51452;47.698;19.050;2022-09-25T18:02:41;15.49;80.85