sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2023-12-20T00:01:17;11.30;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:03:46;16.67;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:06:14;24.58;;;2.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:08:42;14.38;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:11:10;22.42;;;2.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:13:38;27.75;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:16:05;27.65;;;4.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:18:33;24.00;;;4.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:21:02;27.95;;;6.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:23:31;19.42;;;5.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:25:58;20.58;;;4.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:28:26;26.63;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:30:54;23.80;;;5.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:33:22;24.67;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:35:50;16.48;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:38:19;22.88;;;3.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:40:47;20.10;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:43:16;30.05;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:45:44;21.98;;;4.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:48:11;19.10;;;3.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:50:39;25.77;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:53:07;20.60;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:55:36;15.60;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-12-20T00:58:04;25.73;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:00:31;19.55;;;3.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:02:59;23.63;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:05:27;20.42;;;3.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:07:55;25.02;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:10:23;25.00;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:12:55;22.05;;;4.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:15:23;27.17;;;4.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:17:51;24.55;;;5.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:20:19;34.88;;;5.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:22:47;24.50;;;4.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:25:15;23.00;;;5.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:27:42;22.85;;;3.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:30:12;17.70;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:32:40;18.95;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:35:08;23.10;;;5.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:37:36;30.92;;;5.43;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:40:04;22.52;;;5.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:42:33;23.73;;;4.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:45:01;28.70;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:47:30;29.58;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:49:58;25.80;;;5.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:52:26;30.23;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:54:54;19.85;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:57:29;24.15;;;3.15;;
29358;SDS011;16347;53.232;6.556;2023-12-20T01:59:56;17.05;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:02:25;17.85;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:04:56;19.33;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:07:24;18.45;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:09:53;23.00;;;2.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:12:20;16.63;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:14:49;21.08;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:17:20;24.35;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:19:48;31.88;;;2.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:22:18;16.02;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:24:46;21.05;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:27:14;18.52;;;3.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:29:45;24.00;;;3.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:32:14;21.42;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:34:43;27.88;;;5.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:37:11;29.88;;;5.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:39:40;35.75;;;6.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:42:08;26.50;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:44:35;23.58;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:47:03;27.13;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:49:31;28.65;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:51:59;25.75;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:54:27;26.45;;;3.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:56:56;22.25;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T02:59:24;24.83;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:01:52;22.42;;;2.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:04:19;31.60;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:06:47;35.78;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:09:15;33.97;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:11:43;34.75;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:14:12;24.10;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:16:40;46.85;;;4.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:19:08;31.65;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:21:36;36.35;;;4.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:24:04;38.28;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:26:32;29.80;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:29:00;38.30;;;4.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:31:29;31.25;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:33:56;31.27;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:36:24;45.17;;;4.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:38:52;26.20;;;3.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:41:20;38.50;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:43:48;37.97;;;3.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:46:16;25.17;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:48:45;43.78;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:51:13;35.25;;;3.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:53:40;29.48;;;3.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:56:08;31.52;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T03:58:36;33.38;;;3.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:01:08;41.97;;;4.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:03:37;36.72;;;4.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:06:08;27.92;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:08:36;38.45;;;5.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:11:03;36.53;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:13:31;36.65;;;5.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:15:59;45.72;;;5.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:18:27;37.97;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:20:55;37.97;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:23:24;37.25;;;4.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:25:52;33.65;;;4.32;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:28:20;37.10;;;4.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:30:48;33.63;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:33:16;43.08;;;4.78;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:35:44;28.85;;;4.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:38:12;34.80;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:40:41;42.25;;;4.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:43:09;47.38;;;5.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:45:37;29.48;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:48:05;41.13;;;4.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:50:33;34.67;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:53:01;44.92;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:55:29;43.15;;;4.78;;
29358;SDS011;16347;53.232;6.556;2023-12-20T04:57:58;36.00;;;3.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:00:26;35.17;;;4.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:02:54;27.77;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:05:22;34.60;;;4.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:07:50;35.63;;;4.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:10:19;31.30;;;4.05;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:12:47;45.20;;;5.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:15:16;39.25;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:17:44;33.28;;;4.05;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:20:12;30.85;;;4.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:22:40;32.15;;;3.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:25:09;39.03;;;5.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:27:36;45.15;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:30:04;53.97;;;6.05;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:32:34;29.83;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:35:02;41.28;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:37:31;41.15;;;5.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:39:59;39.67;;;5.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:42:26;42.35;;;4.32;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:44:54;34.13;;;4.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:47:24;37.40;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:49:53;36.17;;;4.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:52:21;27.52;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:54:49;42.83;;;4.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:57:17;27.48;;;3.78;;
29358;SDS011;16347;53.232;6.556;2023-12-20T05:59:45;38.55;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:02:13;45.67;;;6.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:04:41;40.42;;;5.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:07:12;47.28;;;5.32;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:09:40;48.63;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:12:08;30.92;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:14:36;38.22;;;4.43;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:17:04;43.13;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:19:32;36.85;;;5.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:22:00;29.80;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:24:29;37.67;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:26:59;44.85;;;5.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:29:27;35.08;;;4.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:31:55;33.20;;;4.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:34:23;40.33;;;4.97;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:36:51;38.35;;;4.78;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:39:19;32.90;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:41:48;26.88;;;3.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:44:15;30.58;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:46:43;31.38;;;4.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:49:12;41.80;;;4.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:51:40;39.25;;;4.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:54:08;41.30;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:56:36;26.67;;;4.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T06:59:05;32.78;;;4.15;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:01:33;29.30;;;4.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:04:01;41.08;;;4.82;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:06:29;43.47;;;4.88;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:08:56;33.70;;;5.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:11:24;39.60;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:13:52;45.92;;;4.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:16:22;36.03;;;4.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:18:51;33.63;;;4.43;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:21:19;33.15;;;4.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:23:47;41.28;;;5.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:26:16;36.22;;;4.82;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:28:45;40.05;;;4.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:31:17;41.25;;;5.68;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:33:47;40.92;;;5.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:36:15;53.53;;;5.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:38:43;46.85;;;7.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:41:10;31.70;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:43:39;40.78;;;4.32;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:46:07;45.50;;;5.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:48:35;31.60;;;4.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:51:05;50.03;;;5.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:53:34;38.65;;;5.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:56:03;39.58;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T07:58:41;35.15;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:01:18;61.75;;;6.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:03:48;40.47;;;4.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:06:17;37.45;;;5.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:08:45;39.78;;;4.68;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:11:26;47.20;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:13:54;26.55;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:16:22;38.13;;;4.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:18:51;37.03;;;5.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:21:20;78.50;;;7.93;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:23:49;31.65;;;4.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:26:18;32.83;;;3.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:28:46;37.00;;;4.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:31:14;26.40;;;4.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:33:43;30.63;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:36:12;36.40;;;4.32;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:38:41;14.07;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:41:09;9.50;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:43:37;11.07;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:46:06;11.27;;;1.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:48:36;12.55;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:51:04;13.23;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:53:35;9.82;;;1.33;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:56:04;9.45;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T08:58:33;16.13;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:01:02;16.23;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:03:30;17.38;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:05:59;18.25;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:08:26;19.90;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:10:54;29.23;;;2.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:13:24;15.82;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:15:54;31.17;;;2.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:18:23;19.40;;;3.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:20:51;21.05;;;2.33;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:23:19;19.88;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:25:47;20.23;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:28:15;18.20;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:30:44;9.13;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:33:12;16.38;;;1.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:35:41;11.57;;;1.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:38:09;8.27;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:40:37;17.20;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:43:08;14.60;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:45:40;8.48;;;1.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:48:11;9.68;;;1.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:50:41;5.85;;;1.27;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:53:15;12.95;;;1.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:55:43;9.80;;;1.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T09:58:11;10.90;;;1.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:00:39;16.27;;;2.03;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:03:07;19.60;;;2.15;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:05:37;13.02;;;1.65;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:08:10;11.20;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:10:38;48.65;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:13:13;15.68;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:15:43;12.15;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:18:12;11.98;;;1.77;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:20:43;17.35;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:23:13;13.95;;;2.08;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:25:49;35.08;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:28:23;25.88;;;2.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:30:54;17.35;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:33:24;17.70;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:35:54;23.60;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:38:23;20.38;;;2.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:40:52;19.13;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:43:24;10.73;;;1.73;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:45:53;26.70;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:48:21;30.33;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:50:57;17.45;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:53:25;29.88;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:55:55;25.45;;;2.45;;
29358;SDS011;16347;53.232;6.556;2023-12-20T10:58:24;23.67;;;3.13;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:00:56;29.75;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:03:28;30.95;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:06:05;27.20;;;3.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:08:39;34.30;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:11:16;19.20;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:13:54;25.83;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:16:25;18.77;;;2.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:19:07;24.55;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:21:36;37.90;;;4.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:24:04;43.70;;;4.20;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:26:33;23.00;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:32:00;36.42;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:34:31;19.50;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:37:02;37.42;;;3.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:39:30;32.60;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:42:03;22.63;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:44:32;38.33;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:47:01;17.55;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:49:30;27.70;;;3.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:51:58;21.02;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:54:29;24.95;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:56:57;18.52;;;3.33;;
29358;SDS011;16347;53.232;6.556;2023-12-20T11:59:25;25.58;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:01:53;26.42;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:04:26;21.02;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:06:54;23.33;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:09:24;36.42;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:11:53;26.42;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:14:21;27.73;;;3.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:16:49;28.40;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:19:20;21.73;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:21:48;32.28;;;4.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:24:19;21.67;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:26:51;21.92;;;2.55;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:29:20;21.23;;;2.53;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:31:48;19.63;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:34:16;28.55;;;3.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:36:45;16.20;;;3.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:39:15;27.63;;;3.17;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:41:42;22.88;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:44:11;15.55;;;2.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:46:43;16.75;;;3.08;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:49:11;18.08;;;2.92;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:51:39;22.60;;;3.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:54:07;18.63;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:56:36;19.50;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T12:59:04;27.77;;;3.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:01:34;18.25;;;2.58;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:04:02;15.48;;;2.17;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:06:33;22.92;;;2.90;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:09:00;20.23;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:11:28;28.25;;;3.58;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:13:57;22.40;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:16:25;25.85;;;3.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:18:55;20.50;;;4.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:21:23;14.73;;;2.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:23:50;23.75;;;2.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:26:20;29.35;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:28:48;37.88;;;3.47;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:31:16;26.00;;;3.08;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:33:44;24.33;;;3.05;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:36:13;15.60;;;2.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:38:41;25.50;;;3.03;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:41:10;14.02;;;2.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:43:38;15.02;;;2.35;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:46:06;25.65;;;3.25;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:48:34;14.23;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:51:02;24.05;;;2.70;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:53:32;19.42;;;2.22;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:56:00;16.73;;;1.95;;
29358;SDS011;16347;53.232;6.556;2023-12-20T13:58:28;15.07;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:00:56;16.95;;;2.28;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:03:24;27.35;;;2.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:05:52;16.10;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:08:20;15.15;;;1.83;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:10:50;9.50;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:13:17;10.98;;;1.40;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:15:45;16.17;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:18:15;13.52;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:20:44;15.90;;;2.00;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:23:13;9.02;;;1.42;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:25:41;8.48;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:28:19;9.02;;;1.48;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:30:47;14.75;;;1.75;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:33:16;7.10;;;1.23;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:35:46;13.98;;;1.80;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:38:14;17.00;;;1.67;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:40:41;14.93;;;1.50;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:43:09;9.68;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:45:39;12.85;;;1.63;;
29358;SDS011;16347;53.232;6.556;2023-12-20T14:48:07;11.02;;;1.85;;