sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2024-01-10T00:01:42;-7.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:04:08;-7.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:06:34;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:09:00;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:11:25;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:13:51;-6.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:16:17;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:18:42;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:21:09;-7.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:23:35;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:26:01;-6.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:28:26;-6.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:30:52;-6.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:33:17;-6.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:35:43;-6.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:38:09;-6.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:40:35;-6.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:43:01;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:45:27;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:47:52;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:50:18;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:52:44;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:55:11;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T00:57:37;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:00:07;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:02:36;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:05:02;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:07:28;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:09:57;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:12:22;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:14:48;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:17:13;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:19:39;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:22:05;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:24:30;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:26:56;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:29:22;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:31:48;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:34:14;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:36:40;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:39:05;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:41:32;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:43:58;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:46:24;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:48:50;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:51:19;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:53:48;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:56:14;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T01:58:42;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:01:10;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:03:37;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:06:03;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:08:34;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:11:02;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:13:28;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:15:55;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:18:21;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:20:47;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:23:13;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:25:40;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:28:07;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:30:33;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:32:59;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:35:24;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:37:52;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:40:18;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:42:44;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:45:09;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:47:35;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:50:03;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:52:29;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:54:55;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:57:20;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T02:59:46;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:02:11;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:04:37;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:07:03;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:09:29;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:11:54;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:14:20;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:16:45;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:19:11;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:21:37;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:24:03;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:26:29;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:28:57;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:31:23;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:33:49;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:36:16;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:38:43;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:41:16;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:43:42;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:46:09;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:48:36;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:51:03;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:53:28;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:55:55;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T03:58:20;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:00:46;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:03:12;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:05:37;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:08:03;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:10:29;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:12:55;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:15:20;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:17:48;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:20:14;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:22:39;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:25:08;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:27:34;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:30:00;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:32:25;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:34:51;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:37:18;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:39:43;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:42:12;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:44:38;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:47:04;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:49:30;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:51:56;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:54:21;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:56:47;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T04:59:13;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:01:39;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:04:05;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:06:31;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:08:56;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:11:25;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:13:54;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:16:20;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:18:45;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:21:12;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:23:37;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:26:05;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:28:30;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:30:57;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:33:23;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:35:48;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:38:14;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:40:40;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:43:06;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:45:32;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:47:59;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:50:24;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:52:50;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:55:17;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T05:57:43;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:00:09;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:02:41;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:05:11;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:07:37;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:10:05;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:12:31;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:14:57;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:17:23;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:19:54;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:22:20;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:24:50;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:27:16;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:29:44;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:32:11;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:34:36;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:37:02;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:39:28;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:41:54;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:44:20;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:46:46;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:49:12;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:51:38;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:54:04;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:56:30;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T06:58:57;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:01:22;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:03:49;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:06:15;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:08:41;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:11:13;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:13:40;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:16:06;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:18:32;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:20:59;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:23:25;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:25:51;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:28:17;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:30:43;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:33:10;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:35:36;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:38:04;-6.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:40:29;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:42:55;-6.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:45:21;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:47:48;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:50:13;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:52:40;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:55:06;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T07:57:35;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:00:03;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:02:37;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:05:05;-6.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:07:31;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:09:59;-6.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:12:25;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:14:51;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:17:16;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:19:42;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:22:08;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:24:34;-6.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:26:59;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:29:25;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:31:56;-6.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:34:22;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:36:48;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:39:17;-6.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:41:43;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:44:13;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:46:38;-5.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:49:04;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:51:30;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:53:56;-5.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:56:22;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T08:58:49;-5.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:01:15;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:03:40;-5.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:06:06;-5.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:08:33;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:10:59;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:13:25;-5.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:15:51;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:18:16;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:20:42;-5.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:23:07;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:25:33;-5.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:27:58;-5.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:30:24;-5.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:32:50;-5.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:35:15;-4.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:37:43;-4.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:40:14;-4.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:42:40;-4.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:45:08;-4.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:47:36;-4.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:50:01;-4.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:52:35;-4.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:55:04;-4.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:57:30;-4.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T09:59:56;-4.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:02:23;-4.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:05:13;-4.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:07:50;-3.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:10:17;-3.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:12:50;-3.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:15:24;-3.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:17:54;-3.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:20:24;-3.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:23:07;-3.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:25:36;-2.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:28:04;-2.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:30:32;-2.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:32:59;-2.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:35:25;-2.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:37:52;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:40:19;-2.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:42:46;-1.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:45:16;-1.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:47:44;-1.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:50:22;-1.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:52:50;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:55:17;-1.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T10:57:49;-1.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:00:18;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:02:44;-1.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:05:11;-1.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:07:41;-1.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:10:32;-1.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:13:28;-0.90;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:24:41;-0.80;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:27:14;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:29:40;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:32:07;-0.70;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:34:38;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:37:11;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:39:41;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:42:08;-0.60;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:44:39;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:47:13;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:49:40;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:52:09;-0.50;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:54:36;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:57:07;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T11:59:34;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:02:00;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:04:26;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:06:56;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:09:22;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:11:50;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:14:15;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:16:41;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:19:07;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:21:33;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:23:58;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:26:24;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:28:57;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:31:23;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:33:49;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:36:18;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:38:44;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:41:10;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:43:36;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:46:03;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:48:30;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:50:57;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:53:28;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:55:55;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T12:58:21;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:00:47;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:03:13;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:05:38;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:08:04;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:10:31;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:12:56;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:15:22;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:17:48;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:20:14;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:22:40;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:25:06;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:27:32;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:29:58;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:32:23;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:34:51;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:37:17;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:39:42;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:42:08;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:44:36;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:47:02;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:49:29;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:51:55;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:54:20;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:56:47;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T13:59:13;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:01:39;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:04:05;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:06:31;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:08:57;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:11:23;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:13:49;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:16:15;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:18:40;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:21:06;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:23:33;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:25:59;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:28:25;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:30:52;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:33:17;0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:35:43;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:38:10;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:40:35;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:43:01;0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:45:27;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:47:53;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:50:18;0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:52:44;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:55:11;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T14:57:36;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:00:03;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:02:31;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:04:56;0.00;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:07:22;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:09:47;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:12:13;-0.10;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:14:39;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:17:05;-0.20;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:19:35;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:22:01;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:24:30;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:26:56;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:29:27;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:31:53;-0.30;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:34:20;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:36:46;-0.40;99.90
20380;DHT22;10349;48.666;8.948;2024-01-10T15:39:12;-0.50;99.90