sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2022-08-21T00:00:38;94144.25;;;23.93;66.71
36932;BME280;22847;42.654;23.370;2022-08-21T00:03:06;94135.94;;;23.90;66.79
36932;BME280;22847;42.654;23.370;2022-08-21T00:05:37;94146.91;;;24.22;65.45
36932;BME280;22847;42.654;23.370;2022-08-21T00:08:03;94095.41;;;24.05;64.76
36932;BME280;22847;42.654;23.370;2022-08-21T00:10:29;94147.78;;;24.27;64.52
36932;BME280;22847;42.654;23.370;2022-08-21T00:12:55;94073.97;;;24.11;65.04
36932;BME280;22847;42.654;23.370;2022-08-21T00:15:25;93992.44;;;22.75;67.54
36932;BME280;22847;42.654;23.370;2022-08-21T00:17:54;94093.47;;;23.83;65.83
36932;BME280;22847;42.654;23.370;2022-08-21T00:20:21;94140.69;;;24.16;65.93
36932;BME280;22847;42.654;23.370;2022-08-21T00:22:47;94111.19;;;23.78;66.86
36932;BME280;22847;42.654;23.370;2022-08-21T00:25:14;94163.69;;;23.94;67.22
36932;BME280;22847;42.654;23.370;2022-08-21T00:27:41;93922.59;;;22.51;68.09
36932;BME280;22847;42.654;23.370;2022-08-21T00:30:20;94134.38;;;23.49;69.28
36932;BME280;22847;42.654;23.370;2022-08-21T00:32:46;93938.06;;;22.43;67.97
36932;BME280;22847;42.654;23.370;2022-08-21T00:35:15;94132.16;;;23.34;70.01
36932;BME280;22847;42.654;23.370;2022-08-21T00:37:41;94085.97;;;23.12;69.92
36932;BME280;22847;42.654;23.370;2022-08-21T00:40:10;94126.81;;;23.58;69.24
36932;BME280;22847;42.654;23.370;2022-08-21T00:42:36;94113.56;;;23.34;69.46
36932;BME280;22847;42.654;23.370;2022-08-21T00:45:04;94132.16;;;23.34;69.42
36932;BME280;22847;42.654;23.370;2022-08-21T00:47:30;94101.75;;;22.90;69.62
36932;BME280;22847;42.654;23.370;2022-08-21T00:49:55;93884.00;;;21.62;70.23
36932;BME280;22847;42.654;23.370;2022-08-21T00:52:29;94124.56;;;23.26;69.60
36932;BME280;22847;42.654;23.370;2022-08-21T00:54:57;94140.25;;;23.39;70.15
36932;BME280;22847;42.654;23.370;2022-08-21T00:57:32;94146.38;;;23.51;68.81
36932;BME280;22847;42.654;23.370;2022-08-21T01:00:03;94106.13;;;22.61;70.75
36932;BME280;22847;42.654;23.370;2022-08-21T01:02:29;94119.06;;;22.93;71.13
36932;BME280;22847;42.654;23.370;2022-08-21T01:04:54;94151.69;;;22.88;71.50
36932;BME280;22847;42.654;23.370;2022-08-21T01:07:20;94111.00;;;22.64;72.45
36932;BME280;22847;42.654;23.370;2022-08-21T01:09:48;94119.09;;;22.69;72.44
36932;BME280;22847;42.654;23.370;2022-08-21T01:12:14;93911.56;;;21.50;72.14
36932;BME280;22847;42.654;23.370;2022-08-21T01:14:41;94110.66;;;22.49;72.87
36932;BME280;22847;42.654;23.370;2022-08-21T01:17:09;93954.25;;;21.60;72.32
36932;BME280;22847;42.654;23.370;2022-08-21T01:19:35;94091.13;;;22.44;72.15
36932;BME280;22847;42.654;23.370;2022-08-21T01:22:01;94031.78;;;22.15;72.17
36932;BME280;22847;42.654;23.370;2022-08-21T01:24:27;94011.44;;;22.09;72.00
36932;BME280;22847;42.654;23.370;2022-08-21T01:26:53;94123.81;;;22.79;71.49
36932;BME280;22847;42.654;23.370;2022-08-21T01:29:39;94108.22;;;22.59;71.40
36932;BME280;22847;42.654;23.370;2022-08-21T01:32:10;94104.41;;;22.67;71.62
36932;BME280;22847;42.654;23.370;2022-08-21T01:34:40;94097.13;;;22.51;72.53
36932;BME280;22847;42.654;23.370;2022-08-21T01:37:06;94107.78;;;22.51;72.76
36932;BME280;22847;42.654;23.370;2022-08-21T01:39:32;93910.72;;;21.14;73.34
36932;BME280;22847;42.654;23.370;2022-08-21T01:41:58;94104.50;;;22.14;74.90
36932;BME280;22847;42.654;23.370;2022-08-21T01:44:24;93631.66;;;19.25;73.65
36932;BME280;22847;42.654;23.370;2022-08-21T01:46:50;93737.97;;;20.23;73.53
36932;BME280;22847;42.654;23.370;2022-08-21T01:49:16;93888.41;;;21.57;71.17
36932;BME280;22847;42.654;23.370;2022-08-21T01:51:43;94131.50;;;23.27;69.04
36932;BME280;22847;42.654;23.370;2022-08-21T01:54:08;94116.09;;;23.41;68.72
36932;BME280;22847;42.654;23.370;2022-08-21T01:56:44;94033.72;;;23.06;68.24
36932;BME280;22847;42.654;23.370;2022-08-21T01:59:10;94124.84;;;23.53;68.44
36932;BME280;22847;42.654;23.370;2022-08-21T02:01:36;93918.13;;;22.17;68.58
36932;BME280;22847;42.654;23.370;2022-08-21T02:04:02;94064.84;;;22.94;69.36
36932;BME280;22847;42.654;23.370;2022-08-21T02:06:28;94109.59;;;22.62;71.36
36932;BME280;22847;42.654;23.370;2022-08-21T02:08:53;94110.06;;;22.94;70.45
36932;BME280;22847;42.654;23.370;2022-08-21T02:11:19;94118.50;;;22.33;73.64
36932;BME280;22847;42.654;23.370;2022-08-21T02:13:45;93942.53;;;21.26;72.99
36932;BME280;22847;42.654;23.370;2022-08-21T02:16:11;94124.09;;;22.78;72.13
36932;BME280;22847;42.654;23.370;2022-08-21T02:18:37;94112.28;;;22.50;71.32
36932;BME280;22847;42.654;23.370;2022-08-21T02:21:03;93918.94;;;21.71;70.53
36932;BME280;22847;42.654;23.370;2022-08-21T02:23:29;94117.56;;;23.08;69.66
36932;BME280;22847;42.654;23.370;2022-08-21T02:25:57;94097.19;;;23.42;67.82
36932;BME280;22847;42.654;23.370;2022-08-21T02:28:22;94162.13;;;23.81;66.97
36932;BME280;22847;42.654;23.370;2022-08-21T02:30:48;94154.09;;;23.93;66.82
36932;BME280;22847;42.654;23.370;2022-08-21T02:33:15;93926.41;;;22.84;65.66
36932;BME280;22847;42.654;23.370;2022-08-21T02:35:41;94023.84;;;22.90;67.54
36932;BME280;22847;42.654;23.370;2022-08-21T02:38:10;94066.16;;;22.68;69.82
36932;BME280;22847;42.654;23.370;2022-08-21T02:40:38;94104.72;;;22.12;73.67
36932;BME280;22847;42.654;23.370;2022-08-21T02:43:05;94135.25;;;21.32;79.31
36932;BME280;22847;42.654;23.370;2022-08-21T02:45:31;94121.69;;;22.11;75.06
36932;BME280;22847;42.654;23.370;2022-08-21T02:48:10;94144.25;;;22.44;74.36
36932;BME280;22847;42.654;23.370;2022-08-21T02:50:39;93954.00;;;21.50;73.89
36932;BME280;22847;42.654;23.370;2022-08-21T02:53:06;94155.13;;;22.65;73.81
36932;BME280;22847;42.654;23.370;2022-08-21T02:55:33;94144.03;;;22.57;73.34
36932;BME280;22847;42.654;23.370;2022-08-21T02:58:00;94147.53;;;22.81;71.23
36932;BME280;22847;42.654;23.370;2022-08-21T03:00:28;94147.66;;;23.37;69.18
36932;BME280;22847;42.654;23.370;2022-08-21T03:02:54;94144.81;;;22.11;74.35
36932;BME280;22847;42.654;23.370;2022-08-21T03:05:22;94144.16;;;21.01;80.39
36932;BME280;22847;42.654;23.370;2022-08-21T03:07:48;94102.41;;;20.11;85.14
36932;BME280;22847;42.654;23.370;2022-08-21T03:10:14;93959.63;;;19.97;80.52
36932;BME280;22847;42.654;23.370;2022-08-21T03:12:40;94131.72;;;21.68;78.23
36932;BME280;22847;42.654;23.370;2022-08-21T03:15:08;94100.97;;;21.90;76.13
36932;BME280;22847;42.654;23.370;2022-08-21T03:17:34;94124.38;;;22.23;75.04
36932;BME280;22847;42.654;23.370;2022-08-21T03:20:00;94181.28;;;21.86;74.61
36932;BME280;22847;42.654;23.370;2022-08-21T03:22:26;94125.59;;;20.83;79.09
36932;BME280;22847;42.654;23.370;2022-08-21T03:24:52;94134.19;;;20.60;81.05
36932;BME280;22847;42.654;23.370;2022-08-21T03:27:18;94060.00;;;19.92;80.27
36932;BME280;22847;42.654;23.370;2022-08-21T03:29:44;93960.31;;;19.12;83.01
36932;BME280;22847;42.654;23.370;2022-08-21T03:32:10;93960.31;;;18.81;83.92
36932;BME280;22847;42.654;23.370;2022-08-21T03:34:36;94141.41;;;19.97;83.20
36932;BME280;22847;42.654;23.370;2022-08-21T03:37:03;93973.69;;;18.86;83.95
36932;BME280;22847;42.654;23.370;2022-08-21T03:39:29;94087.19;;;20.31;81.83
36932;BME280;22847;42.654;23.370;2022-08-21T03:41:54;94086.00;;;20.02;81.15
36932;BME280;22847;42.654;23.370;2022-08-21T03:44:20;94145.75;;;20.41;81.34
36932;BME280;22847;42.654;23.370;2022-08-21T03:46:46;94093.88;;;20.09;82.46
36932;BME280;22847;42.654;23.370;2022-08-21T03:49:11;93921.97;;;19.03;82.13
36932;BME280;22847;42.654;23.370;2022-08-21T03:51:37;93955.41;;;19.47;80.26
36932;BME280;22847;42.654;23.370;2022-08-21T03:54:03;94146.69;;;19.97;85.45
36932;BME280;22847;42.654;23.370;2022-08-21T03:56:29;94083.94;;;19.79;84.74
36932;BME280;22847;42.654;23.370;2022-08-21T03:58:54;94177.94;;;21.06;80.02
36932;BME280;22847;42.654;23.370;2022-08-21T04:01:20;94204.13;;;21.39;78.65
36932;BME280;22847;42.654;23.370;2022-08-21T04:03:46;94097.66;;;21.35;77.13
36932;BME280;22847;42.654;23.370;2022-08-21T04:06:11;94173.44;;;21.91;76.29
36932;BME280;22847;42.654;23.370;2022-08-21T04:08:37;94161.69;;;22.40;73.38
36932;BME280;22847;42.654;23.370;2022-08-21T04:11:03;94163.97;;;22.24;73.98
36932;BME280;22847;42.654;23.370;2022-08-21T04:13:29;93942.50;;;20.55;75.21
36932;BME280;22847;42.654;23.370;2022-08-21T04:15:56;94157.91;;;21.10;78.83
36932;BME280;22847;42.654;23.370;2022-08-21T04:18:23;94099.78;;;21.45;75.51
36932;BME280;22847;42.654;23.370;2022-08-21T04:20:51;94073.16;;;21.51;75.07
36932;BME280;22847;42.654;23.370;2022-08-21T04:23:18;93978.00;;;20.11;78.34
36932;BME280;22847;42.654;23.370;2022-08-21T04:25:44;94100.44;;;21.40;76.49
36932;BME280;22847;42.654;23.370;2022-08-21T04:28:10;94130.03;;;21.07;78.27
36932;BME280;22847;42.654;23.370;2022-08-21T04:30:35;93991.28;;;20.95;75.00
36932;BME280;22847;42.654;23.370;2022-08-21T04:33:01;94121.53;;;22.83;69.62
36932;BME280;22847;42.654;23.370;2022-08-21T04:35:27;93901.03;;;20.78;72.74
36932;BME280;22847;42.654;23.370;2022-08-21T04:37:53;94042.22;;;21.87;72.41
36932;BME280;22847;42.654;23.370;2022-08-21T04:40:20;93978.66;;;21.09;73.93
36932;BME280;22847;42.654;23.370;2022-08-21T04:42:49;94167.13;;;22.56;71.88
36932;BME280;22847;42.654;23.370;2022-08-21T04:45:27;93944.97;;;21.27;71.61
36932;BME280;22847;42.654;23.370;2022-08-21T04:47:55;94137.66;;;20.36;81.46
36932;BME280;22847;42.654;23.370;2022-08-21T04:50:29;94193.66;;;20.08;85.57
36932;BME280;22847;42.654;23.370;2022-08-21T04:52:55;94104.44;;;21.31;77.42
36932;BME280;22847;42.654;23.370;2022-08-21T04:55:21;94092.97;;;22.43;71.88
36932;BME280;22847;42.654;23.370;2022-08-21T04:57:48;93999.00;;;22.61;67.51
36932;BME280;22847;42.654;23.370;2022-08-21T05:00:16;94042.59;;;23.23;66.11
36932;BME280;22847;42.654;23.370;2022-08-21T05:02:43;94139.00;;;23.82;65.64
36932;BME280;22847;42.654;23.370;2022-08-21T05:05:10;94136.34;;;24.43;63.98
36932;BME280;22847;42.654;23.370;2022-08-21T05:07:36;94113.16;;;24.44;62.83
36932;BME280;22847;42.654;23.370;2022-08-21T05:10:03;94145.28;;;25.48;60.09
36932;BME280;22847;42.654;23.370;2022-08-21T05:12:30;93978.31;;;24.86;58.07
36932;BME280;22847;42.654;23.370;2022-08-21T05:14:56;93934.44;;;23.95;59.04
36932;BME280;22847;42.654;23.370;2022-08-21T05:17:22;93938.13;;;22.08;66.35
36932;BME280;22847;42.654;23.370;2022-08-21T05:19:48;94140.78;;;25.10;60.13
36932;BME280;22847;42.654;23.370;2022-08-21T05:22:21;94133.88;;;24.59;61.66
36932;BME280;22847;42.654;23.370;2022-08-21T05:24:50;93969.22;;;23.27;61.40
36932;BME280;22847;42.654;23.370;2022-08-21T05:27:15;94105.44;;;24.81;60.99
36932;BME280;22847;42.654;23.370;2022-08-21T05:29:41;94145.41;;;25.58;59.24
36932;BME280;22847;42.654;23.370;2022-08-21T05:32:11;94084.88;;;25.42;58.39
36932;BME280;22847;42.654;23.370;2022-08-21T05:34:38;94173.69;;;25.54;59.26
36932;BME280;22847;42.654;23.370;2022-08-21T05:37:04;94096.19;;;25.27;59.20
36932;BME280;22847;42.654;23.370;2022-08-21T05:39:30;94115.53;;;25.83;58.40
36932;BME280;22847;42.654;23.370;2022-08-21T05:41:56;94145.00;;;26.46;57.20
36932;BME280;22847;42.654;23.370;2022-08-21T05:44:21;93977.69;;;25.82;56.95
36932;BME280;22847;42.654;23.370;2022-08-21T05:46:47;94076.38;;;26.99;55.81
36932;BME280;22847;42.654;23.370;2022-08-21T05:49:12;94138.47;;;27.01;55.22
36932;BME280;22847;42.654;23.370;2022-08-21T05:51:40;94123.88;;;26.82;55.91
36932;BME280;22847;42.654;23.370;2022-08-21T05:54:05;94113.00;;;26.93;56.80
36932;BME280;22847;42.654;23.370;2022-08-21T05:56:31;94116.25;;;27.00;56.04
36932;BME280;22847;42.654;23.370;2022-08-21T05:58:56;93850.06;;;24.88;56.58
36932;BME280;22847;42.654;23.370;2022-08-21T06:01:23;93921.13;;;25.31;56.63
36932;BME280;22847;42.654;23.370;2022-08-21T06:03:48;94152.88;;;26.31;57.59
36932;BME280;22847;42.654;23.370;2022-08-21T06:06:14;93963.41;;;25.66;56.13
36932;BME280;22847;42.654;23.370;2022-08-21T06:08:39;94120.22;;;26.24;58.28
36932;BME280;22847;42.654;23.370;2022-08-21T06:11:05;94122.13;;;26.60;57.22
36932;BME280;22847;42.654;23.370;2022-08-21T06:13:31;93932.84;;;26.21;55.66
36932;BME280;22847;42.654;23.370;2022-08-21T06:16:16;94119.31;;;27.81;54.35
36932;BME280;22847;42.654;23.370;2022-08-21T06:18:44;94111.84;;;28.09;54.58
36932;BME280;22847;42.654;23.370;2022-08-21T06:21:10;94100.09;;;28.30;54.03
36932;BME280;22847;42.654;23.370;2022-08-21T06:23:37;94100.09;;;28.50;53.06
36932;BME280;22847;42.654;23.370;2022-08-21T06:26:04;93945.09;;;27.46;53.22
36932;BME280;22847;42.654;23.370;2022-08-21T06:28:30;94125.81;;;28.16;54.32
36932;BME280;22847;42.654;23.370;2022-08-21T06:30:56;93916.06;;;26.97;53.57
36932;BME280;22847;42.654;23.370;2022-08-21T06:33:21;94010.94;;;27.37;53.94
36932;BME280;22847;42.654;23.370;2022-08-21T06:35:46;94149.19;;;28.41;54.09
36932;BME280;22847;42.654;23.370;2022-08-21T06:38:12;94068.72;;;28.20;53.22
36932;BME280;22847;42.654;23.370;2022-08-21T06:40:38;94121.56;;;28.40;53.07
36932;BME280;22847;42.654;23.370;2022-08-21T06:43:12;94088.81;;;28.53;52.03
36932;BME280;22847;42.654;23.370;2022-08-21T06:45:38;94012.16;;;28.27;51.39
36932;BME280;22847;42.654;23.370;2022-08-21T06:48:04;94125.25;;;29.30;49.84
36932;BME280;22847;42.654;23.370;2022-08-21T06:50:30;94098.50;;;28.74;50.85
36932;BME280;22847;42.654;23.370;2022-08-21T06:53:08;94112.41;;;28.51;51.59
36932;BME280;22847;42.654;23.370;2022-08-21T06:55:35;94123.13;;;28.16;52.38
36932;BME280;22847;42.654;23.370;2022-08-21T06:58:03;93948.44;;;26.96;52.75
36932;BME280;22847;42.654;23.370;2022-08-21T07:00:29;94128.25;;;28.27;52.72
36932;BME280;22847;42.654;23.370;2022-08-21T07:02:55;93940.25;;;27.43;50.80
36932;BME280;22847;42.654;23.370;2022-08-21T07:05:21;94115.38;;;28.45;51.71
36932;BME280;22847;42.654;23.370;2022-08-21T07:07:47;94114.22;;;29.21;49.80
36932;BME280;22847;42.654;23.370;2022-08-21T07:10:14;93928.22;;;28.26;48.50
36932;BME280;22847;42.654;23.370;2022-08-21T07:12:39;93953.72;;;28.19;49.91
36932;BME280;22847;42.654;23.370;2022-08-21T07:15:05;93984.50;;;28.36;48.69
36932;BME280;22847;42.654;23.370;2022-08-21T07:17:31;94063.25;;;29.11;49.02
36932;BME280;22847;42.654;23.370;2022-08-21T07:19:56;94120.94;;;29.98;47.04
36932;BME280;22847;42.654;23.370;2022-08-21T07:22:23;94078.13;;;29.58;48.93
36932;BME280;22847;42.654;23.370;2022-08-21T07:24:48;94118.44;;;29.58;48.67
36932;BME280;22847;42.654;23.370;2022-08-21T07:27:14;94112.16;;;28.88;50.89
36932;BME280;22847;42.654;23.370;2022-08-21T07:29:39;94060.34;;;27.96;52.23
36932;BME280;22847;42.654;23.370;2022-08-21T07:32:05;94113.22;;;28.26;52.56
36932;BME280;22847;42.654;23.370;2022-08-21T07:34:30;94077.44;;;27.55;53.79
36932;BME280;22847;42.654;23.370;2022-08-21T07:36:57;94108.41;;;27.41;55.32
36932;BME280;22847;42.654;23.370;2022-08-21T07:39:23;94101.44;;;26.19;58.80
36932;BME280;22847;42.654;23.370;2022-08-21T07:41:49;94051.16;;;26.48;56.72
36932;BME280;22847;42.654;23.370;2022-08-21T07:44:14;94084.69;;;27.07;55.26
36932;BME280;22847;42.654;23.370;2022-08-21T07:46:40;94096.56;;;27.27;54.70
36932;BME280;22847;42.654;23.370;2022-08-21T07:49:05;94112.75;;;26.95;55.72
36932;BME280;22847;42.654;23.370;2022-08-21T07:51:31;93934.25;;;25.96;56.65
36932;BME280;22847;42.654;23.370;2022-08-21T07:53:59;94094.13;;;27.15;55.59
36932;BME280;22847;42.654;23.370;2022-08-21T07:56:26;93915.66;;;26.16;54.95
36932;BME280;22847;42.654;23.370;2022-08-21T07:58:52;93905.16;;;26.47;53.28
36932;BME280;22847;42.654;23.370;2022-08-21T08:01:18;94095.44;;;27.85;52.46
36932;BME280;22847;42.654;23.370;2022-08-21T08:03:44;94041.47;;;27.41;53.08
36932;BME280;22847;42.654;23.370;2022-08-21T08:06:10;94100.63;;;28.22;52.14
36932;BME280;22847;42.654;23.370;2022-08-21T08:08:41;94094.66;;;27.94;52.59
36932;BME280;22847;42.654;23.370;2022-08-21T08:11:07;94051.09;;;27.32;52.99
36932;BME280;22847;42.654;23.370;2022-08-21T08:13:48;93955.31;;;26.25;55.53
36932;BME280;22847;42.654;23.370;2022-08-21T08:16:14;94108.28;;;27.11;54.91
36932;BME280;22847;42.654;23.370;2022-08-21T08:18:41;93887.88;;;25.70;53.80
36932;BME280;22847;42.654;23.370;2022-08-21T08:21:08;94081.84;;;26.77;55.85
36932;BME280;22847;42.654;23.370;2022-08-21T08:23:33;94113.41;;;26.80;55.55
36932;BME280;22847;42.654;23.370;2022-08-21T08:25:59;94103.25;;;26.77;55.74
36932;BME280;22847;42.654;23.370;2022-08-21T08:28:27;94087.72;;;26.74;57.14
36932;BME280;22847;42.654;23.370;2022-08-21T08:30:53;94058.53;;;27.20;55.77
36932;BME280;22847;42.654;23.370;2022-08-21T08:33:18;94103.16;;;27.66;53.58
36932;BME280;22847;42.654;23.370;2022-08-21T08:35:46;94113.94;;;27.14;54.34
36932;BME280;22847;42.654;23.370;2022-08-21T08:38:12;94111.16;;;26.99;55.06
36932;BME280;22847;42.654;23.370;2022-08-21T08:40:49;94070.28;;;27.14;54.45
36932;BME280;22847;42.654;23.370;2022-08-21T08:43:17;94081.53;;;27.21;53.89
36932;BME280;22847;42.654;23.370;2022-08-21T08:45:46;94090.69;;;26.41;55.86
36932;BME280;22847;42.654;23.370;2022-08-21T08:48:17;94070.44;;;26.50;56.57
36932;BME280;22847;42.654;23.370;2022-08-21T08:50:57;94125.56;;;26.93;56.43
36932;BME280;22847;42.654;23.370;2022-08-21T08:53:30;94100.56;;;27.19;54.15
36932;BME280;22847;42.654;23.370;2022-08-21T08:55:57;94081.50;;;26.63;55.25
36932;BME280;22847;42.654;23.370;2022-08-21T08:58:29;94007.69;;;26.21;56.21
36932;BME280;22847;42.654;23.370;2022-08-21T09:01:00;94113.81;;;26.62;56.95
36932;BME280;22847;42.654;23.370;2022-08-21T09:03:27;94072.78;;;26.83;55.67
36932;BME280;22847;42.654;23.370;2022-08-21T09:08:57;94079.53;;;26.91;56.42
36932;BME280;22847;42.654;23.370;2022-08-21T09:11:29;94119.41;;;26.87;55.96
36932;BME280;22847;42.654;23.370;2022-08-21T09:14:04;94105.63;;;26.74;56.49
36932;BME280;22847;42.654;23.370;2022-08-21T09:25:10;94077.41;;;26.88;54.64
36932;BME280;22847;42.654;23.370;2022-08-21T09:27:37;94003.09;;;26.58;54.56
36932;BME280;22847;42.654;23.370;2022-08-21T09:30:05;94073.00;;;27.19;53.39
36932;BME280;22847;42.654;23.370;2022-08-21T09:32:32;94071.31;;;27.80;51.76
36932;BME280;22847;42.654;23.370;2022-08-21T09:37:25;94041.59;;;27.86;51.33
36932;BME280;22847;42.654;23.370;2022-08-21T09:39:51;94067.31;;;27.82;51.88
36932;BME280;22847;42.654;23.370;2022-08-21T09:42:52;94065.16;;;27.79;52.55
36932;BME280;22847;42.654;23.370;2022-08-21T09:45:18;94051.75;;;27.64;53.06
36932;BME280;22847;42.654;23.370;2022-08-21T09:47:44;93902.28;;;26.11;55.03
36932;BME280;22847;42.654;23.370;2022-08-21T09:50:24;94049.22;;;26.80;55.54
36932;BME280;22847;42.654;23.370;2022-08-21T09:52:54;94061.47;;;26.71;54.79
36932;BME280;22847;42.654;23.370;2022-08-21T09:58:15;94042.47;;;26.68;54.52
36932;BME280;22847;42.654;23.370;2022-08-21T10:00:42;94064.56;;;26.53;54.87
36932;BME280;22847;42.654;23.370;2022-08-21T10:05:34;93861.56;;;24.94;55.81
36932;BME280;22847;42.654;23.370;2022-08-21T10:08:00;94019.94;;;25.85;55.15
36932;BME280;22847;42.654;23.370;2022-08-21T10:10:29;93873.56;;;25.23;55.00
36932;BME280;22847;42.654;23.370;2022-08-21T10:15:44;94036.50;;;26.55;53.98
36932;BME280;22847;42.654;23.370;2022-08-21T10:18:42;94047.03;;;26.03;55.87
36932;BME280;22847;42.654;23.370;2022-08-21T10:21:30;94042.22;;;26.00;55.79
36932;BME280;22847;42.654;23.370;2022-08-21T10:26:35;94031.97;;;27.08;53.37
36932;BME280;22847;42.654;23.370;2022-08-21T10:29:39;94039.63;;;27.51;51.98
36932;BME280;22847;42.654;23.370;2022-08-21T10:34:48;94032.06;;;25.97;56.43
36932;BME280;22847;42.654;23.370;2022-08-21T10:40:13;94033.88;;;26.60;55.11
36932;BME280;22847;42.654;23.370;2022-08-21T10:47:56;94043.97;;;26.53;55.21
36932;BME280;22847;42.654;23.370;2022-08-21T10:50:28;94058.31;;;26.84;54.79
36932;BME280;22847;42.654;23.370;2022-08-21T10:55:41;93856.78;;;24.96;57.45
36932;BME280;22847;42.654;23.370;2022-08-21T10:58:21;94004.94;;;27.04;53.37
36932;BME280;22847;42.654;23.370;2022-08-21T11:00:52;93831.44;;;26.61;51.32
36932;BME280;22847;42.654;23.370;2022-08-21T11:03:32;93997.16;;;26.98;52.94
36932;BME280;22847;42.654;23.370;2022-08-21T11:06:08;93982.09;;;27.59;51.51
36932;BME280;22847;42.654;23.370;2022-08-21T11:09:10;93988.00;;;28.27;50.37
36932;BME280;22847;42.654;23.370;2022-08-21T11:12:03;93967.06;;;28.29;49.31
36932;BME280;22847;42.654;23.370;2022-08-21T11:14:41;93835.53;;;26.99;51.28
36932;BME280;22847;42.654;23.370;2022-08-21T11:17:16;93973.25;;;28.09;50.18
36932;BME280;22847;42.654;23.370;2022-08-21T11:22:39;93974.47;;;28.88;48.00
36932;BME280;22847;42.654;23.370;2022-08-21T11:25:16;93964.28;;;28.79;47.47
36932;BME280;22847;42.654;23.370;2022-08-21T11:27:54;93971.03;;;28.72;48.28
36932;BME280;22847;42.654;23.370;2022-08-21T11:30:27;93954.47;;;28.29;48.60
36932;BME280;22847;42.654;23.370;2022-08-21T11:38:33;93978.88;;;28.03;49.65
36932;BME280;22847;42.654;23.370;2022-08-21T11:44:10;93966.28;;;27.83;50.45
36932;BME280;22847;42.654;23.370;2022-08-21T11:52:14;93970.84;;;27.82;49.67
36932;BME280;22847;42.654;23.370;2022-08-21T11:55:06;93967.63;;;27.85;49.36
36932;BME280;22847;42.654;23.370;2022-08-21T12:00:06;93966.00;;;27.59;49.63
36932;BME280;22847;42.654;23.370;2022-08-21T12:02:38;93964.16;;;27.95;50.06
36932;BME280;22847;42.654;23.370;2022-08-21T12:05:12;93918.28;;;26.53;51.52
36932;BME280;22847;42.654;23.370;2022-08-21T12:07:47;93960.47;;;26.93;51.74
36932;BME280;22847;42.654;23.370;2022-08-21T12:10:19;93769.81;;;25.31;51.73
36932;BME280;22847;42.654;23.370;2022-08-21T12:12:47;93944.50;;;26.51;50.79
36932;BME280;22847;42.654;23.370;2022-08-21T12:22:54;93979.53;;;26.55;53.31
36932;BME280;22847;42.654;23.370;2022-08-21T12:25:37;93890.25;;;26.66;51.65
36932;BME280;22847;42.654;23.370;2022-08-21T12:28:08;93960.25;;;27.05;51.58
36932;BME280;22847;42.654;23.370;2022-08-21T12:30:41;93969.06;;;27.00;50.31
36932;BME280;22847;42.654;23.370;2022-08-21T12:35:47;93800.31;;;25.77;51.48
36932;BME280;22847;42.654;23.370;2022-08-21T12:38:26;93989.22;;;26.66;49.95
36932;BME280;22847;42.654;23.370;2022-08-21T12:40:59;93982.88;;;26.82;50.92
36932;BME280;22847;42.654;23.370;2022-08-21T12:43:35;93762.31;;;25.60;50.28
36932;BME280;22847;42.654;23.370;2022-08-21T12:46:03;93926.72;;;26.30;51.21
36932;BME280;22847;42.654;23.370;2022-08-21T12:48:47;93807.59;;;25.13;52.29
36932;BME280;22847;42.654;23.370;2022-08-21T12:51:22;93760.69;;;24.32;53.90
36932;BME280;22847;42.654;23.370;2022-08-21T12:53:54;93980.09;;;25.03;55.74
36932;BME280;22847;42.654;23.370;2022-08-21T12:56:31;93981.06;;;25.45;55.41
36932;BME280;22847;42.654;23.370;2022-08-21T12:59:06;93951.06;;;25.33;56.85
36932;BME280;22847;42.654;23.370;2022-08-21T13:01:36;93835.97;;;24.93;56.33
36932;BME280;22847;42.654;23.370;2022-08-21T13:04:08;93922.38;;;25.50;56.63
36932;BME280;22847;42.654;23.370;2022-08-21T13:06:46;93710.34;;;24.09;56.21
36932;BME280;22847;42.654;23.370;2022-08-21T13:09:18;93937.66;;;25.28;57.49
36932;BME280;22847;42.654;23.370;2022-08-21T13:11:47;93942.59;;;25.14;59.00
36932;BME280;22847;42.654;23.370;2022-08-21T13:14:36;93965.44;;;25.05;58.84
36932;BME280;22847;42.654;23.370;2022-08-21T13:17:04;93904.91;;;25.06;58.45
36932;BME280;22847;42.654;23.370;2022-08-21T13:19:31;93972.38;;;25.28;58.99
36932;BME280;22847;42.654;23.370;2022-08-21T13:21:58;93904.19;;;25.15;58.25
36932;BME280;22847;42.654;23.370;2022-08-21T13:24:34;93920.06;;;24.78;60.33
36932;BME280;22847;42.654;23.370;2022-08-21T13:27:00;93853.94;;;24.54;60.47
36932;BME280;22847;42.654;23.370;2022-08-21T13:29:32;93930.94;;;24.94;60.72
36932;BME280;22847;42.654;23.370;2022-08-21T13:32:02;93876.97;;;24.65;60.63
36932;BME280;22847;42.654;23.370;2022-08-21T13:34:31;93894.09;;;25.22;59.70
36932;BME280;22847;42.654;23.370;2022-08-21T13:37:09;93903.19;;;24.73;61.12
36932;BME280;22847;42.654;23.370;2022-08-21T13:39:37;93896.09;;;24.57;63.11
36932;BME280;22847;42.654;23.370;2022-08-21T13:42:04;93701.53;;;23.81;61.00
36932;BME280;22847;42.654;23.370;2022-08-21T13:44:40;93811.72;;;25.31;57.74
36932;BME280;22847;42.654;23.370;2022-08-21T13:47:06;93918.69;;;25.24;60.24
36932;BME280;22847;42.654;23.370;2022-08-21T13:49:37;93710.50;;;24.24;59.57
36932;BME280;22847;42.654;23.370;2022-08-21T13:52:04;93874.97;;;24.99;61.15
36932;BME280;22847;42.654;23.370;2022-08-21T13:54:40;93751.72;;;23.73;63.37
36932;BME280;22847;42.654;23.370;2022-08-21T13:57:18;93739.78;;;23.75;63.75
36932;BME280;22847;42.654;23.370;2022-08-21T13:59:44;93931.00;;;24.99;63.35
36932;BME280;22847;42.654;23.370;2022-08-21T14:02:16;93942.66;;;24.71;64.53
36932;BME280;22847;42.654;23.370;2022-08-21T14:07:21;93764.97;;;23.68;64.65
36932;BME280;22847;42.654;23.370;2022-08-21T14:09:50;93909.09;;;24.75;64.10