sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27199;SDS011;14714;48.106;11.546;2022-12-07T00:03:44;13.50;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:06:12;13.77;;;9.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:08:40;12.90;;;9.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:11:08;12.70;;;9.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:13:41;11.98;;;8.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:16:09;11.75;;;8.52;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:18:38;12.25;;;8.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:21:06;12.10;;;7.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:23:36;12.30;;;8.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:26:07;11.60;;;8.20;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:28:35;11.93;;;7.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:31:04;12.63;;;8.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:33:36;12.90;;;9.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:36:08;12.93;;;8.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:38:37;13.82;;;9.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:41:06;11.23;;;8.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:43:38;10.88;;;7.72;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:46:06;11.05;;;7.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:48:33;10.80;;;7.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:51:00;10.50;;;7.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:53:27;13.70;;;8.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:55:55;11.05;;;7.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T00:58:22;11.63;;;7.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:00:49;12.23;;;7.97;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:03:16;12.13;;;8.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:05:51;12.07;;;8.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:08:19;11.73;;;8.20;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:10:47;12.38;;;8.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:13:15;12.30;;;8.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:15:42;11.18;;;7.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:18:10;11.00;;;7.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:20:37;10.30;;;7.53;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:23:04;13.27;;;7.97;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:25:31;13.18;;;8.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:27:58;11.88;;;8.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:30:25;12.77;;;8.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:32:52;12.02;;;8.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:35:18;11.43;;;7.97;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:37:45;11.98;;;8.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:40:12;12.18;;;8.77;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:42:39;13.93;;;8.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:45:40;11.70;;;8.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:48:08;11.80;;;8.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:50:37;11.50;;;7.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:53:06;14.05;;;8.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T01:58:04;10.85;;;7.72;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:00:32;11.60;;;7.82;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:03:14;12.90;;;8.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:05:50;13.48;;;9.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:08:18;11.27;;;7.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:10:46;12.30;;;8.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:13:23;12.15;;;8.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:28:09;10.73;;;7.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:30:09;11.73;;;7.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:35:21;13.33;;;8.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:38:12;11.40;;;8.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:40:57;11.38;;;8.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:43:31;12.90;;;8.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:46:24;11.82;;;7.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:48:55;12.25;;;8.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:51:22;12.70;;;8.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T02:53:49;12.45;;;8.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:21:38;13.90;;;8.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:24:15;13.48;;;8.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:26:49;12.55;;;7.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:29:24;11.85;;;8.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:31:56;12.57;;;8.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:34:29;13.57;;;9.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:37:06;12.90;;;8.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:40:44;12.02;;;8.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:42:58;12.07;;;8.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:45:38;12.75;;;8.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:51:21;13.50;;;8.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:54:20;13.73;;;8.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:57:11;12.75;;;8.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T03:59:39;14.02;;;9.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:02:08;13.70;;;9.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:04:39;12.85;;;8.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:07:06;13.55;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:09:32;11.63;;;8.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:11:59;12.82;;;8.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:14:26;14.95;;;9.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:16:56;14.18;;;9.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:19:25;14.52;;;9.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:21:54;17.77;;;9.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:24:22;14.25;;;10.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:26:49;14.32;;;9.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:29:16;14.55;;;9.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:31:44;13.80;;;9.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:34:11;15.70;;;10.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:36:39;13.82;;;9.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:39:06;15.60;;;10.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:41:34;15.18;;;9.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:44:01;14.93;;;10.23;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:46:30;15.82;;;10.73;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:48:58;15.75;;;10.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:51:26;17.05;;;10.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:53:54;14.48;;;9.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:56:22;16.35;;;10.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T04:58:49;15.40;;;9.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:01:17;16.23;;;10.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:03:45;17.55;;;10.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:06:12;16.08;;;10.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:08:39;16.02;;;10.23;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:11:06;15.95;;;10.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:13:34;14.93;;;9.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:16:02;16.80;;;11.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:18:29;15.75;;;10.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:20:55;17.58;;;10.20;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:23:22;15.65;;;10.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:25:49;15.35;;;10.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:28:16;15.07;;;10.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:30:42;16.15;;;10.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:33:09;15.20;;;10.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:35:36;15.68;;;10.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:38:04;15.15;;;9.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:40:30;14.13;;;9.52;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:42:57;15.93;;;10.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:45:29;14.32;;;9.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:47:56;15.25;;;9.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:50:23;15.55;;;10.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:52:50;14.93;;;10.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:55:17;15.13;;;10.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T05:57:43;15.02;;;10.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:00:30;15.30;;;10.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:02:57;14.32;;;9.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:05:24;16.27;;;10.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:07:51;17.35;;;10.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:10:18;17.10;;;10.73;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:12:45;16.48;;;11.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:15:12;17.83;;;11.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:17:39;16.45;;;11.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:20:06;17.77;;;11.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:22:33;15.90;;;10.73;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:25:00;16.05;;;10.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:27:33;16.88;;;11.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:30:01;16.52;;;10.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:32:32;16.90;;;11.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:35:00;18.23;;;11.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:37:27;17.48;;;11.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:39:53;17.90;;;11.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:42:20;17.13;;;11.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:44:47;15.45;;;10.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:47:14;17.70;;;11.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:50:00;16.48;;;11.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:52:28;18.23;;;11.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:54:54;17.55;;;10.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:57:21;17.20;;;10.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T06:59:48;17.65;;;10.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:02:15;17.02;;;10.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:04:42;18.13;;;11.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:07:09;17.10;;;10.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:09:36;17.77;;;10.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:12:03;14.57;;;10.77;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:14:29;16.65;;;10.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:16:56;18.63;;;11.23;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:19:23;16.95;;;10.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:21:50;17.20;;;11.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:24:16;17.35;;;10.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:26:43;15.23;;;10.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:29:10;16.75;;;10.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:31:37;17.23;;;11.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:34:03;18.10;;;12.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:36:30;18.85;;;10.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:38:57;17.50;;;11.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:41:24;19.90;;;11.73;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:43:50;18.23;;;11.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:46:17;18.50;;;10.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:48:44;17.90;;;11.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:51:11;19.88;;;12.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:53:37;20.67;;;12.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:56:04;22.90;;;12.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T07:58:31;19.83;;;12.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:01:03;21.33;;;12.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:03:30;21.77;;;12.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:05:57;22.85;;;12.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:08:24;20.70;;;12.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:10:51;24.20;;;13.20;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:13:18;20.75;;;12.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:15:45;18.60;;;11.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:18:14;20.75;;;13.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:20:41;19.33;;;12.52;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:23:09;21.75;;;13.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:25:37;20.88;;;13.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:28:04;18.48;;;12.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:30:31;20.67;;;12.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:32:58;21.80;;;12.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:35:25;22.20;;;12.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:37:52;21.55;;;13.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:40:19;20.25;;;12.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:42:50;19.52;;;12.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:45:17;20.90;;;12.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:48:00;19.23;;;12.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:50:32;21.25;;;12.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:53:00;17.90;;;12.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:55:27;20.45;;;13.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T08:57:55;19.02;;;13.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:00:25;18.53;;;11.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:02:53;19.58;;;11.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:05:20;24.33;;;12.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:07:48;22.83;;;12.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:10:17;18.00;;;12.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:12:44;20.63;;;11.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:15:11;18.58;;;12.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:17:38;21.08;;;12.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:20:05;18.52;;;12.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:22:32;17.77;;;11.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:24:59;19.77;;;12.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:27:27;19.05;;;11.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:29:54;17.55;;;12.13;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:32:21;18.25;;;11.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:34:48;21.13;;;12.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:37:15;18.30;;;11.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:39:42;16.75;;;11.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:42:28;20.60;;;11.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:45:02;17.27;;;11.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:47:32;20.75;;;11.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:50:05;17.33;;;11.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:52:38;19.77;;;11.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:55:12;16.35;;;11.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T09:57:42;15.65;;;10.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:00:16;16.58;;;10.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:02:50;17.77;;;11.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:05:29;17.35;;;11.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:07:56;19.67;;;12.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:10:30;17.20;;;11.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:13:06;18.23;;;10.73;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:15:42;16.65;;;10.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:18:16;15.10;;;10.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:21:00;15.80;;;9.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:23:58;14.90;;;10.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:26:29;13.43;;;8.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:29:26;11.40;;;8.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:32:00;11.52;;;8.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:34:33;11.93;;;8.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:39:51;13.35;;;9.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:42:21;13.50;;;9.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:45:16;11.38;;;8.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:47:47;15.32;;;8.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T10:58:52;10.10;;;7.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:07:22;10.55;;;7.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:10:26;8.18;;;5.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:21:35;8.95;;;6.28;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:24:17;8.40;;;5.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:38:17;9.10;;;6.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:40:54;8.20;;;5.78;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:43:56;7.05;;;5.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:46:54;8.18;;;5.53;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:52:16;6.68;;;5.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:54:53;9.25;;;5.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T11:57:24;8.02;;;5.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:00:03;9.35;;;5.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:02:43;7.78;;;5.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:05:26;9.35;;;5.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:08:06;9.60;;;5.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:11:17;7.85;;;5.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:22:55;10.90;;;6.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:25:48;10.98;;;6.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:28:33;12.93;;;6.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:36:24;11.25;;;6.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:39:18;9.73;;;6.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:46:53;10.10;;;7.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:51:55;15.05;;;7.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:54:30;11.85;;;8.20;;
27199;SDS011;14714;48.106;11.546;2022-12-07T12:59:39;9.93;;;7.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:15:45;11.55;;;8.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:23:38;11.13;;;7.82;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:31:47;12.93;;;8.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:37:04;12.82;;;8.52;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:39:47;12.07;;;8.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:42:28;11.50;;;7.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:44:59;12.57;;;7.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:47:39;11.88;;;7.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:50:24;12.93;;;7.47;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:56:33;12.10;;;7.00;;
27199;SDS011;14714;48.106;11.546;2022-12-07T13:59:23;12.10;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:02:18;10.52;;;7.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:05:09;13.00;;;7.68;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:07:53;13.93;;;7.25;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:10:35;11.77;;;7.85;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:16:05;13.35;;;7.53;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:18:56;11.57;;;7.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:21:25;12.38;;;7.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:26:39;11.93;;;7.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:29:49;11.18;;;7.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:32:09;11.30;;;7.90;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:37:28;12.60;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:39:56;13.15;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:42:24;14.60;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:44:54;11.85;;;7.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:47:21;13.38;;;7.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:50:11;12.23;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:52:39;11.85;;;7.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:55:29;14.45;;;8.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T14:57:57;17.15;;;8.45;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:00:25;12.70;;;8.07;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:02:56;13.57;;;8.18;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:05:33;14.40;;;8.33;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:08:00;14.82;;;8.65;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:10:29;12.93;;;8.48;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:15:48;13.10;;;8.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:18:18;13.60;;;8.23;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:20:45;14.23;;;8.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:23:13;13.68;;;8.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:25:41;16.75;;;9.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:28:08;14.32;;;8.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:30:39;16.42;;;8.98;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:33:09;15.52;;;9.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:35:42;14.25;;;8.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:38:10;13.63;;;8.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:40:38;16.42;;;8.77;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:43:05;12.63;;;7.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:45:54;14.57;;;8.17;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:48:21;14.13;;;8.70;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:51:05;14.68;;;8.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:53:33;14.57;;;8.43;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:56:05;16.40;;;8.88;;
27199;SDS011;14714;48.106;11.546;2022-12-07T15:58:32;12.70;;;7.75;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:00:59;13.13;;;8.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:05:58;15.05;;;8.55;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:08:25;13.27;;;7.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:11:03;14.20;;;7.80;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:13:32;15.23;;;8.95;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:16:03;16.90;;;9.60;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:18:31;17.65;;;10.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:20:58;15.55;;;9.05;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:23:25;15.60;;;9.27;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:25:52;14.52;;;9.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:28:19;17.70;;;9.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:30:46;13.40;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:33:13;14.68;;;8.40;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:35:39;15.70;;;9.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:38:07;15.88;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:40:34;19.77;;;10.63;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:43:00;15.73;;;9.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:45:27;15.90;;;8.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:47:54;15.55;;;9.15;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:50:21;13.93;;;8.10;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:52:48;14.10;;;8.35;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:55:14;14.95;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T16:57:41;19.88;;;9.38;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:00:08;15.60;;;9.50;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:02:35;15.13;;;9.30;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:05:02;17.52;;;9.93;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:07:29;19.70;;;10.57;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:09:56;21.48;;;11.32;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:12:23;16.73;;;9.82;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:14:49;18.85;;;9.02;;
27199;SDS011;14714;48.106;11.546;2022-12-07T17:17:34;18.17;;;9.70;;