sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-06-22T00:00:17;19.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:05:16;20.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:10:16;19.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:15:16;19.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:20:16;20.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:25:16;20.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:30:17;20.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:35:16;19.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:40:16;19.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:45:17;19.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:50:18;19.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T00:55:16;19.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:00:17;19.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:05:17;19.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:10:18;19.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:15:18;19.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:20:16;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:25:19;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:30:17;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:35:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:40:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:45:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:50:17;19.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T01:55:16;19.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:00:18;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:05:17;19.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:10:16;19.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:15:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:20:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:25:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:30:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:35:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:40:17;18.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:45:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:50:17;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T02:55:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:00:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:05:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:10:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:15:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:20:16;18.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:25:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:30:16;18.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:35:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:40:16;18.7;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:45:16;18.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:50:16;18.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T03:55:16;18.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:00:16;19.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:05:16;19.4;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:10:16;19.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:15:16;20.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:20:16;20.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:25:17;20.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:30:16;21.0;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:35:16;21.2;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:40:16;21.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:45:16;21.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:50:16;21.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T04:55:17;21.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:00:17;21.3;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:05:16;20.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:10:16;21.1;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:15:16;21.5;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:20:16;21.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:25:17;21.6;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:30:16;21.8;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:35:16;21.9;99.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:40:17;22.4;98.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:45:16;22.7;98.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:50:16;22.8;98.0
77803;DHT22;66993;48.256;16.422;2023-06-22T05:55:16;22.9;98.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:00:17;23.3;97.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:05:16;23.8;97.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:10:16;23.8;97.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:15:16;23.6;97.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:20:18;24.1;97.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:25:17;24.3;96.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:30:17;24.4;95.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:35:16;24.7;91.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:40:17;25.2;87.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:45:17;24.9;83.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:50:17;25.4;82.0
77803;DHT22;66993;48.256;16.422;2023-06-22T06:55:16;25.7;81.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:00:17;25.7;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:05:16;25.8;74.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:10:16;25.8;73.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:15:16;26.3;73.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:20:16;26.3;74.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:25:16;26.8;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:30:16;27.1;69.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:35:16;26.6;69.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:40:16;27.1;66.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:45:16;26.6;65.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:50:16;27.6;65.0
77803;DHT22;66993;48.256;16.422;2023-06-22T07:55:16;27.1;65.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:00:17;27.6;64.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:05:16;28.6;64.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:10:17;28.6;64.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:15:16;28.1;59.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:20:16;28.6;60.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:25:16;28.8;59.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:30:17;29.3;56.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:35:16;29.7;55.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:40:17;29.7;54.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:45:17;30.2;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:50:17;29.7;51.0
77803;DHT22;66993;48.256;16.422;2023-06-22T08:55:17;30.2;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:00:17;30.2;50.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:05:16;30.7;50.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:10:16;30.9;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:15:16;30.9;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:20:16;29.4;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:25:16;31.4;45.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:30:16;31.4;45.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:35:16;31.4;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:40:16;32.2;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:45:16;32.1;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:50:16;32.1;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T09:55:16;32.6;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:00:17;32.3;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:05:16;32.4;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:10:17;32.4;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:15:16;33.4;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:20:16;33.4;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:25:16;32.9;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:30:16;33.4;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:35:16;33.1;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:40:17;33.1;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:45:16;32.1;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:50:17;33.6;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T10:55:17;33.6;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:00:16;33.0;42.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:05:16;33.5;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:10:16;34.0;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:15:17;35.0;43.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:20:16;34.5;44.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:25:16;34.5;45.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:30:16;34.6;45.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:35:16;34.4;45.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:40:17;34.9;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:45:16;34.4;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:50:16;34.9;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T11:55:16;35.4;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:00:17;35.0;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:05:17;35.5;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:10:17;35.0;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:15:16;35.0;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:20:16;35.5;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:25:17;35.7;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:30:16;35.7;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:35:16;36.2;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:40:16;36.7;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:45:16;36.2;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:50:16;36.3;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T12:55:16;35.8;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:00:17;36.6;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:05:16;36.6;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:10:16;36.6;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:15:16;36.6;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:20:16;36.1;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:25:16;35.1;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:30:16;36.1;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:35:17;36.6;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:40:17;37.1;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:45:17;36.7;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:50:16;36.2;46.0
77803;DHT22;66993;48.256;16.422;2023-06-22T13:55:16;36.7;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:00:17;36.8;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:05:16;36.3;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:10:16;37.3;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:15:16;36.8;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:20:16;36.8;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:25:16;36.2;47.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:30:16;35.7;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:35:16;36.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:40:16;35.2;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:45:16;35.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:50:16;35.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T14:55:16;34.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:00:17;34.2;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:05:16;34.2;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:10:17;33.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:15:16;33.7;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:20:16;34.2;48.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:25:17;34.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:30:17;34.9;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:35:16;34.5;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:40:17;35.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:45:17;34.7;49.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:50:16;34.7;50.0
77803;DHT22;66993;48.256;16.422;2023-06-22T15:55:17;34.6;50.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:00:17;34.4;50.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:05:16;34.6;51.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:10:16;34.8;51.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:15:16;34.3;51.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:20:16;34.0;51.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:25:16;33.8;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:30:16;34.3;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:35:16;34.1;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:40:16;33.2;52.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:45:16;34.2;53.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:50:17;33.7;53.0
77803;DHT22;66993;48.256;16.422;2023-06-22T16:55:16;33.1;53.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:00:17;33.2;54.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:05:18;33.7;55.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:10:16;32.7;56.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:15:16;32.4;56.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:20:16;32.2;56.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:25:17;31.7;57.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:30:17;31.4;58.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:35:16;31.2;58.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:40:18;30.9;59.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:45:17;30.8;59.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:50:17;30.4;59.0
77803;DHT22;66993;48.256;16.422;2023-06-22T17:55:19;30.3;60.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:00:17;30.1;60.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:05:17;30.0;61.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:10:16;29.6;63.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:15:16;29.4;63.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:20:16;29.2;64.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:25:17;29.2;64.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:30:16;29.1;65.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:35:16;29.0;66.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:40:16;28.9;66.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:45:24;28.8;66.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:50:16;28.6;67.0
77803;DHT22;66993;48.256;16.422;2023-06-22T18:55:16;28.5;67.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:00:16;28.4;67.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:05:18;28.3;67.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:10:24;28.1;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:15:16;28.0;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:20:17;27.9;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:25:17;27.9;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:30:17;27.8;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:35:17;27.7;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:40:17;27.6;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:45:17;27.5;68.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:50:16;27.4;69.0
77803;DHT22;66993;48.256;16.422;2023-06-22T19:55:16;27.3;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:00:19;27.3;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:05:19;27.2;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:10:17;27.1;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:15:18;27.1;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:20:18;27.1;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:25:18;27.0;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:30:17;27.1;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:35:17;26.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:40:16;26.8;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:45:16;26.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:50:16;26.8;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T20:55:17;26.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:00:17;26.9;70.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:05:16;26.6;71.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:10:16;26.5;71.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:15:16;26.5;71.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:20:17;26.4;72.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:25:16;26.4;72.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:30:16;26.2;73.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:35:16;26.2;73.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:40:16;26.2;74.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:45:16;26.1;74.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:50:16;26.2;75.0
77803;DHT22;66993;48.256;16.422;2023-06-22T21:55:16;26.1;75.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:00:16;26.0;75.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:05:16;25.9;76.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:10:17;25.7;76.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:15:16;25.8;77.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:20:16;26.3;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:25:16;26.3;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:30:17;26.3;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:35:16;26.3;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:40:16;26.4;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:45:16;26.4;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:50:16;26.3;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T22:55:17;26.3;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:00:17;26.5;80.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:05:16;26.6;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:10:16;26.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:15:16;26.7;79.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:20:17;26.8;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:25:16;26.8;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:30:16;26.7;78.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:35:16;26.7;77.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:40:16;26.8;77.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:45:17;26.9;76.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:50:17;26.9;76.0
77803;DHT22;66993;48.256;16.422;2023-06-22T23:55:17;26.8;76.0
