sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65872;BME280;52653;50.080;21.992;2022-12-20T00:00:52;100319.19;;;0.03;71.98
65872;BME280;52653;50.080;21.992;2022-12-20T00:03:25;100325.33;;;0.05;72.01
65872;BME280;52653;50.080;21.992;2022-12-20T00:05:57;100322.66;;;0.07;71.90
65872;BME280;52653;50.080;21.992;2022-12-20T00:08:30;100320.53;;;0.09;71.70
65872;BME280;52653;50.080;21.992;2022-12-20T00:11:04;100314.71;;;0.10;71.80
65872;BME280;52653;50.080;21.992;2022-12-20T00:13:38;100315.38;;;0.12;71.36
65872;BME280;52653;50.080;21.992;2022-12-20T00:16:12;100317.66;;;0.16;71.59
65872;BME280;52653;50.080;21.992;2022-12-20T00:18:45;100311.33;;;0.21;71.59
65872;BME280;52653;50.080;21.992;2022-12-20T00:21:17;100311.35;;;0.28;71.88
65872;BME280;52653;50.080;21.992;2022-12-20T00:23:50;100314.08;;;0.34;71.28
65872;BME280;52653;50.080;21.992;2022-12-20T00:26:25;100313.52;;;0.40;71.06
65872;BME280;52653;50.080;21.992;2022-12-20T00:28:58;100309.57;;;0.44;70.87
65872;BME280;52653;50.080;21.992;2022-12-20T00:31:31;100303.26;;;0.45;71.21
65872;BME280;52653;50.080;21.992;2022-12-20T00:34:04;100305.73;;;0.46;71.47
65872;BME280;52653;50.080;21.992;2022-12-20T00:36:40;100305.70;;;0.46;71.23
65872;BME280;52653;50.080;21.992;2022-12-20T00:39:12;100300.52;;;0.46;71.54
65872;BME280;52653;50.080;21.992;2022-12-20T00:41:45;100303.36;;;0.44;71.69
65872;BME280;52653;50.080;21.992;2022-12-20T00:44:17;100298.84;;;0.43;71.98
65872;BME280;52653;50.080;21.992;2022-12-20T00:46:49;100299.82;;;0.42;72.08
65872;BME280;52653;50.080;21.992;2022-12-20T00:49:22;100296.48;;;0.41;72.21
65872;BME280;52653;50.080;21.992;2022-12-20T00:51:54;100295.04;;;0.40;72.13
65872;BME280;52653;50.080;21.992;2022-12-20T00:54:27;100293.66;;;0.39;72.28
65872;BME280;52653;50.080;21.992;2022-12-20T00:57:00;100292.66;;;0.40;72.49
65872;BME280;52653;50.080;21.992;2022-12-20T00:59:33;100295.20;;;0.43;72.76
65872;BME280;52653;50.080;21.992;2022-12-20T01:02:05;100291.17;;;0.48;72.62
65872;BME280;52653;50.080;21.992;2022-12-20T01:04:38;100286.46;;;0.54;72.41
65872;BME280;52653;50.080;21.992;2022-12-20T01:07:11;100281.67;;;0.59;72.30
65872;BME280;52653;50.080;21.992;2022-12-20T01:09:44;100283.23;;;0.63;72.09
65872;BME280;52653;50.080;21.992;2022-12-20T01:12:16;100276.92;;;0.64;71.96
65872;BME280;52653;50.080;21.992;2022-12-20T01:14:49;100275.05;;;0.65;71.89
65872;BME280;52653;50.080;21.992;2022-12-20T01:17:21;100274.39;;;0.65;71.94
65872;BME280;52653;50.080;21.992;2022-12-20T01:19:53;100275.35;;;0.64;72.21
65872;BME280;52653;50.080;21.992;2022-12-20T01:22:26;100270.05;;;0.62;72.56
65872;BME280;52653;50.080;21.992;2022-12-20T01:24:58;100264.13;;;0.60;72.81
65872;BME280;52653;50.080;21.992;2022-12-20T01:27:32;100267.52;;;0.58;72.83
65872;BME280;52653;50.080;21.992;2022-12-20T01:30:05;100264.52;;;0.57;72.89
65872;BME280;52653;50.080;21.992;2022-12-20T01:32:38;100264.68;;;0.57;73.19
65872;BME280;52653;50.080;21.992;2022-12-20T01:35:11;100260.35;;;0.57;73.15
65872;BME280;52653;50.080;21.992;2022-12-20T01:37:43;100258.92;;;0.60;73.27
65872;BME280;52653;50.080;21.992;2022-12-20T01:40:16;100257.08;;;0.64;73.32
65872;BME280;52653;50.080;21.992;2022-12-20T01:42:49;100252.34;;;0.70;72.77
65872;BME280;52653;50.080;21.992;2022-12-20T01:45:26;100257.77;;;0.75;72.35
65872;BME280;52653;50.080;21.992;2022-12-20T01:48:00;100255.21;;;0.79;72.62
65872;BME280;52653;50.080;21.992;2022-12-20T01:50:32;100251.79;;;0.79;72.45
65872;BME280;52653;50.080;21.992;2022-12-20T01:53:05;100251.41;;;0.79;72.50
65872;BME280;52653;50.080;21.992;2022-12-20T01:55:38;100252.19;;;0.77;72.58
65872;BME280;52653;50.080;21.992;2022-12-20T01:58:13;100252.72;;;0.74;72.63
65872;BME280;52653;50.080;21.992;2022-12-20T02:00:47;100251.96;;;0.73;72.54
65872;BME280;52653;50.080;21.992;2022-12-20T02:03:20;100249.14;;;0.72;72.53
65872;BME280;52653;50.080;21.992;2022-12-20T02:05:54;100255.30;;;0.70;72.88
65872;BME280;52653;50.080;21.992;2022-12-20T02:08:26;100249.55;;;0.69;72.79
65872;BME280;52653;50.080;21.992;2022-12-20T02:11:05;100245.89;;;0.69;73.15
65872;BME280;52653;50.080;21.992;2022-12-20T02:13:47;100247.95;;;0.68;72.82
65872;BME280;52653;50.080;21.992;2022-12-20T02:16:25;100242.05;;;0.72;72.89
65872;BME280;52653;50.080;21.992;2022-12-20T02:19:02;100247.00;;;0.77;72.90
65872;BME280;52653;50.080;21.992;2022-12-20T02:21:43;100246.88;;;0.82;72.73
65872;BME280;52653;50.080;21.992;2022-12-20T02:24:43;100245.49;;;0.86;72.59
65872;BME280;52653;50.080;21.992;2022-12-20T02:27:46;100243.51;;;0.87;72.60
65872;BME280;52653;50.080;21.992;2022-12-20T02:30:24;100248.70;;;0.87;72.57
65872;BME280;52653;50.080;21.992;2022-12-20T02:33:02;100248.13;;;0.87;72.45
65872;BME280;52653;50.080;21.992;2022-12-20T02:35:37;100250.30;;;0.85;72.65
65872;BME280;52653;50.080;21.992;2022-12-20T02:38:27;100247.59;;;0.82;72.82
65872;BME280;52653;50.080;21.992;2022-12-20T02:41:04;100251.65;;;0.80;72.91
65872;BME280;52653;50.080;21.992;2022-12-20T02:43:41;100249.55;;;0.80;73.16
65872;BME280;52653;50.080;21.992;2022-12-20T02:46:32;100251.85;;;0.77;73.72
65872;BME280;52653;50.080;21.992;2022-12-20T02:49:10;100252.80;;;0.76;73.92
65872;BME280;52653;50.080;21.992;2022-12-20T02:51:46;100252.87;;;0.76;74.17
65872;BME280;52653;50.080;21.992;2022-12-20T02:54:22;100252.52;;;0.81;74.48
65872;BME280;52653;50.080;21.992;2022-12-20T02:56:59;100251.69;;;0.85;74.33
65872;BME280;52653;50.080;21.992;2022-12-20T02:59:38;100248.45;;;0.89;74.31
65872;BME280;52653;50.080;21.992;2022-12-20T03:02:13;100248.39;;;0.92;74.53
65872;BME280;52653;50.080;21.992;2022-12-20T03:04:46;100250.14;;;0.92;74.72
65872;BME280;52653;50.080;21.992;2022-12-20T03:07:20;100246.80;;;0.91;74.81
65872;BME280;52653;50.080;21.992;2022-12-20T03:09:52;100249.66;;;0.89;75.36
65872;BME280;52653;50.080;21.992;2022-12-20T03:12:25;100243.66;;;0.87;75.55
65872;BME280;52653;50.080;21.992;2022-12-20T03:14:57;100243.91;;;0.85;75.85
65872;BME280;52653;50.080;21.992;2022-12-20T03:17:31;100244.83;;;0.82;76.12
65872;BME280;52653;50.080;21.992;2022-12-20T03:20:04;100239.05;;;0.81;76.43
65872;BME280;52653;50.080;21.992;2022-12-20T03:22:38;100238.73;;;0.81;76.31
65872;BME280;52653;50.080;21.992;2022-12-20T03:25:10;100235.60;;;0.84;76.69
65872;BME280;52653;50.080;21.992;2022-12-20T03:27:43;100236.65;;;0.88;76.71
65872;BME280;52653;50.080;21.992;2022-12-20T03:30:16;100231.38;;;0.94;76.77
65872;BME280;52653;50.080;21.992;2022-12-20T03:32:48;100232.34;;;0.96;77.11
65872;BME280;52653;50.080;21.992;2022-12-20T03:35:21;100227.99;;;0.95;77.41
65872;BME280;52653;50.080;21.992;2022-12-20T03:37:54;100223.27;;;0.94;77.43
65872;BME280;52653;50.080;21.992;2022-12-20T03:40:27;100222.68;;;0.92;77.90
65872;BME280;52653;50.080;21.992;2022-12-20T03:42:59;100219.20;;;0.88;78.15
65872;BME280;52653;50.080;21.992;2022-12-20T03:45:32;100221.20;;;0.83;78.74
65872;BME280;52653;50.080;21.992;2022-12-20T03:48:04;100214.69;;;0.80;78.94
65872;BME280;52653;50.080;21.992;2022-12-20T03:50:36;100214.80;;;0.79;79.37
65872;BME280;52653;50.080;21.992;2022-12-20T03:53:09;100210.39;;;0.81;79.39
65872;BME280;52653;50.080;21.992;2022-12-20T03:55:41;100209.23;;;0.82;79.71
65872;BME280;52653;50.080;21.992;2022-12-20T03:58:16;100203.98;;;0.84;80.16
65872;BME280;52653;50.080;21.992;2022-12-20T04:00:48;100205.44;;;0.86;80.07
65872;BME280;52653;50.080;21.992;2022-12-20T04:03:39;100200.04;;;0.88;80.12
65872;BME280;52653;50.080;21.992;2022-12-20T04:06:11;100196.88;;;0.87;80.08
65872;BME280;52653;50.080;21.992;2022-12-20T04:08:44;100195.56;;;0.85;80.38
65872;BME280;52653;50.080;21.992;2022-12-20T04:11:21;100196.45;;;0.81;80.48
65872;BME280;52653;50.080;21.992;2022-12-20T04:14:07;100195.98;;;0.79;80.72
65872;BME280;52653;50.080;21.992;2022-12-20T04:16:39;100193.54;;;0.75;80.92
65872;BME280;52653;50.080;21.992;2022-12-20T04:19:12;100192.11;;;0.74;81.19
65872;BME280;52653;50.080;21.992;2022-12-20T04:21:47;100188.52;;;0.75;81.66
65872;BME280;52653;50.080;21.992;2022-12-20T04:24:20;100188.38;;;0.78;81.62
65872;BME280;52653;50.080;21.992;2022-12-20T04:27:10;100185.45;;;0.82;81.63
65872;BME280;52653;50.080;21.992;2022-12-20T04:29:42;100186.84;;;0.86;81.73
65872;BME280;52653;50.080;21.992;2022-12-20T04:32:17;100188.27;;;0.88;81.94
65872;BME280;52653;50.080;21.992;2022-12-20T04:34:49;100184.52;;;0.89;82.09
65872;BME280;52653;50.080;21.992;2022-12-20T04:37:22;100180.77;;;0.86;82.38
65872;BME280;52653;50.080;21.992;2022-12-20T04:39:56;100182.70;;;0.83;82.58
65872;BME280;52653;50.080;21.992;2022-12-20T04:42:49;100176.50;;;0.80;83.04
65872;BME280;52653;50.080;21.992;2022-12-20T04:45:21;100170.56;;;0.75;83.38
65872;BME280;52653;50.080;21.992;2022-12-20T04:47:54;100165.70;;;0.74;83.41
65872;BME280;52653;50.080;21.992;2022-12-20T04:50:30;100161.80;;;0.76;83.45
65872;BME280;52653;50.080;21.992;2022-12-20T04:53:03;100163.86;;;0.79;83.46
65872;BME280;52653;50.080;21.992;2022-12-20T04:55:53;100157.45;;;0.82;83.45
65872;BME280;52653;50.080;21.992;2022-12-20T04:58:25;100151.38;;;0.85;83.28
65872;BME280;52653;50.080;21.992;2022-12-20T05:00:58;100146.70;;;0.89;83.20
65872;BME280;52653;50.080;21.992;2022-12-20T05:03:35;100143.40;;;0.92;83.29
65872;BME280;52653;50.080;21.992;2022-12-20T05:06:08;100144.24;;;0.91;83.36
65872;BME280;52653;50.080;21.992;2022-12-20T05:08:42;100143.48;;;0.90;83.35
65872;BME280;52653;50.080;21.992;2022-12-20T05:11:15;100143.52;;;0.87;83.62
65872;BME280;52653;50.080;21.992;2022-12-20T05:13:49;100132.44;;;0.83;83.46
65872;BME280;52653;50.080;21.992;2022-12-20T05:16:24;100130.07;;;0.80;83.62
65872;BME280;52653;50.080;21.992;2022-12-20T05:18:56;100122.60;;;0.79;83.60
65872;BME280;52653;50.080;21.992;2022-12-20T05:21:29;100122.63;;;0.80;83.77
65872;BME280;52653;50.080;21.992;2022-12-20T05:24:20;100118.65;;;0.83;83.42
65872;BME280;52653;50.080;21.992;2022-12-20T05:27:32;100119.52;;;0.87;83.19
65872;BME280;52653;50.080;21.992;2022-12-20T05:30:08;100115.75;;;0.92;82.88
65872;BME280;52653;50.080;21.992;2022-12-20T05:32:40;100105.52;;;0.94;82.50
65872;BME280;52653;50.080;21.992;2022-12-20T05:35:13;100113.23;;;0.97;82.31
65872;BME280;52653;50.080;21.992;2022-12-20T05:37:46;100116.77;;;0.99;81.94
65872;BME280;52653;50.080;21.992;2022-12-20T05:40:23;100110.55;;;0.99;81.47
65872;BME280;52653;50.080;21.992;2022-12-20T05:42:56;100110.25;;;0.96;81.18
65872;BME280;52653;50.080;21.992;2022-12-20T05:45:36;100106.89;;;0.95;81.24
65872;BME280;52653;50.080;21.992;2022-12-20T05:48:14;100104.91;;;0.92;81.13
65872;BME280;52653;50.080;21.992;2022-12-20T05:50:47;100106.64;;;0.92;81.10
65872;BME280;52653;50.080;21.992;2022-12-20T05:53:31;100105.38;;;0.95;80.95
65872;BME280;52653;50.080;21.992;2022-12-20T05:56:06;100109.67;;;0.99;80.90
65872;BME280;52653;50.080;21.992;2022-12-20T05:58:40;100106.61;;;1.03;80.16
65872;BME280;52653;50.080;21.992;2022-12-20T06:01:12;100103.73;;;1.09;80.06
65872;BME280;52653;50.080;21.992;2022-12-20T06:03:45;100109.55;;;1.15;79.89
65872;BME280;52653;50.080;21.992;2022-12-20T06:06:20;100103.73;;;1.16;79.23
65872;BME280;52653;50.080;21.992;2022-12-20T06:08:52;100107.90;;;1.16;79.32
65872;BME280;52653;50.080;21.992;2022-12-20T06:11:43;100101.32;;;1.16;79.08
65872;BME280;52653;50.080;21.992;2022-12-20T06:14:16;100100.18;;;1.14;78.97
65872;BME280;52653;50.080;21.992;2022-12-20T06:16:50;100098.55;;;1.12;78.66
65872;BME280;52653;50.080;21.992;2022-12-20T06:19:23;100101.75;;;1.11;78.90
65872;BME280;52653;50.080;21.992;2022-12-20T06:21:58;100105.65;;;1.13;78.81
65872;BME280;52653;50.080;21.992;2022-12-20T06:24:43;100108.57;;;1.16;78.47
65872;BME280;52653;50.080;21.992;2022-12-20T06:27:21;100103.08;;;1.21;78.36
65872;BME280;52653;50.080;21.992;2022-12-20T06:30:16;100099.50;;;1.26;77.83
65872;BME280;52653;50.080;21.992;2022-12-20T06:33:09;100097.61;;;1.30;77.36
65872;BME280;52653;50.080;21.992;2022-12-20T06:35:42;100102.34;;;1.32;77.27
65872;BME280;52653;50.080;21.992;2022-12-20T06:38:15;100105.25;;;1.31;76.81
65872;BME280;52653;50.080;21.992;2022-12-20T06:40:47;100103.71;;;1.32;76.83
65872;BME280;52653;50.080;21.992;2022-12-20T06:43:20;100101.98;;;1.32;77.11
65872;BME280;52653;50.080;21.992;2022-12-20T06:45:53;100098.84;;;1.31;76.61
65872;BME280;52653;50.080;21.992;2022-12-20T06:48:25;100100.02;;;1.30;76.68
65872;BME280;52653;50.080;21.992;2022-12-20T06:50:58;100105.37;;;1.30;76.67
65872;BME280;52653;50.080;21.992;2022-12-20T06:53:30;100093.06;;;1.33;76.37
65872;BME280;52653;50.080;21.992;2022-12-20T06:56:05;100092.25;;;1.39;76.02
65872;BME280;52653;50.080;21.992;2022-12-20T06:58:38;100087.53;;;1.45;75.52
65872;BME280;52653;50.080;21.992;2022-12-20T07:01:11;100083.13;;;1.52;75.20
65872;BME280;52653;50.080;21.992;2022-12-20T07:03:44;100090.20;;;1.55;74.72
65872;BME280;52653;50.080;21.992;2022-12-20T07:06:16;100092.71;;;1.57;74.47
65872;BME280;52653;50.080;21.992;2022-12-20T07:08:49;100097.73;;;1.57;74.64
65872;BME280;52653;50.080;21.992;2022-12-20T07:11:21;100099.02;;;1.55;74.46
65872;BME280;52653;50.080;21.992;2022-12-20T07:13:57;100104.18;;;1.51;74.58
65872;BME280;52653;50.080;21.992;2022-12-20T07:16:30;100101.77;;;1.47;74.28
65872;BME280;52653;50.080;21.992;2022-12-20T07:19:03;100105.77;;;1.43;74.28
65872;BME280;52653;50.080;21.992;2022-12-20T07:21:36;100096.10;;;1.40;74.17
65872;BME280;52653;50.080;21.992;2022-12-20T07:24:09;100102.01;;;1.36;74.29
65872;BME280;52653;50.080;21.992;2022-12-20T07:26:41;100103.58;;;1.37;74.38
65872;BME280;52653;50.080;21.992;2022-12-20T07:29:14;100099.33;;;1.42;74.02
65872;BME280;52653;50.080;21.992;2022-12-20T07:31:47;100099.55;;;1.48;73.88
65872;BME280;52653;50.080;21.992;2022-12-20T07:34:19;100096.52;;;1.53;73.67
65872;BME280;52653;50.080;21.992;2022-12-20T07:36:52;100093.92;;;1.57;72.93
65872;BME280;52653;50.080;21.992;2022-12-20T07:39:24;100098.05;;;1.61;72.86
65872;BME280;52653;50.080;21.992;2022-12-20T07:41:56;100096.60;;;1.63;73.32
65872;BME280;52653;50.080;21.992;2022-12-20T07:44:29;100096.35;;;1.65;72.84
65872;BME280;52653;50.080;21.992;2022-12-20T07:47:02;100091.05;;;1.67;72.72
65872;BME280;52653;50.080;21.992;2022-12-20T07:49:34;100088.61;;;1.70;72.60
65872;BME280;52653;50.080;21.992;2022-12-20T07:52:08;100083.27;;;1.76;72.35
65872;BME280;52653;50.080;21.992;2022-12-20T07:54:45;100081.58;;;1.85;72.16
65872;BME280;52653;50.080;21.992;2022-12-20T07:57:22;100074.70;;;1.94;71.75
65872;BME280;52653;50.080;21.992;2022-12-20T07:59:58;100077.39;;;2.05;71.62
65872;BME280;52653;50.080;21.992;2022-12-20T08:02:45;100076.64;;;2.17;70.76
65872;BME280;52653;50.080;21.992;2022-12-20T08:05:19;100078.45;;;2.27;70.48
65872;BME280;52653;50.080;21.992;2022-12-20T08:07:52;100075.20;;;2.42;70.34
65872;BME280;52653;50.080;21.992;2022-12-20T08:10:29;100071.59;;;2.60;70.12
65872;BME280;52653;50.080;21.992;2022-12-20T08:13:02;100071.07;;;2.79;69.18
65872;BME280;52653;50.080;21.992;2022-12-20T08:15:35;100068.71;;;2.95;68.83
65872;BME280;52653;50.080;21.992;2022-12-20T08:18:08;100069.36;;;3.08;68.65
65872;BME280;52653;50.080;21.992;2022-12-20T08:20:40;100067.77;;;3.17;68.04
65872;BME280;52653;50.080;21.992;2022-12-20T08:23:13;100057.50;;;3.20;67.27
65872;BME280;52653;50.080;21.992;2022-12-20T08:25:45;100057.42;;;3.23;67.18
65872;BME280;52653;50.080;21.992;2022-12-20T08:28:17;100061.21;;;3.22;66.40
65872;BME280;52653;50.080;21.992;2022-12-20T08:30:50;100068.92;;;3.25;66.71
65872;BME280;52653;50.080;21.992;2022-12-20T08:33:23;100063.02;;;3.25;66.63
65872;BME280;52653;50.080;21.992;2022-12-20T08:35:59;100068.88;;;3.23;66.51
65872;BME280;52653;50.080;21.992;2022-12-20T08:38:32;100066.41;;;3.22;66.72
65872;BME280;52653;50.080;21.992;2022-12-20T08:41:06;100067.54;;;3.20;66.59
65872;BME280;52653;50.080;21.992;2022-12-20T08:43:41;100068.58;;;3.20;66.78
65872;BME280;52653;50.080;21.992;2022-12-20T08:46:14;100068.00;;;3.18;66.50
65872;BME280;52653;50.080;21.992;2022-12-20T08:48:47;100068.04;;;3.15;65.86
65872;BME280;52653;50.080;21.992;2022-12-20T08:51:19;100066.38;;;3.17;66.06
65872;BME280;52653;50.080;21.992;2022-12-20T08:53:52;100059.66;;;3.22;65.97
65872;BME280;52653;50.080;21.992;2022-12-20T08:56:24;100059.67;;;3.28;65.61
65872;BME280;52653;50.080;21.992;2022-12-20T08:58:57;100055.25;;;3.30;65.27
65872;BME280;52653;50.080;21.992;2022-12-20T09:01:29;100048.41;;;3.33;65.46
65872;BME280;52653;50.080;21.992;2022-12-20T09:04:04;100041.84;;;3.39;65.31
65872;BME280;52653;50.080;21.992;2022-12-20T09:06:37;100037.73;;;3.45;65.12
65872;BME280;52653;50.080;21.992;2022-12-20T09:09:11;100033.64;;;3.47;64.50
65872;BME280;52653;50.080;21.992;2022-12-20T09:11:44;100036.79;;;3.48;64.31
65872;BME280;52653;50.080;21.992;2022-12-20T09:14:17;100035.02;;;3.52;64.43
65872;BME280;52653;50.080;21.992;2022-12-20T09:16:49;100040.06;;;3.53;64.10
65872;BME280;52653;50.080;21.992;2022-12-20T09:19:21;100034.44;;;3.50;63.71
65872;BME280;52653;50.080;21.992;2022-12-20T09:21:54;100032.65;;;3.54;64.12
65872;BME280;52653;50.080;21.992;2022-12-20T09:24:27;100027.29;;;3.60;63.68
65872;BME280;52653;50.080;21.992;2022-12-20T09:27:00;100023.56;;;3.67;63.89
65872;BME280;52653;50.080;21.992;2022-12-20T09:29:33;100018.14;;;3.77;63.81
65872;BME280;52653;50.080;21.992;2022-12-20T09:32:06;100018.00;;;3.83;63.68
65872;BME280;52653;50.080;21.992;2022-12-20T09:34:39;100012.45;;;3.89;63.61
65872;BME280;52653;50.080;21.992;2022-12-20T09:37:12;100008.36;;;3.96;63.52
65872;BME280;52653;50.080;21.992;2022-12-20T09:39:47;100013.20;;;4.01;62.77
65872;BME280;52653;50.080;21.992;2022-12-20T09:42:23;100009.59;;;4.03;62.18
65872;BME280;52653;50.080;21.992;2022-12-20T09:45:04;100013.44;;;4.03;61.82
65872;BME280;52653;50.080;21.992;2022-12-20T09:47:38;100013.63;;;4.05;62.25
65872;BME280;52653;50.080;21.992;2022-12-20T09:50:16;100010.88;;;4.05;62.46
65872;BME280;52653;50.080;21.992;2022-12-20T09:53:06;100004.98;;;4.05;62.14
65872;BME280;52653;50.080;21.992;2022-12-20T09:55:52;99998.69;;;4.04;61.62
65872;BME280;52653;50.080;21.992;2022-12-20T09:58:36;99998.48;;;4.03;61.90
65872;BME280;52653;50.080;21.992;2022-12-20T10:01:19;99993.92;;;4.01;61.57
65872;BME280;52653;50.080;21.992;2022-12-20T10:03:58;99994.23;;;4.00;61.44
65872;BME280;52653;50.080;21.992;2022-12-20T10:06:39;99989.68;;;3.99;61.68
65872;BME280;52653;50.080;21.992;2022-12-20T10:09:29;99981.55;;;3.99;61.49
65872;BME280;52653;50.080;21.992;2022-12-20T10:12:16;99979.92;;;4.03;61.55
65872;BME280;52653;50.080;21.992;2022-12-20T10:15:03;99972.89;;;4.05;61.43
65872;BME280;52653;50.080;21.992;2022-12-20T10:17:49;99970.82;;;4.11;61.36
65872;BME280;52653;50.080;21.992;2022-12-20T10:20:35;99964.52;;;4.16;61.60
65872;BME280;52653;50.080;21.992;2022-12-20T10:23:18;99962.05;;;4.20;61.05
65872;BME280;52653;50.080;21.992;2022-12-20T10:26:09;99952.64;;;4.19;60.59
65872;BME280;52653;50.080;21.992;2022-12-20T10:28:42;99947.54;;;4.23;61.13
65872;BME280;52653;50.080;21.992;2022-12-20T10:31:22;99944.17;;;4.20;60.30
65872;BME280;52653;50.080;21.992;2022-12-20T10:33:56;99945.52;;;4.19;60.54
65872;BME280;52653;50.080;21.992;2022-12-20T10:36:30;99937.69;;;4.19;61.00
65872;BME280;52653;50.080;21.992;2022-12-20T10:39:04;99942.61;;;4.20;61.17
65872;BME280;52653;50.080;21.992;2022-12-20T10:41:49;99934.37;;;4.18;60.53
65872;BME280;52653;50.080;21.992;2022-12-20T10:44:24;99945.92;;;4.15;60.30
65872;BME280;52653;50.080;21.992;2022-12-20T10:46:59;99940.73;;;4.15;60.79
65872;BME280;52653;50.080;21.992;2022-12-20T10:49:34;99933.61;;;4.16;60.60
65872;BME280;52653;50.080;21.992;2022-12-20T10:52:12;99944.51;;;4.14;60.48
65872;BME280;52653;50.080;21.992;2022-12-20T10:54:46;99940.61;;;4.17;60.89
65872;BME280;52653;50.080;21.992;2022-12-20T10:57:23;99935.86;;;4.21;60.43
65872;BME280;52653;50.080;21.992;2022-12-20T10:59:59;99929.94;;;4.26;60.83
65872;BME280;52653;50.080;21.992;2022-12-20T11:02:33;99926.77;;;4.31;60.52
65872;BME280;52653;50.080;21.992;2022-12-20T11:05:22;99926.05;;;4.36;60.40
65872;BME280;52653;50.080;21.992;2022-12-20T11:07:57;99930.34;;;4.47;60.87
65872;BME280;52653;50.080;21.992;2022-12-20T11:10:51;99929.11;;;4.58;60.06
65872;BME280;52653;50.080;21.992;2022-12-20T11:13:41;99925.76;;;4.69;59.74
65872;BME280;52653;50.080;21.992;2022-12-20T11:16:35;99920.06;;;4.83;59.70
65872;BME280;52653;50.080;21.992;2022-12-20T11:19:26;99919.09;;;4.99;59.26
65872;BME280;52653;50.080;21.992;2022-12-20T11:22:07;99923.20;;;5.10;59.03
65872;BME280;52653;50.080;21.992;2022-12-20T11:24:51;99912.20;;;5.16;58.70
65872;BME280;52653;50.080;21.992;2022-12-20T11:27:38;99913.70;;;5.13;58.27
65872;BME280;52653;50.080;21.992;2022-12-20T11:30:18;99922.90;;;5.06;58.16
65872;BME280;52653;50.080;21.992;2022-12-20T11:33:11;99915.80;;;4.99;58.26
65872;BME280;52653;50.080;21.992;2022-12-20T11:35:53;99913.90;;;4.93;58.17
65872;BME280;52653;50.080;21.992;2022-12-20T11:38:39;99910.31;;;4.89;58.16
65872;BME280;52653;50.080;21.992;2022-12-20T11:41:20;99905.80;;;4.90;58.53
65872;BME280;52653;50.080;21.992;2022-12-20T11:44:14;99908.25;;;4.90;58.05
65872;BME280;52653;50.080;21.992;2022-12-20T11:47:07;99902.52;;;4.91;58.36
65872;BME280;52653;50.080;21.992;2022-12-20T11:49:57;99904.26;;;4.91;58.06
65872;BME280;52653;50.080;21.992;2022-12-20T11:52:38;99907.59;;;4.92;58.66
65872;BME280;52653;50.080;21.992;2022-12-20T11:55:19;99901.02;;;4.86;58.04
65872;BME280;52653;50.080;21.992;2022-12-20T11:57:59;99904.23;;;4.76;58.25
65872;BME280;52653;50.080;21.992;2022-12-20T12:00:55;99897.80;;;4.63;58.32
65872;BME280;52653;50.080;21.992;2022-12-20T12:03:32;99896.33;;;4.54;58.67
65872;BME280;52653;50.080;21.992;2022-12-20T12:06:08;99898.59;;;4.47;58.72
65872;BME280;52653;50.080;21.992;2022-12-20T12:08:46;99885.48;;;4.39;59.45
65872;BME280;52653;50.080;21.992;2022-12-20T12:11:23;99876.37;;;4.30;59.72
65872;BME280;52653;50.080;21.992;2022-12-20T12:14:29;99873.75;;;4.17;60.02
65872;BME280;52653;50.080;21.992;2022-12-20T12:17:08;99861.89;;;4.08;60.26
65872;BME280;52653;50.080;21.992;2022-12-20T12:19:47;99855.91;;;4.00;60.84
65872;BME280;52653;50.080;21.992;2022-12-20T12:22:26;99858.90;;;3.89;60.99
65872;BME280;52653;50.080;21.992;2022-12-20T12:25:07;99853.28;;;3.75;60.94
65872;BME280;52653;50.080;21.992;2022-12-20T12:27:42;99843.71;;;3.63;61.47
65872;BME280;52653;50.080;21.992;2022-12-20T12:30:17;99849.33;;;3.53;61.65
65872;BME280;52653;50.080;21.992;2022-12-20T12:32:53;99853.71;;;3.44;62.23
65872;BME280;52653;50.080;21.992;2022-12-20T12:35:49;99849.29;;;3.36;62.68
65872;BME280;52653;50.080;21.992;2022-12-20T12:42:01;99846.09;;;3.33;63.59
65872;BME280;52653;50.080;21.992;2022-12-20T12:44:46;99851.41;;;3.26;63.74
65872;BME280;52653;50.080;21.992;2022-12-20T12:47:24;99852.31;;;3.21;64.11
65872;BME280;52653;50.080;21.992;2022-12-20T12:50:03;99853.35;;;3.17;64.02
65872;BME280;52653;50.080;21.992;2022-12-20T12:52:44;99853.91;;;3.17;64.71
65872;BME280;52653;50.080;21.992;2022-12-20T12:55:46;99851.02;;;3.19;65.20
65872;BME280;52653;50.080;21.992;2022-12-20T12:58:35;99852.61;;;3.20;65.20
65872;BME280;52653;50.080;21.992;2022-12-20T13:01:49;99851.90;;;3.19;65.53
65872;BME280;52653;50.080;21.992;2022-12-20T13:04:29;99856.26;;;3.15;64.78
65872;BME280;52653;50.080;21.992;2022-12-20T13:07:24;99849.27;;;3.08;65.04
65872;BME280;52653;50.080;21.992;2022-12-20T13:09:57;99846.16;;;3.03;65.12
65872;BME280;52653;50.080;21.992;2022-12-20T13:12:58;99844.55;;;2.96;65.27
65872;BME280;52653;50.080;21.992;2022-12-20T13:15:49;99844.84;;;2.89;65.88
65872;BME280;52653;50.080;21.992;2022-12-20T13:18:29;99851.89;;;2.77;66.04
65872;BME280;52653;50.080;21.992;2022-12-20T13:21:36;99851.54;;;2.72;66.76
65872;BME280;52653;50.080;21.992;2022-12-20T13:24:48;99857.18;;;2.65;66.99
65872;BME280;52653;50.080;21.992;2022-12-20T13:27:32;99865.26;;;2.57;67.17
65872;BME280;52653;50.080;21.992;2022-12-20T13:33:37;99875.83;;;2.48;67.22
65872;BME280;52653;50.080;21.992;2022-12-20T13:36:31;99889.70;;;2.44;67.56
65872;BME280;52653;50.080;21.992;2022-12-20T13:42:15;99897.35;;;2.35;67.55
65872;BME280;52653;50.080;21.992;2022-12-20T13:44:53;99902.98;;;2.33;67.97
65872;BME280;52653;50.080;21.992;2022-12-20T13:47:36;99900.16;;;2.31;68.13
65872;BME280;52653;50.080;21.992;2022-12-20T13:50:28;99896.66;;;2.30;68.30
65872;BME280;52653;50.080;21.992;2022-12-20T13:53:04;99899.86;;;2.28;67.88
65872;BME280;52653;50.080;21.992;2022-12-20T13:55:39;99897.38;;;2.26;68.51