sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20839;DHT22;10580;51.092;6.828;2023-04-24T00:00:19;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:02:45;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:05:14;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:15:00;10.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:17:26;10.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T00:19:51;10.90;66.60
20839;DHT22;10580;51.092;6.828;2023-04-24T00:22:26;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:27:18;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:29:43;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:34:35;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:37:00;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:39:26;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:41:52;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:44:18;11.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T00:46:44;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:49:12;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:51:37;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:54:03;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:56:28;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T00:58:55;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:01:21;11.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:03:49;11.00;15.40
20839;DHT22;10580;51.092;6.828;2023-04-24T01:06:16;11.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T01:08:42;10.90;65.20
20839;DHT22;10580;51.092;6.828;2023-04-24T01:11:08;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:13:34;10.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:16:00;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:18:27;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:21:03;10.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:23:29;10.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:25:55;10.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:28:21;10.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:30:47;10.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:33:13;10.30;16.90
20839;DHT22;10580;51.092;6.828;2023-04-24T01:35:40;10.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T01:38:05;10.10;12.10
20839;DHT22;10580;51.092;6.828;2023-04-24T04:34:35;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:37:03;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:39:29;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:41:55;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:44:20;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:46:46;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:49:12;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:51:38;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:54:04;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:56:30;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T04:58:55;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:01:21;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:03:48;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:06:14;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:08:40;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:11:06;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:13:31;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:15:57;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:18:23;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:20:49;9.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:23:14;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:25:40;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:28:06;9.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:30:32;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:32:57;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:35:23;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:37:48;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:40:14;9.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:42:40;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:45:06;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:47:32;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T05:49:57;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T05:52:23;9.20;39.10
20839;DHT22;10580;51.092;6.828;2023-04-24T05:54:48;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T05:57:14;9.20;71.80
20839;DHT22;10580;51.092;6.828;2023-04-24T05:59:40;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:02:06;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:04:32;9.20;62.30
20839;DHT22;10580;51.092;6.828;2023-04-24T06:06:58;9.20;71.70
20839;DHT22;10580;51.092;6.828;2023-04-24T06:09:25;9.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:11:51;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:14:19;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:16:44;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:19:10;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:21:36;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:24:03;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:26:29;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:29:07;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:31:33;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:34:03;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:36:28;9.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:38:54;8.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:41:20;8.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:43:46;8.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:46:11;8.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:48:37;8.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:51:03;8.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:53:28;8.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T06:55:54;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T06:58:20;8.70;96.70
20839;DHT22;10580;51.092;6.828;2023-04-24T07:00:46;8.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:03:11;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:05:37;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:08:03;8.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:10:29;8.60;25.40
20839;DHT22;10580;51.092;6.828;2023-04-24T07:12:55;8.50;55.10
20839;DHT22;10580;51.092;6.828;2023-04-24T07:15:24;8.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:18:02;8.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:20:27;8.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:22:53;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:25:19;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:27:44;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:30:13;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:32:39;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:35:04;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:37:42;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:40:14;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:45:16;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:47:42;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:50:09;8.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:52:35;8.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:55:01;8.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T07:57:45;7.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:00:11;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:02:37;7.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:05:03;7.50;46.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:07:28;7.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:10:16;7.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:12:42;7.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:15:11;7.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:17:58;7.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:20:23;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:22:49;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:25:15;7.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:27:40;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:30:06;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:32:32;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:34:59;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:37:26;7.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:39:52;7.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T08:42:19;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:44:45;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:47:11;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:49:38;7.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:52:05;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:54:34;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:57:01;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T08:59:31;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:01:57;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:04:24;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:06:51;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:09:17;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:11:44;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:14:10;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:16:36;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:19:02;7.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:21:32;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:24:05;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:26:36;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:29:03;7.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:31:29;7.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:34:03;7.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:36:38;7.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:39:06;8.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:41:50;8.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:44:17;8.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:46:46;8.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:49:16;8.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:51:42;8.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:54:19;8.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T09:59:14;8.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:01:40;8.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:06:43;8.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:09:09;8.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:11:37;9.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:14:06;9.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:16:32;9.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:18:59;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:21:26;9.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:23:52;9.40;21.80
20839;DHT22;10580;51.092;6.828;2023-04-24T10:31:13;9.80;2.40
20839;DHT22;10580;51.092;6.828;2023-04-24T10:33:43;10.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:43:41;9.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:46:08;9.30;90.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:48:35;9.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T10:51:01;9.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:53:29;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:56:02;9.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T10:58:40;9.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T11:01:06;9.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:03:34;9.60;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:18:14;9.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:23:12;10.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T11:28:05;10.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:30:32;10.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:35:36;11.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:40:31;12.50;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T11:52:47;11.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T12:02:46;11.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T12:17:42;10.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T12:20:09;10.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T12:40:00;11.90;88.10
20839;DHT22;10580;51.092;6.828;2023-04-24T12:42:30;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T12:44:59;12.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:09:26;12.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:11:52;12.70;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:14:17;12.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:16:43;12.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:26:27;11.00;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:41:02;11.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:48:19;11.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T13:50:46;11.80;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T14:24:56;13.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T15:06:24;13.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T15:57:36;13.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:07:23;13.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:09:48;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:12:14;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:34:10;12.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:36:36;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:39:02;12.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:41:32;12.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:43:57;12.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:46:23;12.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:48:49;12.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:51:14;12.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:53:40;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:56:06;12.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T16:58:31;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:00:57;12.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:03:23;12.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:05:49;12.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:08:15;12.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:10:41;12.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:13:07;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:15:33;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:18:00;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:20:26;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:22:52;12.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:25:17;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:27:44;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:30:10;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:32:36;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:35:01;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:37:28;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:39:53;11.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:42:19;11.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:44:44;11.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:47:11;11.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:49:37;11.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:52:07;11.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:54:32;11.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:56:58;11.20;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T17:59:24;11.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T18:01:49;11.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T18:04:15;11.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T18:06:40;10.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T18:11:33;10.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T19:54:05;9.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T19:56:31;8.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:01:23;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:06:14;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:08:40;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:11:07;8.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:13:32;8.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:15:58;8.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:18:24;8.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:20:52;8.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:23:21;8.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:25:47;8.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T20:28:13;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:30:39;8.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:33:05;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:35:30;8.30;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:37:56;7.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:42:49;8.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:45:15;8.10;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:47:42;8.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:50:08;8.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:52:34;8.00;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:54:59;7.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:57:25;7.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T20:59:51;7.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:02:16;7.90;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:04:42;7.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:07:07;7.80;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:09:34;7.70;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:12:00;7.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:16:53;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T21:19:21;7.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:21:47;7.60;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:24:13;7.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:26:38;7.50;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:29:04;7.40;99.90
20839;DHT22;10580;51.092;6.828;2023-04-24T21:31:29;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T21:33:55;7.40;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T21:36:20;7.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T21:41:12;7.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T21:58:14;7.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:00:39;7.30;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:03:05;7.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:07:58;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:10:24;7.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:12:50;7.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:15:15;7.10;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T22:20:08;6.90;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T23:45:22;6.20;1.00
20839;DHT22;10580;51.092;6.828;2023-04-24T23:52:40;6.00;90.80
