sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52668;SDS011;59898;52.786;6.892;2022-08-11T00:01:26;6.50;;;5.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:04:48;5.75;;;4.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:08:10;6.30;;;4.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:11:50;7.80;;;5.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:15:12;6.40;;;5.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:18:40;10.15;;;5.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:22:03;7.25;;;5.68;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:25:25;10.00;;;5.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:28:46;9.57;;;5.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:32:07;8.90;;;5.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:35:34;27.75;;;6.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T00:38:55;8.93;;;5.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T01:41:18;8.85;;;6.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T01:45:09;13.70;;;7.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T01:52:15;8.73;;;6.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T01:59:15;10.23;;;6.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:17:49;9.02;;;7.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:21:21;9.70;;;6.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:29:18;11.93;;;7.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:36:49;10.02;;;8.82;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:40:40;10.15;;;7.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:51:26;12.23;;;9.82;;
52668;SDS011;59898;52.786;6.892;2022-08-11T02:58:58;10.48;;;8.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:10:22;11.48;;;8.98;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:22:01;9.88;;;8.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:25:45;11.77;;;8.73;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:29:29;10.88;;;9.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:33:01;12.98;;;9.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:44:19;12.25;;;10.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T03:55:30;12.85;;;10.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T04:21:48;15.15;;;11.25;;
52668;SDS011;59898;52.786;6.892;2022-08-11T04:36:48;11.63;;;10.13;;
52668;SDS011;59898;52.786;6.892;2022-08-11T04:52:41;12.95;;;10.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T04:56:44;13.82;;;9.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:00:28;11.25;;;9.13;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:12:01;13.05;;;9.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:16:17;11.45;;;9.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:19:49;11.98;;;9.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:23:29;10.60;;;9.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:27:12;9.57;;;7.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:30:57;12.43;;;9.18;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:34:44;13.38;;;7.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:38:17;10.18;;;7.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:42:01;14.07;;;8.43;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:45:44;10.05;;;7.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:49:36;10.27;;;7.95;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:53:16;10.25;;;7.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T05:56:57;9.75;;;7.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:00:19;7.20;;;6.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:03:43;7.93;;;6.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:07:27;7.65;;;6.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:10:49;8.07;;;6.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:14:10;6.75;;;5.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:17:33;12.13;;;7.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:21:07;7.18;;;6.07;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:24:30;8.63;;;6.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:27:53;8.77;;;6.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:31:16;10.10;;;5.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:38:35;6.30;;;5.18;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:46:01;5.82;;;5.05;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:49:31;9.07;;;4.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:53:14;4.78;;;4.05;;
52668;SDS011;59898;52.786;6.892;2022-08-11T06:56:38;10.13;;;4.93;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:00:18;5.93;;;4.68;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:03:52;7.22;;;4.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:07:36;7.78;;;4.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:15:36;4.78;;;3.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:19:01;6.20;;;3.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:22:52;10.95;;;5.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:26:34;8.02;;;4.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:30:15;6.15;;;4.05;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:37:03;6.10;;;4.57;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:40:29;6.13;;;4.65;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:43:52;4.68;;;3.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:47:27;8.63;;;4.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:51:07;4.53;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:54:46;7.20;;;3.65;;
52668;SDS011;59898;52.786;6.892;2022-08-11T07:58:07;7.05;;;3.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:01:49;3.90;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:05:28;4.82;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:09:08;3.95;;;2.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:12:49;11.32;;;5.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:16:29;3.80;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:20:10;3.83;;;3.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:23:33;4.10;;;2.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:26:54;5.13;;;3.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:30:18;4.50;;;2.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:33:57;5.75;;;3.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:37:19;4.72;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:40:43;4.65;;;2.72;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:44:10;7.15;;;3.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:47:37;3.78;;;2.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:51:09;7.20;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:54:56;8.13;;;4.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T08:58:21;4.40;;;2.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:05:10;3.50;;;2.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:08:31;5.38;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:11:54;6.90;;;3.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:15:15;5.78;;;3.13;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:21:59;4.00;;;2.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:25:38;7.75;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:29:19;4.45;;;2.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:32:40;6.90;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:36:02;5.30;;;3.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:39:43;4.40;;;2.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:43:22;8.82;;;2.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:47:02;4.78;;;2.65;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:50:32;5.68;;;2.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:53:54;5.00;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T09:57:21;5.70;;;3.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:01:02;4.95;;;3.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:04:40;10.50;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:08:04;5.18;;;2.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:11:28;3.28;;;2.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:14:53;4.40;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:18:35;3.35;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:22:01;7.07;;;3.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:25:41;5.40;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:33:13;5.57;;;3.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:37:06;5.63;;;3.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:40:27;7.60;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:43:49;5.73;;;3.23;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:47:11;4.90;;;3.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:50:52;4.78;;;2.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:54:34;4.13;;;2.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T10:58:14;5.45;;;2.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:01:55;5.05;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:05:22;6.45;;;3.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:08:47;6.03;;;2.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:12:18;4.10;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:16:01;4.47;;;2.65;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:19:41;5.22;;;2.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:23:19;6.03;;;2.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:30:14;5.20;;;3.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:37:32;3.42;;;2.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:40:54;4.65;;;2.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:44:35;3.55;;;2.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:47:58;3.53;;;2.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:51:21;4.75;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:54:42;2.88;;;2.42;;
52668;SDS011;59898;52.786;6.892;2022-08-11T11:58:05;5.35;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:01:44;4.30;;;2.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:05:06;3.10;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:08:29;4.88;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:11:50;3.20;;;2.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:15:30;2.78;;;2.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:18:55;5.50;;;3.08;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:22:18;6.32;;;2.92;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:25:58;3.38;;;2.58;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:29:38;3.85;;;2.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:32:59;4.30;;;2.27;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:36:20;5.23;;;2.93;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:43:23;5.37;;;2.73;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:47:08;3.47;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T12:57:35;4.13;;;2.95;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:01:25;2.58;;;2.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:05:05;6.55;;;4.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:08:28;11.13;;;4.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:11:52;3.83;;;2.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:15:32;3.92;;;2.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:18:56;4.97;;;2.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:22:20;5.22;;;2.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:25:43;5.85;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:29:04;5.63;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:32:25;7.20;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:35:49;4.93;;;2.35;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:39:12;4.28;;;2.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:42:33;2.90;;;2.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:45:55;3.85;;;2.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:49:38;3.78;;;3.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:52:59;3.42;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:56:21;4.70;;;2.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T13:59:43;3.50;;;2.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:03:09;3.10;;;2.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:06:31;6.78;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:09:57;2.72;;;2.08;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:13:19;3.72;;;2.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:17:00;5.80;;;2.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:20:28;4.90;;;2.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:24:12;5.97;;;2.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:27:36;3.53;;;2.42;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:30:57;3.17;;;2.73;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:34:19;6.57;;;2.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:37:42;3.00;;;2.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:41:03;4.20;;;2.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:44:45;4.05;;;2.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:48:29;3.60;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:51:50;4.03;;;2.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:55:16;4.60;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T14:58:57;6.88;;;3.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:05:59;5.07;;;2.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:09:21;7.28;;;3.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:12:42;4.60;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:16:03;4.63;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:19:43;4.50;;;2.85;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:23:23;4.95;;;2.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:27:12;9.40;;;4.85;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:30:55;4.47;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:34:36;4.68;;;2.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:38:18;3.75;;;2.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:41:44;3.15;;;2.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:45:35;4.50;;;2.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:49:13;3.72;;;2.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:52:42;4.18;;;2.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:56:12;4.35;;;2.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T15:59:36;4.07;;;3.25;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:03:17;4.88;;;2.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:07:02;4.63;;;3.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:10:24;4.57;;;2.72;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:13:46;4.43;;;2.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:17:28;5.00;;;3.45;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:20:53;5.45;;;3.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:24:16;4.57;;;2.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:27:40;4.93;;;3.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:31:04;4.30;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:34:29;4.75;;;3.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:38:11;3.47;;;2.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:41:51;15.48;;;3.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:45:31;3.63;;;2.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:49:19;7.53;;;2.85;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:52:43;5.13;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:56:04;5.35;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T16:59:28;6.43;;;3.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:02:52;5.22;;;3.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:06:33;6.05;;;3.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:10:17;5.65;;;3.72;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:14:09;5.32;;;3.13;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:20:56;10.90;;;4.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:24:17;7.60;;;4.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:27:37;5.07;;;3.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:30:59;5.82;;;4.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:34:41;5.15;;;3.13;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:38:23;6.05;;;3.33;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:41:44;4.75;;;3.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:45:24;5.68;;;2.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:49:05;5.50;;;4.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:52:29;4.18;;;3.33;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:56:08;6.63;;;3.42;;
52668;SDS011;59898;52.786;6.892;2022-08-11T17:59:49;5.07;;;3.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:03:11;4.57;;;3.95;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:06:48;6.05;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:10:11;4.15;;;3.10;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:13:50;6.07;;;3.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:17:31;5.82;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:21:13;6.10;;;3.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:24:54;7.45;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:28:43;6.20;;;4.07;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:32:25;8.25;;;4.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:36:07;18.38;;;3.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:39:55;6.68;;;3.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:43:41;4.70;;;3.20;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:47:24;4.90;;;3.22;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:51:06;6.70;;;3.23;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:54:48;6.53;;;4.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T18:58:31;4.33;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:02:11;7.80;;;4.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:05:52;4.85;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:09:35;4.72;;;3.58;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:13:18;6.40;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:16:59;5.90;;;3.50;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:20:41;7.05;;;3.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:24:21;5.00;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:28:03;4.53;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:31:45;5.90;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:35:25;4.07;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:39:06;5.90;;;3.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:42:47;4.18;;;3.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:46:28;7.53;;;4.00;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:50:08;6.60;;;3.17;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:53:47;4.18;;;3.40;;
52668;SDS011;59898;52.786;6.892;2022-08-11T19:57:27;11.02;;;4.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:01:08;9.45;;;4.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:04:48;5.68;;;3.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:08:27;7.45;;;3.58;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:12:08;7.65;;;3.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:15:50;4.63;;;3.35;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:19:32;6.32;;;3.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:23:15;7.95;;;3.33;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:26:55;6.70;;;3.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:30:36;5.80;;;3.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:34:17;13.90;;;3.58;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:37:56;5.43;;;3.33;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:41:37;4.97;;;3.35;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:45:18;8.80;;;3.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:48:59;5.97;;;3.42;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:52:40;5.22;;;2.72;;
52668;SDS011;59898;52.786;6.892;2022-08-11T20:56:20;9.02;;;3.83;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:00:03;4.80;;;3.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:03:43;6.72;;;3.53;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:07:23;6.47;;;3.80;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:11:04;7.15;;;4.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:14:44;8.20;;;3.88;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:18:23;6.10;;;3.85;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:22:04;10.65;;;4.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:25:48;7.82;;;4.93;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:29:33;6.00;;;4.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:33:14;7.53;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:36:55;4.60;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:44:19;8.30;;;3.75;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:47:59;4.88;;;3.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:51:40;4.53;;;3.47;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:55:20;6.15;;;3.92;;
52668;SDS011;59898;52.786;6.892;2022-08-11T21:59:01;9.80;;;4.27;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:02:41;7.72;;;4.05;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:06:22;3.90;;;3.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:10:03;4.38;;;3.97;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:13:43;4.00;;;3.55;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:17:23;6.47;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:21:03;4.72;;;2.92;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:24:43;4.63;;;3.78;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:28:23;6.70;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:32:02;7.47;;;4.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:35:43;5.15;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:39:24;7.53;;;3.92;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:43:05;5.45;;;4.03;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:46:44;5.43;;;4.38;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:50:24;6.82;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:54:03;4.30;;;3.60;;
52668;SDS011;59898;52.786;6.892;2022-08-11T22:57:43;6.28;;;4.18;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:01:23;6.63;;;3.95;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:05:03;5.68;;;3.67;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:08:45;10.27;;;4.28;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:12:25;8.15;;;3.63;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:16:04;5.43;;;4.30;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:19:44;8.63;;;4.90;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:44:55;7.03;;;4.07;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:48:35;8.20;;;4.85;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:52:15;7.82;;;4.70;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:55:55;7.18;;;4.15;;
52668;SDS011;59898;52.786;6.892;2022-08-11T23:59:36;5.72;;;4.05;;
