sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2024-02-16T00:02:01;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:04:27;8.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:06:53;7.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:09:18;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:11:44;6.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:14:10;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:16:37;7.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:19:02;7.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:21:28;8.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:23:54;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:26:20;8.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:28:46;8.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:31:12;7.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:33:38;7.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:36:03;7.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:38:29;8.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:40:55;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:43:20;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:45:46;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:48:13;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:50:39;8.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:53:05;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:55:30;7.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T00:57:56;7.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:00:22;6.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:02:51;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:05:18;7.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:07:44;6.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:10:11;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:12:38;7.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:15:04;7.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:17:30;8.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:19:58;8.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:22:24;8.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:24:49;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:27:16;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:29:42;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:32:08;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:34:33;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:36:59;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:39:25;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:41:50;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:44:16;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:46:42;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:49:10;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:51:36;9.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:54:02;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:56:29;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T01:58:54;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:01:20;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:03:46;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:06:12;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:08:37;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:11:03;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:13:29;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:15:56;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:18:22;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:20:48;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:23:13;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:25:39;9.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:28:05;8.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:30:31;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:32:57;8.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:35:22;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:37:48;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:40:14;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:42:40;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:45:06;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:47:31;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:49:57;8.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:52:23;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:54:49;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:57:14;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T02:59:40;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:02:06;8.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:04:31;7.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:06:57;7.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:09:23;7.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:11:48;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:14:16;6.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:16:42;5.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:19:08;5.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:21:36;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:24:02;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:26:29;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:28:55;5.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:31:24;6.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:33:51;7.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:36:17;6.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:41:17;6.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:43:44;6.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:46:10;6.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:48:36;6.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:51:01;5.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:53:28;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:55:54;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T03:58:22;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:00:47;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:03:14;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:05:40;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:08:06;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:10:33;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:12:59;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:15:25;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:17:51;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:20:17;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:22:43;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:25:09;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:27:35;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:30:01;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:32:27;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:34:52;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:37:18;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:39:44;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:42:10;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:44:37;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:47:06;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:49:32;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:51:58;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:54:24;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:56:50;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T04:59:16;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:01:43;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:04:10;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:06:39;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:09:08;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:11:34;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:14:00;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:16:26;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:18:52;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:21:18;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:23:43;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:26:09;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:28:35;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:31:18;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:33:46;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:36:12;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:38:38;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:41:07;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:43:34;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:45:59;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:48:25;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:50:57;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:53:25;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:55:51;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T05:58:17;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:00:43;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:03:08;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:05:34;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:08:00;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:10:26;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:12:51;5.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:15:17;5.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:17:43;5.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:20:09;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:22:36;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:25:02;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:27:28;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:29:53;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:32:19;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:34:45;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:37:11;5.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:39:37;5.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:42:03;5.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:44:29;4.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:46:54;4.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:49:20;4.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:51:46;5.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:54:11;5.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:56:37;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T06:59:03;5.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:01:28;5.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:03:54;6.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:06:20;6.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:08:46;6.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:11:12;5.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:13:38;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:16:05;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:18:37;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:21:03;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:23:29;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:25:55;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:28:25;5.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:30:51;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:33:17;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:35:43;5.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:38:09;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:40:35;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:43:01;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:45:26;5.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:47:52;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:50:19;5.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:52:46;5.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:55:11;5.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T07:57:37;5.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:00:06;5.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:02:32;5.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:04:58;6.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:07:24;6.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:09:50;6.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:12:16;6.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:14:42;6.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:17:09;6.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:19:36;6.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:22:03;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:24:36;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:27:02;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:29:29;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:31:55;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:34:21;6.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:36:48;6.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:39:15;6.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:41:41;7.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:44:07;7.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:46:36;7.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:49:02;7.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:51:28;7.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:53:54;7.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:56:20;7.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T08:58:45;7.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:01:11;7.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:03:37;7.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:06:08;7.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:08:38;7.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:11:04;7.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:13:34;7.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:16:02;8.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:18:29;8.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:20:54;8.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:23:20;8.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:25:45;8.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:28:12;8.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:30:38;8.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:33:04;8.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:35:30;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:37:56;8.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:40:25;8.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:42:51;8.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:45:17;8.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:47:45;8.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:50:13;9.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:52:47;9.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:55:39;9.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T09:58:38;9.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:03:34;10.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:06:10;10.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:08:54;10.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:11:24;11.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:13:57;11.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:16:23;11.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:18:49;11.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:21:24;11.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:24:01;11.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:26:28;12.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:28:55;12.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:31:25;12.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:34:02;12.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:36:33;11.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:38:59;11.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:41:28;11.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:43:57;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:46:23;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:48:52;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:51:23;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:53:52;12.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:56:36;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T10:59:03;11.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:01:32;11.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:04:03;11.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:06:29;11.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:09:01;11.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:11:33;11.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:14:01;12.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:16:27;12.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:18:54;12.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:21:19;12.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:23:45;12.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:26:12;12.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:28:40;12.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:31:07;12.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:33:33;12.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:36:08;12.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:38:34;12.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:41:10;12.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:43:36;12.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:46:12;12.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:48:39;12.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:51:05;13.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:53:31;13.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:55:58;13.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T11:58:24;13.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:00:51;13.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:03:20;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:05:55;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:08:21;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:10:48;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:13:17;14.20;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:15:52;14.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:18:25;14.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:21:01;14.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:23:28;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:26:09;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:28:35;14.10;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:31:02;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:33:28;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:35:56;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:38:23;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:40:52;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:43:18;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:45:48;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:48:13;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:50:40;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:53:07;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:55:33;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T12:57:59;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:00:24;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:02:50;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:05:16;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:07:42;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:10:11;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:12:40;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:15:08;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:17:34;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:20:00;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:22:33;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:24:59;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:27:25;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:29:51;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:32:17;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:34:43;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:37:08;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:39:34;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:41:59;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:44:25;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:46:51;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:49:17;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:51:43;14.00;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:54:11;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:56:36;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T13:59:12;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:01:37;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:04:03;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:06:29;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:08:56;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:11:23;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:13:48;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:16:15;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:18:40;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:21:06;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:23:32;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:25:58;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:28:24;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:30:50;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:33:16;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:35:45;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:38:11;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:40:38;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:43:04;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:45:30;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:47:55;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:50:23;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:52:49;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:55:15;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T14:57:41;13.90;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:00:08;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:02:34;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:04:59;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:07:25;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:09:52;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:12:17;13.80;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:14:49;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:17:15;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:19:41;13.70;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:22:07;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:24:33;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:26:59;13.60;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:29:25;13.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:31:52;13.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:34:18;13.50;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:36:43;13.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:39:09;13.40;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:41:36;13.30;99.90
20035;DHT22;10178;48.034;9.800;2024-02-16T15:44:01;13.30;99.90