sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2022-09-19T00:00:40;96423.25;;;13.24;53.74
50977;BME280;36992;48.200;12.418;2022-09-19T00:03:08;96414.50;;;13.09;55.20
50977;BME280;36992;48.200;12.418;2022-09-19T00:05:37;96417.50;;;13.08;54.75
50977;BME280;36992;48.200;12.418;2022-09-19T00:08:04;96400.94;;;12.92;55.95
50977;BME280;36992;48.200;12.418;2022-09-19T00:10:36;96411.28;;;12.90;55.73
50977;BME280;36992;48.200;12.418;2022-09-19T00:13:02;96413.31;;;12.84;56.43
50977;BME280;36992;48.200;12.418;2022-09-19T00:15:34;96413.16;;;12.80;56.52
50977;BME280;36992;48.200;12.418;2022-09-19T00:18:01;96415.66;;;12.68;57.02
50977;BME280;36992;48.200;12.418;2022-09-19T00:20:28;96411.84;;;12.69;56.59
50977;BME280;36992;48.200;12.418;2022-09-19T00:22:54;96413.59;;;12.65;57.00
50977;BME280;36992;48.200;12.418;2022-09-19T00:25:41;96406.09;;;12.62;57.09
50977;BME280;36992;48.200;12.418;2022-09-19T00:28:07;96399.41;;;12.59;56.89
50977;BME280;36992;48.200;12.418;2022-09-19T00:30:38;96401.81;;;12.61;56.90
50977;BME280;36992;48.200;12.418;2022-09-19T00:33:05;96397.66;;;12.54;57.10
50977;BME280;36992;48.200;12.418;2022-09-19T00:35:31;96393.38;;;12.53;57.17
50977;BME280;36992;48.200;12.418;2022-09-19T00:37:58;96395.44;;;12.57;57.11
50977;BME280;36992;48.200;12.418;2022-09-19T00:40:24;96398.31;;;12.51;57.06
50977;BME280;36992;48.200;12.418;2022-09-19T00:42:51;96404.47;;;12.52;57.05
50977;BME280;36992;48.200;12.418;2022-09-19T00:45:17;96395.09;;;12.49;57.20
50977;BME280;36992;48.200;12.418;2022-09-19T00:47:48;96391.09;;;12.47;56.87
50977;BME280;36992;48.200;12.418;2022-09-19T00:50:23;96399.38;;;12.50;57.32
50977;BME280;36992;48.200;12.418;2022-09-19T00:52:54;96398.09;;;12.48;56.46
50977;BME280;36992;48.200;12.418;2022-09-19T00:55:23;96395.22;;;12.44;57.23
50977;BME280;36992;48.200;12.418;2022-09-19T00:57:59;96394.91;;;12.46;56.84
50977;BME280;36992;48.200;12.418;2022-09-19T01:00:27;96388.88;;;12.40;57.29
50977;BME280;36992;48.200;12.418;2022-09-19T01:02:55;96393.63;;;12.43;57.19
50977;BME280;36992;48.200;12.418;2022-09-19T01:05:27;96396.97;;;12.40;56.64
50977;BME280;36992;48.200;12.418;2022-09-19T01:10:54;96397.94;;;12.44;56.50
50977;BME280;36992;48.200;12.418;2022-09-19T01:13:27;96399.03;;;12.43;56.60
50977;BME280;36992;48.200;12.418;2022-09-19T01:16:04;96416.84;;;12.44;56.33
50977;BME280;36992;48.200;12.418;2022-09-19T01:18:36;96410.34;;;12.45;56.32
50977;BME280;36992;48.200;12.418;2022-09-19T01:21:15;96420.94;;;12.41;56.72
50977;BME280;36992;48.200;12.418;2022-09-19T01:24:27;96438.94;;;12.46;56.23
50977;BME280;36992;48.200;12.418;2022-09-19T01:27:22;96451.00;;;12.40;56.50
50977;BME280;36992;48.200;12.418;2022-09-19T01:29:55;96458.13;;;12.36;55.86
50977;BME280;36992;48.200;12.418;2022-09-19T01:32:28;96455.72;;;12.34;55.78
50977;BME280;36992;48.200;12.418;2022-09-19T01:35:01;96461.25;;;12.29;55.60
50977;BME280;36992;48.200;12.418;2022-09-19T01:37:31;96474.28;;;12.27;55.58
50977;BME280;36992;48.200;12.418;2022-09-19T01:40:02;96473.28;;;12.23;55.40
50977;BME280;36992;48.200;12.418;2022-09-19T01:42:30;96477.44;;;12.20;55.13
50977;BME280;36992;48.200;12.418;2022-09-19T01:44:58;96462.63;;;12.18;54.94
50977;BME280;36992;48.200;12.418;2022-09-19T01:47:33;96470.56;;;12.14;54.87
50977;BME280;36992;48.200;12.418;2022-09-19T01:50:06;96476.38;;;12.07;55.28
50977;BME280;36992;48.200;12.418;2022-09-19T01:52:45;96475.69;;;12.01;55.53
50977;BME280;36992;48.200;12.418;2022-09-19T01:55:22;96476.28;;;11.98;55.64
50977;BME280;36992;48.200;12.418;2022-09-19T01:57:52;96493.59;;;11.97;55.72
50977;BME280;36992;48.200;12.418;2022-09-19T02:00:24;96493.41;;;11.94;55.64
50977;BME280;36992;48.200;12.418;2022-09-19T02:02:59;96487.03;;;11.90;55.89
50977;BME280;36992;48.200;12.418;2022-09-19T02:05:34;96487.03;;;11.90;55.94
50977;BME280;36992;48.200;12.418;2022-09-19T02:08:06;96488.44;;;11.87;55.24
50977;BME280;36992;48.200;12.418;2022-09-19T02:10:39;96495.03;;;11.81;55.49
50977;BME280;36992;48.200;12.418;2022-09-19T02:13:09;96493.56;;;11.74;55.72
50977;BME280;36992;48.200;12.418;2022-09-19T02:15:40;96490.28;;;11.78;55.23
50977;BME280;36992;48.200;12.418;2022-09-19T02:18:15;96485.47;;;11.74;55.95
50977;BME280;36992;48.200;12.418;2022-09-19T02:20:46;96479.69;;;11.67;55.89
50977;BME280;36992;48.200;12.418;2022-09-19T02:23:20;96478.31;;;11.70;55.89
50977;BME280;36992;48.200;12.418;2022-09-19T02:25:49;96476.53;;;11.65;56.23
50977;BME280;36992;48.200;12.418;2022-09-19T02:28:19;96485.72;;;11.64;55.65
50977;BME280;36992;48.200;12.418;2022-09-19T02:30:49;96487.91;;;11.62;55.63
50977;BME280;36992;48.200;12.418;2022-09-19T02:33:16;96493.31;;;11.62;56.09
50977;BME280;36992;48.200;12.418;2022-09-19T02:35:55;96501.09;;;11.64;55.55
50977;BME280;36992;48.200;12.418;2022-09-19T02:38:25;96495.69;;;11.64;56.12
50977;BME280;36992;48.200;12.418;2022-09-19T02:40:57;96499.50;;;11.63;55.51
50977;BME280;36992;48.200;12.418;2022-09-19T02:43:34;96500.28;;;11.63;55.24
50977;BME280;36992;48.200;12.418;2022-09-19T02:46:07;96499.22;;;11.64;55.50
50977;BME280;36992;48.200;12.418;2022-09-19T02:48:41;96502.22;;;11.63;55.79
50977;BME280;36992;48.200;12.418;2022-09-19T02:51:13;96500.28;;;11.63;55.39
50977;BME280;36992;48.200;12.418;2022-09-19T02:53:44;96506.31;;;11.60;55.73
50977;BME280;36992;48.200;12.418;2022-09-19T02:56:15;96506.31;;;11.60;55.08
50977;BME280;36992;48.200;12.418;2022-09-19T02:58:46;96510.91;;;11.59;55.11
50977;BME280;36992;48.200;12.418;2022-09-19T03:01:19;96517.59;;;11.62;55.10
50977;BME280;36992;48.200;12.418;2022-09-19T03:03:50;96513.59;;;11.59;54.65
50977;BME280;36992;48.200;12.418;2022-09-19T03:06:40;96519.31;;;11.58;54.70
50977;BME280;36992;48.200;12.418;2022-09-19T03:09:08;96522.59;;;11.55;54.96
50977;BME280;36992;48.200;12.418;2022-09-19T03:11:41;96526.13;;;11.55;54.78
50977;BME280;36992;48.200;12.418;2022-09-19T03:14:08;96533.19;;;11.51;54.98
50977;BME280;36992;48.200;12.418;2022-09-19T03:16:41;96530.81;;;11.50;54.81
50977;BME280;36992;48.200;12.418;2022-09-19T03:19:13;96532.19;;;11.47;54.99
50977;BME280;36992;48.200;12.418;2022-09-19T03:21:40;96525.50;;;11.44;55.47
50977;BME280;36992;48.200;12.418;2022-09-19T03:24:07;96534.69;;;11.43;55.49
50977;BME280;36992;48.200;12.418;2022-09-19T03:26:36;96532.00;;;11.43;55.42
50977;BME280;36992;48.200;12.418;2022-09-19T03:29:05;96532.34;;;11.42;54.69
50977;BME280;36992;48.200;12.418;2022-09-19T03:31:32;96537.50;;;11.38;54.70
50977;BME280;36992;48.200;12.418;2022-09-19T03:34:00;96539.91;;;11.40;55.38
50977;BME280;36992;48.200;12.418;2022-09-19T03:36:28;96539.72;;;11.36;54.81
50977;BME280;36992;48.200;12.418;2022-09-19T03:38:58;96533.84;;;11.34;54.89
50977;BME280;36992;48.200;12.418;2022-09-19T03:41:27;96537.13;;;11.31;54.99
50977;BME280;36992;48.200;12.418;2022-09-19T03:43:55;96536.44;;;11.25;54.38
50977;BME280;36992;48.200;12.418;2022-09-19T03:46:28;96530.22;;;11.25;54.42
50977;BME280;36992;48.200;12.418;2022-09-19T03:48:56;96541.34;;;11.23;54.63
50977;BME280;36992;48.200;12.418;2022-09-19T03:51:24;96555.88;;;11.22;54.79
50977;BME280;36992;48.200;12.418;2022-09-19T03:53:51;96557.59;;;11.18;54.37
50977;BME280;36992;48.200;12.418;2022-09-19T03:56:17;96557.59;;;11.18;54.38
50977;BME280;36992;48.200;12.418;2022-09-19T03:58:45;96559.50;;;11.17;55.99
50977;BME280;36992;48.200;12.418;2022-09-19T04:01:12;96562.47;;;11.16;55.66
50977;BME280;36992;48.200;12.418;2022-09-19T04:03:40;96569.50;;;11.17;55.30
50977;BME280;36992;48.200;12.418;2022-09-19T04:06:07;96573.78;;;11.18;55.79
50977;BME280;36992;48.200;12.418;2022-09-19T04:08:36;96586.66;;;11.21;55.18
50977;BME280;36992;48.200;12.418;2022-09-19T04:11:03;96579.19;;;11.18;55.29
50977;BME280;36992;48.200;12.418;2022-09-19T04:13:29;96588.84;;;11.19;55.65
50977;BME280;36992;48.200;12.418;2022-09-19T04:15:58;96587.75;;;11.20;56.28
50977;BME280;36992;48.200;12.418;2022-09-19T04:18:24;96602.06;;;11.20;55.47
50977;BME280;36992;48.200;12.418;2022-09-19T04:20:51;96600.75;;;11.18;55.50
50977;BME280;36992;48.200;12.418;2022-09-19T04:23:18;96595.66;;;11.16;55.88
50977;BME280;36992;48.200;12.418;2022-09-19T04:25:46;96592.94;;;11.16;55.88
50977;BME280;36992;48.200;12.418;2022-09-19T04:28:13;96601.34;;;11.15;56.41
50977;BME280;36992;48.200;12.418;2022-09-19T04:30:43;96598.63;;;11.15;56.23
50977;BME280;36992;48.200;12.418;2022-09-19T04:33:12;96609.13;;;11.16;56.75
50977;BME280;36992;48.200;12.418;2022-09-19T04:35:39;96621.00;;;11.15;56.50
50977;BME280;36992;48.200;12.418;2022-09-19T04:38:10;96621.50;;;11.17;56.31
50977;BME280;36992;48.200;12.418;2022-09-19T04:40:38;96618.81;;;11.17;56.64
50977;BME280;36992;48.200;12.418;2022-09-19T04:43:06;96623.63;;;11.20;56.52
50977;BME280;36992;48.200;12.418;2022-09-19T04:45:34;96628.19;;;11.20;56.53
50977;BME280;36992;48.200;12.418;2022-09-19T04:48:03;96634.09;;;11.22;56.66
50977;BME280;36992;48.200;12.418;2022-09-19T04:50:31;96640.28;;;11.23;56.68
50977;BME280;36992;48.200;12.418;2022-09-19T04:52:57;96639.19;;;11.24;56.81
50977;BME280;36992;48.200;12.418;2022-09-19T04:55:24;96642.19;;;11.22;57.11
50977;BME280;36992;48.200;12.418;2022-09-19T04:57:53;96649.47;;;11.22;56.77
50977;BME280;36992;48.200;12.418;2022-09-19T05:00:21;96655.66;;;11.22;57.12
50977;BME280;36992;48.200;12.418;2022-09-19T05:03:02;96648.66;;;11.21;57.16
50977;BME280;36992;48.200;12.418;2022-09-19T05:05:33;96658.16;;;11.18;57.23
50977;BME280;36992;48.200;12.418;2022-09-19T05:08:00;96660.84;;;11.18;57.25
50977;BME280;36992;48.200;12.418;2022-09-19T05:10:29;96659.25;;;11.17;57.46
50977;BME280;36992;48.200;12.418;2022-09-19T05:12:56;96657.94;;;11.15;57.81
50977;BME280;36992;48.200;12.418;2022-09-19T05:15:25;96668.94;;;11.18;57.46
50977;BME280;36992;48.200;12.418;2022-09-19T05:17:51;96666.84;;;11.15;57.62
50977;BME280;36992;48.200;12.418;2022-09-19T05:20:20;96676.53;;;11.16;58.11
50977;BME280;36992;48.200;12.418;2022-09-19T05:22:47;96678.94;;;11.18;57.85
50977;BME280;36992;48.200;12.418;2022-09-19T05:25:14;96693.72;;;11.20;57.54
50977;BME280;36992;48.200;12.418;2022-09-19T05:27:42;96685.84;;;11.24;57.66
50977;BME280;36992;48.200;12.418;2022-09-19T05:30:09;96696.81;;;11.28;57.50
50977;BME280;36992;48.200;12.418;2022-09-19T05:32:38;96695.13;;;11.32;57.05
50977;BME280;36992;48.200;12.418;2022-09-19T05:35:08;96695.94;;;11.32;57.27
50977;BME280;36992;48.200;12.418;2022-09-19T05:37:39;96715.50;;;11.38;56.60
50977;BME280;36992;48.200;12.418;2022-09-19T05:40:06;96708.84;;;11.36;57.16
50977;BME280;36992;48.200;12.418;2022-09-19T05:42:34;96723.09;;;11.36;56.72
50977;BME280;36992;48.200;12.418;2022-09-19T05:45:00;96723.09;;;11.36;56.56
50977;BME280;36992;48.200;12.418;2022-09-19T05:47:27;96729.00;;;11.38;56.78
50977;BME280;36992;48.200;12.418;2022-09-19T05:49:55;96729.00;;;11.38;56.58
50977;BME280;36992;48.200;12.418;2022-09-19T05:52:22;96729.31;;;11.37;56.52
50977;BME280;36992;48.200;12.418;2022-09-19T05:55:06;96743.91;;;11.36;56.57
50977;BME280;36992;48.200;12.418;2022-09-19T05:57:33;96735.19;;;11.39;56.39
50977;BME280;36992;48.200;12.418;2022-09-19T06:00:00;96737.09;;;11.38;56.69
50977;BME280;36992;48.200;12.418;2022-09-19T06:02:27;96735.50;;;11.37;56.46
50977;BME280;36992;48.200;12.418;2022-09-19T06:04:54;96742.47;;;11.38;56.47
50977;BME280;36992;48.200;12.418;2022-09-19T06:07:22;96744.09;;;11.39;56.40
50977;BME280;36992;48.200;12.418;2022-09-19T06:09:49;96749.50;;;11.39;56.80
50977;BME280;36992;48.200;12.418;2022-09-19T06:12:18;96754.56;;;11.41;56.23
50977;BME280;36992;48.200;12.418;2022-09-19T06:14:45;96741.91;;;11.41;56.75
50977;BME280;36992;48.200;12.418;2022-09-19T06:17:11;96763.19;;;11.43;56.45
50977;BME280;36992;48.200;12.418;2022-09-19T06:19:39;96752.88;;;11.45;56.25
50977;BME280;36992;48.200;12.418;2022-09-19T06:22:06;96763.47;;;11.41;56.03
50977;BME280;36992;48.200;12.418;2022-09-19T06:24:34;96760.69;;;11.46;56.42
50977;BME280;36992;48.200;12.418;2022-09-19T06:27:01;96763.69;;;11.45;56.21
50977;BME280;36992;48.200;12.418;2022-09-19T06:29:27;96767.69;;;11.47;56.50
50977;BME280;36992;48.200;12.418;2022-09-19T06:31:54;96773.09;;;11.47;56.41
50977;BME280;36992;48.200;12.418;2022-09-19T06:34:21;96771.50;;;11.46;56.72
50977;BME280;36992;48.200;12.418;2022-09-19T06:36:47;96773.91;;;11.48;56.55
50977;BME280;36992;48.200;12.418;2022-09-19T06:39:14;96777.09;;;11.50;56.59
50977;BME280;36992;48.200;12.418;2022-09-19T06:41:42;96774.88;;;11.52;56.73
50977;BME280;36992;48.200;12.418;2022-09-19T06:44:10;96787.59;;;11.52;56.66
50977;BME280;36992;48.200;12.418;2022-09-19T06:46:37;96780.06;;;11.49;56.74
50977;BME280;36992;48.200;12.418;2022-09-19T06:49:04;96788.66;;;11.51;56.67
50977;BME280;36992;48.200;12.418;2022-09-19T06:51:32;96790.88;;;11.49;56.40
50977;BME280;36992;48.200;12.418;2022-09-19T06:53:59;96789.47;;;11.51;56.74
50977;BME280;36992;48.200;12.418;2022-09-19T06:56:26;96796.75;;;11.51;56.58
50977;BME280;36992;48.200;12.418;2022-09-19T06:58:54;96801.66;;;11.49;56.70
50977;BME280;36992;48.200;12.418;2022-09-19T07:01:20;96800.06;;;11.47;56.64
50977;BME280;36992;48.200;12.418;2022-09-19T07:03:47;96796.25;;;11.49;56.67
50977;BME280;36992;48.200;12.418;2022-09-19T07:06:14;96798.66;;;11.50;56.56
50977;BME280;36992;48.200;12.418;2022-09-19T07:08:41;96800.56;;;11.50;56.58
50977;BME280;36992;48.200;12.418;2022-09-19T07:11:07;96801.06;;;11.52;56.68
50977;BME280;36992;48.200;12.418;2022-09-19T07:13:34;96812.94;;;11.51;56.75
50977;BME280;36992;48.200;12.418;2022-09-19T07:16:02;96808.84;;;11.53;57.01
50977;BME280;36992;48.200;12.418;2022-09-19T07:18:29;96815.88;;;11.54;56.60
50977;BME280;36992;48.200;12.418;2022-09-19T07:20:58;96821.47;;;11.58;56.62
50977;BME280;36992;48.200;12.418;2022-09-19T07:23:25;96823.66;;;11.56;56.72
50977;BME280;36992;48.200;12.418;2022-09-19T07:25:53;96822.78;;;11.60;56.58
50977;BME280;36992;48.200;12.418;2022-09-19T07:28:21;96822.47;;;11.62;56.86
50977;BME280;36992;48.200;12.418;2022-09-19T07:30:48;96815.97;;;11.63;56.73
50977;BME280;36992;48.200;12.418;2022-09-19T07:33:18;96822.88;;;11.69;56.58
50977;BME280;36992;48.200;12.418;2022-09-19T07:35:46;96824.78;;;11.69;56.94
50977;BME280;36992;48.200;12.418;2022-09-19T07:38:14;96829.91;;;11.70;56.84
50977;BME280;36992;48.200;12.418;2022-09-19T07:40:42;96840.09;;;11.73;56.96
50977;BME280;36992;48.200;12.418;2022-09-19T07:43:10;96854.59;;;11.78;56.48
50977;BME280;36992;48.200;12.418;2022-09-19T07:45:42;96856.69;;;11.81;56.31
50977;BME280;36992;48.200;12.418;2022-09-19T07:48:10;96858.59;;;11.80;56.53
50977;BME280;36992;48.200;12.418;2022-09-19T07:50:38;96858.81;;;11.84;56.69
50977;BME280;36992;48.200;12.418;2022-09-19T07:53:06;96858.22;;;11.87;56.66
50977;BME280;36992;48.200;12.418;2022-09-19T07:55:34;96869.31;;;11.85;56.28
50977;BME280;36992;48.200;12.418;2022-09-19T07:58:02;96875.41;;;11.91;56.38
50977;BME280;36992;48.200;12.418;2022-09-19T08:00:30;96874.31;;;11.92;56.47
50977;BME280;36992;48.200;12.418;2022-09-19T08:02:59;96882.91;;;11.94;56.63
50977;BME280;36992;48.200;12.418;2022-09-19T08:05:27;96889.13;;;11.95;55.96
50977;BME280;36992;48.200;12.418;2022-09-19T08:07:55;96898.53;;;11.97;56.07
50977;BME280;36992;48.200;12.418;2022-09-19T08:10:22;96887.72;;;11.97;56.19
50977;BME280;36992;48.200;12.418;2022-09-19T08:12:49;96896.31;;;11.99;56.03
50977;BME280;36992;48.200;12.418;2022-09-19T08:15:17;96889.03;;;12.00;55.66
50977;BME280;36992;48.200;12.418;2022-09-19T08:17:54;96901.16;;;12.03;55.94
50977;BME280;36992;48.200;12.418;2022-09-19T08:20:21;96906.84;;;12.01;56.28
50977;BME280;36992;48.200;12.418;2022-09-19T08:22:48;96906.53;;;12.03;56.41
50977;BME280;36992;48.200;12.418;2022-09-19T08:25:16;96922.16;;;12.06;55.76
50977;BME280;36992;48.200;12.418;2022-09-19T08:27:43;96911.13;;;12.02;55.92
50977;BME280;36992;48.200;12.418;2022-09-19T08:30:10;96913.56;;;12.04;55.70
50977;BME280;36992;48.200;12.418;2022-09-19T08:32:37;96912.47;;;12.05;55.73
50977;BME280;36992;48.200;12.418;2022-09-19T08:35:04;96922.75;;;12.03;55.74
50977;BME280;36992;48.200;12.418;2022-09-19T08:37:31;96914.88;;;12.06;55.96
50977;BME280;36992;48.200;12.418;2022-09-19T08:39:57;96909.47;;;12.06;55.89
50977;BME280;36992;48.200;12.418;2022-09-19T08:42:51;96923.97;;;12.10;55.67
50977;BME280;36992;48.200;12.418;2022-09-19T08:45:26;96926.38;;;12.12;56.00
50977;BME280;36992;48.200;12.418;2022-09-19T08:47:55;96935.78;;;12.14;56.24
50977;BME280;36992;48.200;12.418;2022-09-19T08:50:25;96932.81;;;12.16;55.77
50977;BME280;36992;48.200;12.418;2022-09-19T08:52:53;96939.81;;;12.17;56.86
50977;BME280;36992;48.200;12.418;2022-09-19T08:55:23;96938.13;;;12.21;56.09
50977;BME280;36992;48.200;12.418;2022-09-19T08:57:54;96944.00;;;12.23;56.13
50977;BME280;36992;48.200;12.418;2022-09-19T09:00:23;96953.22;;;12.22;56.34
50977;BME280;36992;48.200;12.418;2022-09-19T09:02:54;96950.44;;;12.27;55.85
50977;BME280;36992;48.200;12.418;2022-09-19T09:05:31;96949.03;;;12.30;55.90
50977;BME280;36992;48.200;12.418;2022-09-19T09:08:08;96949.25;;;12.34;55.75
50977;BME280;36992;48.200;12.418;2022-09-19T09:10:48;96952.25;;;12.32;56.06
50977;BME280;36992;48.200;12.418;2022-09-19T09:13:30;96955.63;;;12.38;55.86
50977;BME280;36992;48.200;12.418;2022-09-19T09:16:10;96956.75;;;12.37;55.62
50977;BME280;36992;48.200;12.418;2022-09-19T09:18:50;96969.66;;;12.40;55.97
50977;BME280;36992;48.200;12.418;2022-09-19T09:21:28;96958.88;;;12.40;56.24
50977;BME280;36992;48.200;12.418;2022-09-19T09:24:00;96965.25;;;12.44;55.34
50977;BME280;36992;48.200;12.418;2022-09-19T09:26:31;96965.25;;;12.44;55.40
50977;BME280;36992;48.200;12.418;2022-09-19T09:29:09;96977.91;;;12.49;55.40
50977;BME280;36992;48.200;12.418;2022-09-19T09:31:40;96963.56;;;12.48;55.82
50977;BME280;36992;48.200;12.418;2022-09-19T09:34:15;96965.06;;;12.54;55.17
50977;BME280;36992;48.200;12.418;2022-09-19T09:36:50;96969.28;;;12.61;55.45
50977;BME280;36992;48.200;12.418;2022-09-19T09:39:23;96967.06;;;12.63;55.50
50977;BME280;36992;48.200;12.418;2022-09-19T09:41:54;96969.19;;;12.66;55.05
50977;BME280;36992;48.200;12.418;2022-09-19T09:44:29;96973.41;;;12.72;55.53
50977;BME280;36992;48.200;12.418;2022-09-19T09:47:02;96971.72;;;12.76;55.21
50977;BME280;36992;48.200;12.418;2022-09-19T09:49:32;96974.91;;;12.78;55.30
50977;BME280;36992;48.200;12.418;2022-09-19T09:52:10;96979.13;;;12.85;54.87
50977;BME280;36992;48.200;12.418;2022-09-19T09:54:53;96975.22;;;12.91;54.83
50977;BME280;36992;48.200;12.418;2022-09-19T09:57:47;96977.31;;;12.94;54.68
50977;BME280;36992;48.200;12.418;2022-09-19T10:00:19;96977.81;;;12.96;53.57
50977;BME280;36992;48.200;12.418;2022-09-19T10:03:14;96976.09;;;13.00;54.08
50977;BME280;36992;48.200;12.418;2022-09-19T10:06:07;96983.13;;;13.01;53.57
50977;BME280;36992;48.200;12.418;2022-09-19T10:08:38;96974.50;;;12.99;53.31
50977;BME280;36992;48.200;12.418;2022-09-19T10:11:12;96978.22;;;13.03;53.35
50977;BME280;36992;48.200;12.418;2022-09-19T10:13:43;96983.31;;;13.05;54.07
50977;BME280;36992;48.200;12.418;2022-09-19T10:16:16;96982.91;;;13.12;53.87
50977;BME280;36992;48.200;12.418;2022-09-19T10:18:48;96969.56;;;13.15;54.08
50977;BME280;36992;48.200;12.418;2022-09-19T10:21:17;96981.69;;;13.18;53.95
50977;BME280;36992;48.200;12.418;2022-09-19T10:23:44;96978.88;;;13.23;52.91
50977;BME280;36992;48.200;12.418;2022-09-19T10:26:13;96979.28;;;13.30;53.32
50977;BME280;36992;48.200;12.418;2022-09-19T10:28:43;96974.88;;;13.34;53.27
50977;BME280;36992;48.200;12.418;2022-09-19T10:31:28;96984.41;;;13.46;53.74
50977;BME280;36992;48.200;12.418;2022-09-19T10:33:57;96980.84;;;13.45;52.69
50977;BME280;36992;48.200;12.418;2022-09-19T10:36:31;96982.06;;;13.53;52.62
50977;BME280;36992;48.200;12.418;2022-09-19T10:39:00;96978.75;;;13.56;52.54
50977;BME280;36992;48.200;12.418;2022-09-19T10:41:33;96981.81;;;13.63;52.66
50977;BME280;36992;48.200;12.418;2022-09-19T10:44:01;96984.41;;;13.69;51.99
50977;BME280;36992;48.200;12.418;2022-09-19T10:46:36;96983.38;;;13.79;51.66
50977;BME280;36992;48.200;12.418;2022-09-19T10:49:15;96986.59;;;13.81;51.89
50977;BME280;36992;48.200;12.418;2022-09-19T10:51:46;96987.91;;;13.83;51.66
50977;BME280;36992;48.200;12.418;2022-09-19T10:54:24;96992.22;;;13.84;50.57
50977;BME280;36992;48.200;12.418;2022-09-19T10:56:54;96991.91;;;13.86;51.04
50977;BME280;36992;48.200;12.418;2022-09-19T10:59:27;96985.56;;;13.91;51.31
50977;BME280;36992;48.200;12.418;2022-09-19T11:02:16;96989.75;;;13.97;51.30
50977;BME280;36992;48.200;12.418;2022-09-19T11:04:52;96993.44;;;14.01;50.90
50977;BME280;36992;48.200;12.418;2022-09-19T11:07:25;96987.53;;;13.99;50.84
50977;BME280;36992;48.200;12.418;2022-09-19T11:09:53;96996.13;;;14.01;50.47
50977;BME280;36992;48.200;12.418;2022-09-19T11:12:25;96993.13;;;14.02;51.20
50977;BME280;36992;48.200;12.418;2022-09-19T11:14:53;96993.31;;;14.06;51.84
50977;BME280;36992;48.200;12.418;2022-09-19T11:17:33;97005.44;;;14.09;51.92
50977;BME280;36992;48.200;12.418;2022-09-19T11:20:14;97005.75;;;14.07;51.12
50977;BME280;36992;48.200;12.418;2022-09-19T11:22:56;97011.66;;;14.09;51.49
50977;BME280;36992;48.200;12.418;2022-09-19T11:25:31;97010.06;;;14.08;52.02
50977;BME280;36992;48.200;12.418;2022-09-19T11:28:11;97010.97;;;14.03;51.71
50977;BME280;36992;48.200;12.418;2022-09-19T11:30:46;97013.19;;;14.01;52.57
50977;BME280;36992;48.200;12.418;2022-09-19T11:33:36;97016.41;;;14.03;52.85
50977;BME280;36992;48.200;12.418;2022-09-19T11:36:06;97002.66;;;14.00;52.99
50977;BME280;36992;48.200;12.418;2022-09-19T11:38:40;97009.69;;;14.01;51.98
50977;BME280;36992;48.200;12.418;2022-09-19T11:41:25;97020.50;;;14.01;51.98
50977;BME280;36992;48.200;12.418;2022-09-19T11:44:10;97010.19;;;14.03;52.10
50977;BME280;36992;48.200;12.418;2022-09-19T11:46:46;97014.00;;;14.02;50.43
50977;BME280;36992;48.200;12.418;2022-09-19T11:49:32;97007.97;;;14.05;50.71
50977;BME280;36992;48.200;12.418;2022-09-19T11:52:07;97021.81;;;14.03;50.23
50977;BME280;36992;48.200;12.418;2022-09-19T11:54:47;97011.16;;;14.07;50.76
50977;BME280;36992;48.200;12.418;2022-09-19T11:57:30;96996.72;;;14.12;50.80
50977;BME280;36992;48.200;12.418;2022-09-19T12:00:10;97017.75;;;14.15;50.82
50977;BME280;36992;48.200;12.418;2022-09-19T12:03:07;97001.19;;;14.16;49.50
50977;BME280;36992;48.200;12.418;2022-09-19T12:05:52;96996.44;;;14.22;49.89
50977;BME280;36992;48.200;12.418;2022-09-19T12:08:30;96999.03;;;14.27;50.54
50977;BME280;36992;48.200;12.418;2022-09-19T12:11:02;96991.22;;;14.26;48.57
50977;BME280;36992;48.200;12.418;2022-09-19T12:13:39;96992.06;;;14.35;49.14
50977;BME280;36992;48.200;12.418;2022-09-19T12:16:10;96985.53;;;14.36;48.43
50977;BME280;36992;48.200;12.418;2022-09-19T12:18:43;96985.72;;;14.40;48.12
50977;BME280;36992;48.200;12.418;2022-09-19T12:21:15;96975.56;;;14.46;47.63
50977;BME280;36992;48.200;12.418;2022-09-19T12:23:45;96984.16;;;14.48;47.02
50977;BME280;36992;48.200;12.418;2022-09-19T12:26:50;96984.66;;;14.50;47.50
50977;BME280;36992;48.200;12.418;2022-09-19T12:29:23;96973.19;;;14.53;47.13
50977;BME280;36992;48.200;12.418;2022-09-19T12:31:58;96971.97;;;14.59;48.02
50977;BME280;36992;48.200;12.418;2022-09-19T12:34:29;96970.53;;;14.62;47.30
50977;BME280;36992;48.200;12.418;2022-09-19T12:37:07;96965.28;;;14.65;47.58
50977;BME280;36992;48.200;12.418;2022-09-19T12:39:41;96963.22;;;14.71;46.42
50977;BME280;36992;48.200;12.418;2022-09-19T12:42:16;96964.50;;;14.74;47.04
50977;BME280;36992;48.200;12.418;2022-09-19T12:44:54;96961.22;;;14.77;47.53
50977;BME280;36992;48.200;12.418;2022-09-19T12:47:38;96968.72;;;14.80;46.90
50977;BME280;36992;48.200;12.418;2022-09-19T12:50:15;96959.47;;;14.81;46.53
50977;BME280;36992;48.200;12.418;2022-09-19T12:52:56;96963.16;;;14.85;46.97
50977;BME280;36992;48.200;12.418;2022-09-19T12:55:29;96954.53;;;14.83;46.95
50977;BME280;36992;48.200;12.418;2022-09-19T12:58:05;96955.78;;;14.86;46.73
50977;BME280;36992;48.200;12.418;2022-09-19T13:00:36;96959.97;;;14.83;46.54
50977;BME280;36992;48.200;12.418;2022-09-19T13:03:13;96958.72;;;14.89;46.79
50977;BME280;36992;48.200;12.418;2022-09-19T13:05:44;96950.56;;;14.89;47.07
50977;BME280;36992;48.200;12.418;2022-09-19T13:08:17;96945.94;;;14.90;46.94
50977;BME280;36992;48.200;12.418;2022-09-19T13:10:48;96939.72;;;14.89;47.28
50977;BME280;36992;48.200;12.418;2022-09-19T13:13:23;96940.19;;;14.91;47.57
50977;BME280;36992;48.200;12.418;2022-09-19T13:15:56;96931.09;;;14.96;46.84