sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19946;SDS011;10135;50.702;7.276;2023-04-15T05:30:32;4.00;;;3.47;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:32:33;7.93;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:34:33;3.33;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:36:34;5.43;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:38:35;5.07;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:40:36;6.57;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:42:37;8.27;;;4.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:44:37;7.87;;;4.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:46:38;7.17;;;4.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:48:39;7.30;;;4.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:50:40;5.43;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:52:41;9.60;;;4.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:54:42;5.00;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:56:42;7.97;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T05:58:43;8.70;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:00:44;5.90;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:02:45;5.17;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:04:45;3.80;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:06:46;9.13;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:08:47;4.00;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:10:48;3.13;;;2.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:12:48;3.40;;;2.63;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:14:51;5.37;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:16:52;3.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:18:52;6.37;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:20:53;7.17;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:22:54;3.93;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:24:55;5.10;;;2.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:26:56;2.87;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:28:56;2.93;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:30:57;3.70;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:32:58;3.27;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:34:58;3.00;;;2.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:36:59;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:39:00;2.93;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:41:02;2.43;;;2.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:43:03;2.13;;;2.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:45:04;2.97;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:47:05;3.33;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:49:06;2.57;;;2.37;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:51:07;2.50;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:53:07;4.17;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:55:08;3.30;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:57:09;4.47;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T06:59:10;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:01:11;3.33;;;2.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:03:13;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:05:14;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:07:15;3.83;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:09:16;3.43;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:11:17;4.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:13:18;2.83;;;2.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:15:19;3.13;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:17:20;4.73;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:19:21;4.53;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:21:22;3.33;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:23:24;4.47;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:25:25;4.90;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:27:25;4.50;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:29:26;3.83;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:31:27;3.20;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:33:27;3.43;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:35:28;2.93;;;2.63;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:37:29;3.03;;;2.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:39:29;3.57;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:41:30;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:43:31;6.63;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:45:32;3.50;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:47:33;4.03;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:49:33;3.33;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:51:34;3.57;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:53:35;4.83;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:55:36;5.37;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:57:36;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T07:59:37;4.40;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:01:38;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:03:38;3.43;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:05:39;4.87;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:07:40;3.17;;;2.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:09:40;3.23;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:11:41;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:13:42;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:15:42;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:17:43;4.83;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:19:44;3.37;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:21:44;3.37;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:23:46;3.80;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:25:51;3.40;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:27:54;3.60;;;3.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:29:56;4.13;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:31:56;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:34:00;3.33;;;3.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:36:01;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:38:02;4.53;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:40:03;2.87;;;2.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:42:06;3.53;;;3.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:44:15;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:46:17;4.37;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:48:18;3.30;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:50:20;3.47;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:52:21;3.57;;;3.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:54:25;4.07;;;2.87;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:56:27;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T08:58:34;3.63;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:00:35;3.00;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:02:37;2.63;;;2.37;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:04:38;5.17;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:06:39;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:08:40;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:10:41;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:12:42;2.13;;;1.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:14:44;2.07;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:16:59;2.40;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:19:19;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:21:22;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:23:23;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:25:24;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:27:27;1.50;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:29:27;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:31:28;1.43;;;1.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:33:30;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:35:31;1.27;;;1.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:37:34;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:39:48;1.33;;;1.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:42:02;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:44:07;1.33;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:46:41;1.43;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:48:43;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:50:44;1.23;;;1.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:52:47;0.93;;;0.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:54:50;1.20;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:56:56;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T09:59:04;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:01:05;1.03;;;1.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:03:07;0.83;;;0.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:05:12;1.10;;;1.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:07:16;1.17;;;1.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:09:19;0.73;;;0.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:11:20;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:13:23;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:15:27;1.43;;;1.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:17:28;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:19:36;1.10;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:21:37;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:23:39;1.30;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:25:40;0.83;;;0.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:27:41;0.80;;;0.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:29:43;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:31:44;1.50;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:33:47;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:35:49;0.70;;;0.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:37:51;0.93;;;0.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:39:52;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:42:06;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:44:18;0.80;;;0.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:46:22;0.87;;;0.87;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:48:37;0.73;;;0.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:50:38;0.70;;;0.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:52:39;0.97;;;0.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:54:41;0.87;;;0.87;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:56:42;1.00;;;1.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T10:58:50;0.60;;;0.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:00:52;0.90;;;0.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:02:56;1.30;;;0.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:05:05;0.97;;;0.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:07:06;0.97;;;0.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:09:07;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:14:13;1.23;;;1.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:16:17;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:18:19;3.23;;;1.37;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:20:22;1.20;;;1.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:22:23;1.40;;;1.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:24:24;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:26:27;1.60;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:28:29;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:30:31;1.87;;;1.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:32:34;1.47;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:34:35;1.80;;;1.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:36:36;1.87;;;1.77;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:38:40;1.70;;;1.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:40:43;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:42:44;2.20;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:44:46;1.93;;;1.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:46:46;1.90;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:48:47;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:53:04;2.07;;;1.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:55:06;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:57:07;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T11:59:08;2.23;;;2.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:01:09;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:03:55;2.23;;;2.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:08:17;1.77;;;1.77;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:10:18;1.80;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:12:19;2.00;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:14:27;1.90;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:16:32;1.90;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:18:38;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:20:44;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:22:46;1.40;;;1.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:24:47;1.70;;;1.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:26:56;1.50;;;1.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:29:01;1.50;;;1.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:31:10;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:33:12;1.90;;;1.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:35:13;1.80;;;1.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:37:13;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:39:14;2.10;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:41:15;2.53;;;2.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:43:16;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:45:17;2.27;;;2.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:47:18;2.13;;;2.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:49:22;2.27;;;2.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:51:23;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:53:26;2.40;;;2.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:55:27;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:57:29;2.50;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T12:59:30;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:01:30;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:03:31;2.17;;;2.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:05:32;2.37;;;2.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:07:32;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:09:33;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:11:34;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:13:35;2.63;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:15:36;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:17:37;2.50;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:19:37;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:21:38;3.13;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:23:42;2.80;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:25:42;3.03;;;2.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:27:44;7.00;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:29:45;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:31:46;2.73;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:33:46;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:35:47;3.13;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:37:48;3.20;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:39:48;3.00;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:41:49;3.20;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:43:50;3.00;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:45:50;3.33;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:47:51;2.83;;;2.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:49:52;3.50;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:51:55;3.00;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:53:55;2.83;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:55:57;2.93;;;2.73;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:57:57;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T13:59:58;2.83;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:01:59;2.83;;;2.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:03:59;2.60;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:06:00;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:08:01;2.60;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:10:02;2.60;;;2.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:12:03;2.80;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:14:04;3.07;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:16:05;3.10;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:18:06;3.50;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:20:07;3.13;;;2.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:22:09;3.33;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:24:09;2.93;;;2.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:26:10;3.70;;;3.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:28:10;3.60;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:30:11;3.63;;;3.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:32:12;3.93;;;3.63;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:34:13;3.77;;;3.47;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:36:13;3.97;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:38:14;3.90;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:40:15;3.90;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:42:16;3.90;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:44:16;4.07;;;3.77;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:46:17;4.30;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:48:18;3.93;;;3.63;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:50:18;4.33;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:52:19;4.60;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:54:20;4.20;;;3.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:56:20;4.43;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T14:58:21;4.30;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:00:21;4.33;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:02:22;4.30;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:04:23;4.33;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:06:23;4.90;;;4.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:08:24;5.03;;;4.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:10:26;5.90;;;3.93;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:12:26;4.03;;;3.83;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:14:27;4.73;;;4.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:16:28;4.60;;;4.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:18:28;4.30;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:20:29;4.73;;;4.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:22:31;4.73;;;4.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:24:32;4.57;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:26:33;4.50;;;4.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:28:33;5.00;;;4.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:30:34;4.47;;;4.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:32:35;3.90;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:34:38;3.97;;;3.67;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:36:39;4.43;;;4.03;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:38:39;4.60;;;4.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:40:40;4.37;;;4.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:42:41;3.90;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:44:42;4.50;;;4.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:46:42;4.40;;;4.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:48:43;4.17;;;3.87;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:50:44;4.57;;;4.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:52:45;3.90;;;3.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:54:46;4.90;;;4.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:56:47;4.60;;;4.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T15:58:48;4.83;;;4.43;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:00:49;3.80;;;3.57;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:02:53;4.40;;;4.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:04:56;3.80;;;3.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:06:56;3.73;;;3.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:08:57;3.40;;;3.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:10:58;4.20;;;3.80;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:12:59;3.33;;;3.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:14:59;3.47;;;3.17;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:17:00;3.43;;;3.23;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:19:01;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:21:02;3.60;;;3.40;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:23:06;3.73;;;3.00;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:25:15;3.43;;;2.97;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:27:16;3.93;;;3.07;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:29:16;3.20;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:31:17;3.17;;;2.90;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:33:18;2.63;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:35:19;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:37:19;2.90;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:39:20;2.83;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:41:22;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:43:23;2.80;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:45:24;2.87;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:47:25;2.83;;;2.70;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:49:26;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:51:27;3.40;;;3.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:53:31;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:55:32;2.87;;;2.57;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:57:32;2.63;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T16:59:33;3.97;;;2.63;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:01:34;2.77;;;2.57;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:03:34;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:05:36;2.70;;;2.53;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:07:37;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:09:38;2.43;;;2.33;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:11:39;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:13:41;2.67;;;2.47;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:15:42;2.20;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:17:43;4.20;;;2.37;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:19:44;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:21:45;2.60;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:23:45;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:25:46;2.30;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:27:47;2.13;;;2.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:29:47;2.57;;;2.37;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:31:48;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:33:49;2.23;;;2.10;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:35:51;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:37:52;2.23;;;2.13;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:39:52;2.43;;;2.27;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:41:53;2.30;;;2.20;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:43:56;2.40;;;2.30;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:45:56;2.70;;;2.50;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:47:57;2.70;;;2.60;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:49:58;2.67;;;2.47;;
19946;SDS011;10135;50.702;7.276;2023-04-15T17:51:59;2.80;;;2.70;;