sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6142;DHT22;71289;51.552;6.210;2023-09-19T00:01:39;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:04:05;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:06:36;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:09:02;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:11:28;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:13:54;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:16:20;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:18:46;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:21:12;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:23:38;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:26:06;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:28:31;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:30:57;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:33:27;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:35:55;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:38:22;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:40:50;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:43:19;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:45:48;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:48:17;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:50:46;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:53:18;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:55:45;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T00:58:11;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:00:37;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:03:03;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:05:29;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:07:55;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:10:21;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:12:59;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:18:49;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:24:07;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:32:01;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:34:50;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:37:16;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:39:52;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:42:35;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:45:29;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:48:35;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:51:07;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:53:44;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:56:20;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T01:58:49;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:01:20;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:03:50;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:06:18;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:08:45;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:11:11;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:13:37;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:16:03;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:18:30;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:20:56;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:23:24;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:25:54;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:28:19;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:30:48;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:33:14;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:35:40;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:38:05;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:40:33;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:43:01;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:45:27;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:47:53;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:50:20;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:52:46;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:55:14;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T02:58:03;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:00:30;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:02:56;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:05:22;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:07:49;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:10:19;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:12:46;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:15:12;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:17:37;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:20:03;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:22:34;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:25:00;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:27:26;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:29:52;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:32:19;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:34:44;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:37:10;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:39:36;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:42:02;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:44:32;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:46:57;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:49:23;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:51:48;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:54:14;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:56:40;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T03:59:05;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:01:31;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:03:59;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:06:33;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:08:59;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:11:24;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:13:50;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:16:16;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:18:41;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:21:07;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:23:32;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:25:58;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:28:24;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:30:50;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:33:15;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:35:41;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:38:08;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:40:34;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:43:00;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:45:27;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:47:53;14.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:50:20;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:52:49;14.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:55:17;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T04:57:44;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:00:12;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:02:40;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:05:07;14.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:07:34;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:09:59;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:12:26;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:14:52;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:17:18;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:19:44;14.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:22:11;14.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:24:37;14.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:27:04;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:29:33;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:31:59;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:34:24;15.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:36:53;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:39:19;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:41:46;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:44:13;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:46:39;15.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:49:05;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:51:30;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:53:56;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:56:23;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T05:58:48;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:01:15;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:03:40;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:06:06;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:08:32;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:10:59;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:13:25;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:15:52;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:18:17;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:20:48;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:23:16;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:25:42;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:28:08;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:30:37;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:33:05;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:35:33;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:37:59;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:40:28;15.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:42:56;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:45:22;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:47:50;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:50:25;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:52:52;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:55:19;15.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T06:57:48;15.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:00:15;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:02:44;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:05:10;15.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:07:36;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:10:03;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:12:31;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:14:56;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:17:22;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:19:49;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:22:15;15.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:24:41;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:27:07;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:29:32;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:31:58;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:34:23;15.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:36:49;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:39:15;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:41:41;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:44:07;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:46:33;15.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:48:58;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:51:25;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:53:52;15.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:56:18;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T07:58:45;16.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:01:11;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:03:39;16.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:06:06;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:08:33;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:11:03;16.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:13:35;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:16:01;16.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:18:28;16.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:20:55;16.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:23:24;16.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:25:50;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:28:15;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:30:45;16.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:33:11;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:35:36;16.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:38:05;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:40:31;16.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:42:59;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:45:26;17.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:51:09;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:53:51;17.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:56:18;17.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T08:59:00;17.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:01:28;17.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:03:55;17.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:06:21;17.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:08:47;18.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:11:16;17.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:13:47;18.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:16:13;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:18:39;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:21:05;18.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:23:31;18.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:25:59;18.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:28:29;18.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:30:56;18.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:33:23;18.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:35:53;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:38:22;18.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:40:54;19.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:46:13;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:51:44;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:54:23;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:56:59;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T09:59:49;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:02:30;19.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:05:13;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:08:12;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:10:39;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:13:09;19.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:15:42;19.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:18:14;19.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:20:45;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:23:11;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:25:43;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:28:14;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:30:44;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:33:15;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:35:46;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:38:22;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:40:50;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:43:18;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:45:48;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:48:18;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:53:14;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:55:41;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T10:58:27;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:00:58;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:03:35;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:06:18;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:30:45;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:33:34;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:36:16;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:49:16;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:51:50;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:54:16;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:56:49;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T11:59:29;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:02:00;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:04:43;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:07:09;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:09:43;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:12:22;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:14:49;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:17:16;21.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:19:56;21.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:22:22;21.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:24:48;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:27:14;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:29:47;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:32:36;21.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:35:04;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:37:36;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:40:09;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:42:48;20.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:45:17;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:51:09;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:53:43;20.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:56:10;21.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T12:58:52;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:01:21;20.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:06:52;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:09:19;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:11:46;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:14:24;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:22:36;20.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:25:01;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:27:29;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:29:54;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:32:20;20.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:34:45;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:37:11;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:39:38;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:42:08;20.40;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:44:37;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:47:03;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:49:35;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:52:01;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:54:28;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:56:54;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T13:59:19;20.20;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:01:49;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:04:14;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:06:42;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:09:07;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:11:33;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:13:59;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:16:25;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:18:55;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:21:20;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:23:46;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:26:12;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:28:37;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:31:08;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:33:34;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:36:08;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:38:34;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:41:05;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:43:30;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:46:02;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:48:28;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:50:53;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:53:20;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:55:46;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T14:58:13;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:00:39;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:03:04;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:05:31;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:07:56;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:10:23;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:12:49;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:15:15;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:17:41;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:20:07;20.30;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:22:36;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:25:02;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:27:29;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:29:56;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:32:24;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:34:49;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:37:15;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:39:41;20.00;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:42:07;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:44:33;20.10;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:46:59;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:49:24;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:51:50;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:54:16;19.80;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:56:42;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T15:59:08;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:01:34;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:04:00;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:06:27;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:08:55;19.70;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:11:22;19.90;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:13:49;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:16:16;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:18:49;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:21:16;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:23:50;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:26:17;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:28:45;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:31:10;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:33:38;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:36:13;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:38:42;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:41:08;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:43:34;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:46:04;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:48:31;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:51:01;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:53:29;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:55:54;19.50;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T16:58:22;19.60;99.90
6142;DHT22;71289;51.552;6.210;2023-09-19T17:00:47;19.50;99.90