sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:01:18;93.43;;;28.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:04:21;48.13;;;20.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:07:25;46.67;;;20.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:10:33;55.33;;;24.08;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:13:50;61.25;;;21.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:17:08;58.42;;;22.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:20:14;53.22;;;19.48;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:23:28;82.32;;;24.23;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:26:32;53.17;;;22.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:29:35;70.32;;;24.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:32:45;56.53;;;21.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:35:48;55.92;;;23.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:38:53;79.30;;;27.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:41:56;66.50;;;25.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:44:59;72.78;;;26.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:48:04;28.63;;;11.48;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:51:07;7.68;;;4.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:54:10;10.57;;;6.57;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T00:57:19;6.80;;;6.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:00:31;8.68;;;7.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:03:53;9.57;;;7.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:07:01;8.97;;;8.07;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:10:08;10.38;;;8.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:13:15;8.18;;;7.47;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:16:20;10.63;;;7.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:19:44;8.32;;;7.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:22:53;9.35;;;7.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:25:59;6.68;;;5.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:29:09;7.97;;;5.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:32:35;6.65;;;5.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:35:43;5.13;;;4.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:38:46;7.18;;;4.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:41:52;5.88;;;5.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:44:55;5.43;;;4.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:48:12;8.20;;;5.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:51:20;5.47;;;4.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T01:54:29;5.45;;;4.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:00:53;5.57;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:03:56;4.40;;;3.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:07:01;5.35;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:10:04;4.38;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:13:15;2.88;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:16:18;3.58;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:19:21;3.22;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:22:30;4.57;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:25:36;4.70;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:28:39;9.48;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:31:46;2.75;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:34:56;8.15;;;1.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:37:59;2.83;;;1.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:41:05;4.43;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:44:21;2.30;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:47:24;2.55;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:50:26;5.32;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:53:31;7.60;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:56:36;4.82;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T02:59:46;5.47;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:02:48;6.55;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:05:52;3.28;;;1.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:08:55;4.15;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:11:59;4.22;;;1.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:15:04;4.38;;;0.93;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:18:10;2.45;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:21:24;2.38;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:24:27;1.85;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:27:31;2.17;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:30:36;1.27;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:33:53;3.80;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:36:56;2.13;;;0.57;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:40:01;0.80;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:43:08;1.25;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:46:12;0.82;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:49:15;1.20;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:52:18;1.65;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:55:22;0.77;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T03:58:36;3.10;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:01:38;2.70;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:04:45;0.70;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:07:49;2.15;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:11:07;1.10;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:14:16;0.40;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:17:40;1.80;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:20:56;1.48;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:24:12;1.75;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:27:21;1.55;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:30:24;0.77;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:33:28;1.15;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:36:30;0.40;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:39:43;2.15;;;0.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:42:51;2.22;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:45:56;0.60;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:48:58;0.50;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:52:10;0.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:55:17;2.42;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T04:58:35;1.25;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:01:39;0.55;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:04:47;2.83;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:07:50;0.90;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:10:53;0.20;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:13:58;0.57;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:17:05;0.20;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:20:28;0.17;;;0.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:23:44;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:26:46;0.08;;;0.08;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:29:58;0.10;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:33:01;1.45;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:36:06;0.88;;;0.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:39:14;0.22;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:42:18;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:45:24;0.00;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:51:47;0.10;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:54:51;0.73;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T05:57:54;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:00:59;0.03;;;0.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:04:02;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:07:08;0.52;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:10:12;0.38;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:13:16;0.98;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:16:26;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:19:46;0.25;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:23:07;1.48;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:26:16;0.98;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:29:20;0.38;;;0.32;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:32:24;0.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:35:30;1.85;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:38:32;0.45;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:41:43;0.40;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:44:47;0.52;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:48:00;0.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:51:05;0.68;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:54:11;0.63;;;0.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T06:57:27;0.50;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:00:31;0.60;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:03:37;0.50;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:06:42;1.55;;;0.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:10:12;3.28;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:13:16;2.05;;;0.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:16:20;0.55;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:19:29;1.15;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:22:34;0.60;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:25:37;0.43;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:28:41;0.70;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:31:44;0.50;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:34:48;2.20;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:37:53;1.08;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:40:55;0.70;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:44:13;0.82;;;0.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:47:15;0.77;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:50:20;3.80;;;0.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:53:25;3.58;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:56:27;0.80;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T07:59:29;0.77;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:02:47;1.35;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:05:51;1.38;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:08:57;0.95;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:12:20;1.92;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:15:25;0.50;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:18:27;5.85;;;0.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:21:29;1.30;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:24:36;1.08;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:27:48;2.40;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:30:51;1.95;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:34:12;2.70;;;0.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:37:16;0.30;;;0.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:40:20;1.90;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:43:24;2.20;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:46:28;3.97;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:49:44;0.95;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:52:47;2.70;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:55:52;3.03;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T08:59:09;1.48;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:02:17;2.95;;;0.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:05:19;1.45;;;0.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:08:22;3.53;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:11:26;3.38;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:14:29;2.17;;;0.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:17:45;2.35;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:20:47;5.03;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:23:52;5.10;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:27:04;4.47;;;1.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:30:08;2.83;;;1.27;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:33:12;3.50;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:36:15;5.50;;;1.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:39:21;3.70;;;0.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:42:27;2.63;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:45:37;5.10;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:48:43;5.75;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:51:46;7.25;;;2.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:54:50;6.88;;;2.47;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T09:57:54;5.20;;;0.95;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:00:58;5.60;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:04:01;5.55;;;1.42;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:07:04;6.05;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:10:16;3.08;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:13:20;2.90;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:16:22;5.90;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:22:32;3.15;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:25:35;4.03;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:28:42;5.70;;;0.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:31:46;7.97;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:34:48;1.67;;;0.68;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:37:51;1.67;;;0.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:40:53;2.70;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:44:02;2.67;;;0.47;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:47:06;0.50;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:50:13;0.80;;;0.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:53:22;1.38;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:56:29;0.70;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T10:59:37;0.60;;;0.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:02:45;0.95;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:05:53;0.35;;;0.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:09:14;0.50;;;0.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:12:37;0.20;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:15:44;1.65;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:18:52;0.10;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:21:56;0.05;;;0.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:25:07;0.10;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:28:16;0.00;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:31:21;0.00;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:34:26;0.00;;;0.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:37:34;0.05;;;0.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:40:37;0.22;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:46:53;1.33;;;0.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:49:56;0.75;;;0.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:53:03;0.40;;;0.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:56:08;0.40;;;0.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T11:59:13;1.90;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:02:18;1.52;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:05:22;2.80;;;0.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:08:25;4.30;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:11:27;2.30;;;0.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:14:31;6.50;;;1.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:17:36;5.47;;;0.52;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:20:39;0.90;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:23:41;2.97;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:26:43;1.80;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:29:48;1.63;;;0.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:33:04;3.45;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:36:17;1.27;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:39:20;1.58;;;0.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:42:30;3.50;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:45:33;2.05;;;0.47;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:48:36;1.67;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:51:38;3.13;;;1.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:54:43;0.63;;;0.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T12:57:45;2.88;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:00:48;1.00;;;0.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:03:51;1.77;;;0.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:06:53;2.42;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:09:59;1.48;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:13:03;1.40;;;0.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:19:09;2.80;;;0.47;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:22:13;2.08;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:25:15;1.52;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:28:18;2.33;;;0.43;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:31:20;3.35;;;1.13;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:34:30;1.35;;;0.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:37:32;2.92;;;0.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:40:44;1.77;;;0.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:43:48;2.72;;;0.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:46:50;2.70;;;0.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:49:57;3.85;;;0.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:52:59;1.88;;;0.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:56:01;18.13;;;12.27;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T13:59:06;11.95;;;8.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:02:10;7.32;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:05:13;5.93;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:08:17;6.00;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:11:21;6.47;;;1.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:14:25;3.97;;;1.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:17:28;3.63;;;0.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:20:34;5.57;;;1.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:23:42;5.35;;;1.17;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:26:47;8.00;;;1.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:29:51;4.93;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:32:53;4.00;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:35:59;7.68;;;1.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:39:01;6.28;;;1.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:42:05;4.63;;;1.58;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:45:08;11.10;;;2.55;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:48:10;8.60;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:51:15;11.63;;;2.72;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:54:18;9.05;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T14:57:22;5.60;;;1.40;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:00:24;6.65;;;2.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:03:26;9.23;;;1.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:06:31;10.38;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:09:33;9.68;;;1.77;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:12:35;5.40;;;2.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:15:40;11.18;;;2.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:18:46;11.65;;;3.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:21:50;11.43;;;1.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:24:54;8.68;;;3.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:27:56;12.45;;;3.30;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:31:00;10.63;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:34:20;12.40;;;1.98;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:37:26;11.80;;;1.85;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:40:28;8.05;;;1.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:43:33;8.88;;;1.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:46:35;14.90;;;2.22;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:52:41;14.80;;;3.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:55:46;14.07;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T15:58:54;14.13;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:01:56;15.93;;;2.58;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:05:00;13.95;;;2.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:08:05;10.40;;;2.33;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:11:09;10.10;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:14:12;19.20;;;3.45;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:17:17;16.65;;;2.92;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:20:19;18.17;;;3.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:23:22;16.63;;;2.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:26:27;8.60;;;2.05;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:29:29;12.52;;;2.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:32:38;17.98;;;3.67;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:35:45;13.50;;;2.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:38:49;11.05;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:41:53;14.75;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:45:00;13.13;;;2.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:48:16;9.48;;;2.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:51:18;8.27;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T16:57:26;7.30;;;1.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:01:00;11.05;;;2.63;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:04:00;11.50;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:07:04;10.50;;;2.28;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:10:12;10.60;;;2.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:13:42;11.38;;;2.50;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:16:52;10.52;;;1.75;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:20:01;12.23;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:23:07;13.95;;;2.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:26:13;21.08;;;4.10;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:29:22;11.65;;;1.90;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:32:26;13.82;;;2.97;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:35:33;11.50;;;2.80;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:38:37;12.52;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:41:40;9.93;;;2.08;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:44:44;13.07;;;2.83;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:47:48;15.23;;;2.38;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:53:53;12.63;;;2.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T17:56:57;14.00;;;2.65;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:00:00;15.43;;;2.78;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:03:03;15.02;;;3.35;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:06:05;19.52;;;3.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:09:08;15.90;;;4.03;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:12:14;19.40;;;4.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:15:16;17.70;;;4.20;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:18:18;19.10;;;3.60;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:21:20;15.98;;;3.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:24:24;15.30;;;3.70;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:27:28;16.83;;;4.00;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:30:32;19.90;;;3.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:33:34;26.55;;;7.53;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:36:39;17.92;;;4.15;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:39:42;16.23;;;3.25;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:42:45;18.17;;;3.88;;
33987;SDS011;37428;53.580;-1.666;2024-02-14T18:45:47;19.23;;;3.65;;