sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-05-24T00:02:22;6.87;;;6.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:04:50;7.33;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:07:19;9.97;;;7.17;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:09:46;7.57;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:12:13;7.87;;;7.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:14:40;7.83;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:17:07;7.93;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:19:36;8.70;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:22:18;7.63;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:24:51;8.43;;;6.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:27:18;8.23;;;7.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:29:45;8.80;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:32:12;8.10;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:34:39;10.10;;;6.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:37:05;7.80;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:39:34;7.63;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:42:02;7.73;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:44:29;7.30;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:47:02;7.93;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:49:29;7.17;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:51:58;7.60;;;6.83;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:54:25;7.30;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:56:55;7.00;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T00:59:22;7.60;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:01:49;7.13;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:04:16;7.40;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:06:49;7.50;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:09:30;7.93;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:12:09;8.80;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:14:48;8.30;;;7.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:17:31;9.63;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:20:03;12.77;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:25:44;7.53;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:28:17;11.70;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:30:45;10.23;;;7.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:33:13;8.13;;;7.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:35:46;8.00;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:38:12;7.93;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:40:40;7.50;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:43:13;7.73;;;7.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:45:54;8.03;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:48:30;7.80;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:51:04;8.27;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:53:38;7.73;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:56:10;8.07;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T01:58:40;8.53;;;7.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:01:21;8.23;;;7.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:03:48;7.43;;;6.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:06:16;8.10;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:08:42;7.90;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:11:10;9.13;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:13:39;7.07;;;6.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:16:05;7.80;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:18:36;8.30;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:21:03;8.17;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:23:33;7.40;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:26:00;7.10;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:28:32;7.90;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:31:01;7.93;;;7.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:33:28;7.60;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:35:57;8.97;;;7.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:38:23;8.97;;;7.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:40:50;12.10;;;7.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:43:17;9.17;;;8.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:45:46;9.83;;;7.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:48:12;13.10;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:50:39;8.97;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:53:08;8.40;;;7.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:55:34;8.53;;;7.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T02:58:01;8.33;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:00:28;8.37;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:02:55;7.90;;;7.17;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:05:29;7.83;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:07:56;9.03;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:10:25;8.33;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:12:56;8.53;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:15:23;8.40;;;7.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:17:50;9.37;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:20:17;8.40;;;7.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:22:52;8.10;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:25:21;8.60;;;7.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:27:52;9.03;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:30:19;10.47;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:32:48;8.23;;;7.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:35:15;8.27;;;7.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:37:44;11.43;;;7.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:40:11;9.50;;;8.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:42:38;10.17;;;7.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:45:07;11.47;;;7.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:47:40;9.47;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:50:07;9.87;;;7.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:52:34;17.37;;;8.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:55:01;11.03;;;8.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:57:28;9.07;;;7.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T03:59:55;10.13;;;8.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:02:25;10.80;;;8.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:04:52;13.97;;;8.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:07:19;11.80;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:09:48;10.40;;;8.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:12:15;10.90;;;8.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:14:42;10.50;;;8.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:17:09;10.73;;;8.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:19:37;7.70;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:22:04;10.17;;;6.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:24:31;11.23;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:26:58;9.13;;;7.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:29:25;8.30;;;7.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:31:53;8.80;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:34:21;7.90;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:36:49;7.97;;;6.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:39:17;7.27;;;6.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:41:44;8.70;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:44:10;6.53;;;6.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:46:37;8.57;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:49:04;12.03;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:51:32;6.43;;;5.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:54:04;7.43;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:56:32;6.43;;;5.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T04:58:59;6.50;;;6.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:01:26;8.63;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:03:54;8.20;;;7.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:06:20;10.63;;;9.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:08:50;11.77;;;9.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:11:22;10.27;;;9.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:13:50;11.40;;;9.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:16:18;11.27;;;10.17;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:18:45;10.27;;;8.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:21:12;10.93;;;9.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:23:39;11.03;;;9.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:26:05;11.47;;;10.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:28:34;11.57;;;10.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:31:01;11.03;;;9.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:33:29;10.70;;;9.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:35:56;10.23;;;9.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:38:23;14.60;;;10.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:40:50;10.67;;;9.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:43:17;9.93;;;8.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:45:47;11.13;;;9.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:48:18;9.80;;;8.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:50:45;9.53;;;8.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:53:22;11.23;;;8.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:55:51;9.27;;;8.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T05:58:19;9.07;;;8.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:00:50;10.40;;;9.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:03:17;10.00;;;9.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:05:46;8.67;;;7.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:08:13;9.70;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:10:40;10.37;;;8.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:13:07;9.50;;;8.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:15:44;9.43;;;8.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:18:12;9.53;;;8.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:20:39;10.10;;;9.17;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:23:06;10.07;;;9.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:25:33;10.43;;;9.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:28:00;12.23;;;9.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:30:27;10.70;;;8.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:32:54;10.50;;;8.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:35:23;10.70;;;8.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:37:49;8.77;;;7.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:40:16;9.00;;;8.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:42:43;10.73;;;8.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:45:10;9.33;;;8.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:47:37;10.37;;;8.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:50:05;13.80;;;7.83;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:52:34;7.67;;;7.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:55:01;12.03;;;9.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:57:29;10.60;;;9.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T06:59:56;9.80;;;8.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:02:22;9.77;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:04:51;8.70;;;7.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:07:18;9.33;;;7.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:09:47;9.50;;;8.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:12:13;9.20;;;7.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:14:40;8.33;;;7.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:17:07;9.20;;;7.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:19:34;9.13;;;8.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:22:01;7.73;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:24:28;8.93;;;8.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:26:56;7.77;;;7.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:29:23;8.30;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:31:50;6.63;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:34:19;6.67;;;6.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:36:48;6.47;;;6.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:39:15;6.10;;;5.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:41:42;6.37;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:44:11;7.33;;;5.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:46:39;5.77;;;5.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:49:05;5.37;;;5.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:51:32;7.90;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:53:59;7.20;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:56:26;7.83;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T07:58:53;8.53;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:01:24;10.00;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:03:52;9.57;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:06:20;7.77;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:08:48;8.00;;;7.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:11:15;7.70;;;7.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:13:42;6.63;;;6.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:16:09;6.00;;;5.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:18:37;5.37;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:21:04;5.50;;;5.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:23:32;4.73;;;4.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:25:58;4.43;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:28:25;5.27;;;4.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:30:53;5.60;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:33:20;4.57;;;4.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:35:48;5.13;;;4.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:38:15;5.10;;;4.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:40:42;5.83;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:43:10;6.30;;;4.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:45:38;5.10;;;4.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:48:05;8.33;;;4.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:50:51;7.50;;;4.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:53:18;4.40;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:55:47;6.73;;;5.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T08:58:17;4.07;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:00:44;4.00;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:03:11;3.90;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:05:39;4.43;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:08:08;4.03;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:10:35;4.30;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:13:03;4.68;;;4.15;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:15:32;5.30;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:17:58;4.73;;;4.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:20:25;4.90;;;4.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:22:52;4.30;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:25:22;4.43;;;4.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:27:54;4.13;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:30:21;4.15;;;3.85;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:32:54;3.93;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:35:22;4.03;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:37:52;3.80;;;3.58;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:40:22;3.85;;;3.55;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:43:01;4.22;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:45:28;3.80;;;3.58;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:47:55;3.55;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:50:24;3.63;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:52:52;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:55:20;3.70;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T09:57:51;3.73;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:00:27;3.20;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:03:01;3.23;;;3.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:05:29;3.63;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:07:56;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:10:25;3.50;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:12:55;3.40;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:15:23;4.00;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:17:51;5.97;;;5.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:20:19;3.83;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:22:48;3.60;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:25:19;3.50;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:27:50;4.53;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:30:25;3.50;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:32:56;3.27;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:35:26;3.20;;;3.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:37:54;3.27;;;2.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:40:22;3.27;;;3.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:42:50;3.50;;;2.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:48:07;3.43;;;3.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:50:56;3.53;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:53:26;3.40;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:55:53;3.70;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T10:58:21;3.53;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:00:55;3.60;;;3.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:03:22;3.63;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:05:50;3.93;;;3.63;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:08:23;3.50;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:11:00;3.60;;;3.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:13:29;4.10;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:15:59;3.93;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:18:27;5.30;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:20:54;4.67;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:23:21;4.97;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:25:49;4.17;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:28:16;3.63;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:30:44;4.03;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:33:14;3.80;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:35:42;3.73;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:38:09;4.10;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:40:38;3.77;;;3.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:43:09;4.27;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:45:38;3.37;;;3.17;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:48:07;3.73;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:50:39;4.00;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:53:08;3.97;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:55:36;6.17;;;4.83;;
10731;SDS011;5417;42.686;23.244;2023-05-24T11:58:05;3.83;;;3.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:00:36;4.00;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:03:03;4.57;;;3.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:05:32;4.07;;;3.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:08:02;4.30;;;3.73;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:10:31;5.67;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:12:59;3.60;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:15:26;5.77;;;4.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:17:53;4.30;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:20:20;4.33;;;3.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:22:48;4.20;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:25:18;3.90;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:27:46;4.37;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:30:13;4.10;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:32:45;4.40;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:35:13;5.20;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:37:42;5.70;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:40:15;3.77;;;3.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:42:45;4.63;;;4.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:45:15;5.07;;;4.57;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:47:47;4.17;;;3.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:50:15;4.40;;;3.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:52:43;3.77;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:55:11;3.87;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T12:57:41;3.63;;;3.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:00:09;3.70;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:02:37;4.87;;;3.50;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:05:06;3.53;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:07:34;3.77;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:10:01;3.77;;;3.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:12:28;6.90;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:14:56;4.70;;;3.90;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:17:23;8.60;;;4.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:19:51;9.93;;;5.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:22:18;5.53;;;5.13;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:24:45;4.27;;;3.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:27:12;3.43;;;3.20;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:29:39;4.90;;;3.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:32:08;4.10;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:34:34;3.90;;;3.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:37:01;4.07;;;3.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:39:28;4.10;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:41:55;4.23;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:44:24;4.20;;;3.80;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:46:51;6.57;;;5.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:49:21;9.60;;;7.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:51:48;5.33;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:54:16;7.40;;;4.30;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:56:43;6.07;;;4.60;;
10731;SDS011;5417;42.686;23.244;2023-05-24T13:59:12;6.60;;;4.23;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:01:52;6.10;;;5.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:04:19;7.37;;;5.33;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:06:47;4.93;;;4.53;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:09:14;5.50;;;5.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:11:47;5.60;;;5.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:14:14;4.47;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:16:41;4.47;;;4.07;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:19:08;5.10;;;4.67;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:21:35;5.17;;;4.87;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:24:04;4.13;;;3.93;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:26:31;4.50;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:28:58;4.40;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:31:25;4.10;;;3.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:34:06;4.87;;;4.00;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:36:39;4.73;;;4.43;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:39:07;5.23;;;4.70;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:41:37;4.33;;;4.03;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:44:04;4.80;;;4.10;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:46:33;4.30;;;3.97;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:49:01;4.93;;;4.40;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:51:28;4.80;;;4.37;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:53:55;6.70;;;4.27;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:56:24;10.87;;;9.77;;
10731;SDS011;5417;42.686;23.244;2023-05-24T14:58:51;8.93;;;7.47;;
10731;SDS011;5417;42.686;23.244;2023-05-24T15:01:18;6.03;;;4.40;;