sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2022-07-29T00:00:28;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T00:03:13;18.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:05:59;18.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:08:44;18.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:11:30;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T00:14:15;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:17:01;18.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:19:46;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:22:31;18.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:25:17;19.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:28:02;19.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T00:30:47;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:33:33;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T00:36:18;19.10;23.40
12700;DHT22;6414;49.570;6.060;2022-07-29T00:39:03;19.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:41:49;18.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:44:40;18.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:47:25;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T00:50:11;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:52:56;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:55:41;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T00:58:28;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:01:13;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:03:58;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:06:43;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:09:29;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:12:15;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:15:00;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:18:11;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:20:56;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:23:52;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:26:50;17.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:29:41;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:32:29;17.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T01:35:25;16.70;80.40
12700;DHT22;6414;49.570;6.060;2022-07-29T01:38:17;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:41:08;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:43:53;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:46:38;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:49:24;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:52:38;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:55:03;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T01:57:48;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:00:31;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:03:17;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:06:02;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:08:47;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:11:33;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:14:18;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:17:03;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:19:48;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:22:35;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:25:20;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:28:05;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:30:51;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:33:39;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:36:24;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:39:10;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:41:57;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:44:40;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:47:39;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:50:22;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:53:09;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:55:57;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T02:58:45;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:01:30;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:04:15;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:07:00;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:09:46;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:12:31;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:15:17;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:18:02;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:20:48;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:23:33;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:26:19;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:29:04;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:31:49;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:34:35;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:37:20;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:40:06;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:42:50;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:45:35;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:48:22;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:51:07;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:53:52;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:56:40;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T03:59:24;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:02:10;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:04:54;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:07:43;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:10:26;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:13:11;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:15:57;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:18:42;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:21:27;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:24:12;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:26:58;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:29:43;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:32:29;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:35:14;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:38:00;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:40:45;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:43:31;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:46:16;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:49:03;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:51:47;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:54:33;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T04:57:18;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:00:04;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:02:50;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:05:35;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:08:20;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:11:06;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:13:52;15.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:16:37;15.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:19:22;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:22:08;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:24:53;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:27:39;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:30:24;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:33:10;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:35:55;16.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:38:40;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:41:26;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:44:11;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:46:57;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:49:42;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:52:28;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:55:13;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T05:57:59;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:00:44;16.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:03:29;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:06:15;17.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:09:00;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:11:45;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:14:32;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:17:17;17.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:20:03;17.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:22:48;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:25:33;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:28:19;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:31:04;17.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:33:49;17.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:36:36;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:39:21;17.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:42:07;17.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:44:52;17.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:47:37;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:50:22;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:53:08;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:55:53;18.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T06:58:38;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:01:24;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:04:09;18.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:06:54;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:09:41;18.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:12:26;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:15:12;18.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:17:57;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:20:43;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:23:28;19.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:26:14;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:29:00;19.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:31:45;19.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:34:31;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:37:16;19.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:40:02;19.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:42:48;19.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:45:34;19.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:48:20;20.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:51:06;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:53:51;20.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T07:56:37;20.50;98.30
12700;DHT22;6414;49.570;6.060;2022-07-29T07:59:22;20.70;41.20
12700;DHT22;6414;49.570;6.060;2022-07-29T08:02:08;20.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:04:53;20.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:07:39;21.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:10:24;21.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:13:27;21.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:16:12;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:18:58;21.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:21:43;21.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:24:29;21.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:27:30;21.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:30:15;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:33:00;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:35:46;21.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:38:31;21.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:41:20;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:44:05;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:46:50;21.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:49:36;21.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T08:52:21;22.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T08:55:07;22.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T08:57:52;22.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T09:00:37;22.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:03:24;22.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T09:06:07;22.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T09:08:53;22.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:11:39;22.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:14:24;22.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:17:09;23.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T09:19:56;23.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:22:40;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:25:32;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:28:17;23.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:31:02;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:33:47;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:36:42;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:39:35;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:42:28;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:45:25;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:47:59;24.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:50:44;24.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:56:14;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T09:59:07;25.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:01:52;25.10;42.40
12700;DHT22;6414;49.570;6.060;2022-07-29T10:04:38;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:07:22;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:10:07;24.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:12:57;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:15:42;25.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:18:26;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:21:12;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:23:57;25.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:26:42;25.80;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:29:28;25.80;99.70
12700;DHT22;6414;49.570;6.060;2022-07-29T10:32:26;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:35:32;25.20;2.30
12700;DHT22;6414;49.570;6.060;2022-07-29T10:41:33;25.50;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:44:18;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T10:49:39;25.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:52:25;25.20;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:55:13;25.30;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T10:58:14;25.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:01:00;25.90;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:03:44;25.60;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:07:05;26.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:09:18;26.00;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:12:00;25.70;99.90
12700;DHT22;6414;49.570;6.060;2022-07-29T11:14:56;25.40;80.40
12700;DHT22;6414;49.570;6.060;2022-07-29T11:20:47;25.70;80.40
12700;DHT22;6414;49.570;6.060;2022-07-29T11:23:35;25.80;31.20
12700;DHT22;6414;49.570;6.060;2022-07-29T11:26:20;25.90;18.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:29:21;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:32:13;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:35:12;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:38:27;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:41:22;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:44:09;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:46:54;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:49:40;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:52:37;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:55:22;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T11:58:07;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:00:53;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:03:37;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:06:23;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:09:08;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:11:56;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:14:42;24.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:17:33;24.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:20:28;24.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:23:12;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:25:57;25.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:28:42;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:31:27;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:34:14;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:36:59;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:39:44;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:42:33;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:45:27;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:48:04;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:50:59;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:54:01;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:56:29;26.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T12:59:18;26.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:02:03;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:04:55;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:07:39;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:10:25;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:13:11;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:16:06;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:19:02;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:21:36;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:24:21;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:27:07;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:29:52;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:32:37;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:35:22;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:38:09;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:40:55;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:43:40;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:46:25;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:49:11;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:51:56;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:54:42;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T13:57:27;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:00:13;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:02:58;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:05:43;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:08:29;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:11:14;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:14:00;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:16:45;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:19:31;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:22:16;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:25:02;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:27:47;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:30:32;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:33:18;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:36:03;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:38:49;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:41:34;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:44:19;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:47:04;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:49:50;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:52:36;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:55:21;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T14:58:07;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:00:55;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:03:40;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:06:26;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:09:11;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:11:56;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:14:42;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:17:27;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:20:12;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:22:58;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:25:43;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:28:28;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:31:14;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:33:59;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:36:45;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:39:31;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:42:16;27.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:45:02;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:47:47;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:50:32;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:53:17;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:56:04;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T15:58:49;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:01:34;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:04:20;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:07:05;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:09:50;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:12:36;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:15:21;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:18:06;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:20:52;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:23:38;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:26:23;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:29:08;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:31:54;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:34:39;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:37:24;26.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:40:10;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:42:55;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:45:40;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:48:26;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:51:12;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:53:57;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:56:43;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T16:59:29;25.40;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:02:14;25.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:05:00;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:07:45;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:10:30;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:13:15;25.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:16:02;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:18:51;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:21:36;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:24:21;25.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:27:07;25.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:29:53;25.30;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:32:38;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:35:23;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:38:27;25.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:41:12;25.00;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:43:58;24.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:46:43;24.80;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:49:28;24.60;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:52:14;24.70;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:55:00;24.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T17:57:45;24.50;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T18:00:32;24.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T18:03:17;24.20;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T18:06:02;24.10;1.00
12700;DHT22;6414;49.570;6.060;2022-07-29T18:08:48;24.20;1.00