sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3756;DHT22;1893;52.526;13.360;2023-05-02T00:00:48;14.20;91.40
3756;DHT22;1893;52.526;13.360;2023-05-02T00:03:14;14.20;90.80
3756;DHT22;1893;52.526;13.360;2023-05-02T00:05:41;14.10;91.60
3756;DHT22;1893;52.526;13.360;2023-05-02T00:08:07;14.10;90.90
3756;DHT22;1893;52.526;13.360;2023-05-02T00:10:33;14.00;90.70
3756;DHT22;1893;52.526;13.360;2023-05-02T00:12:59;13.90;91.80
3756;DHT22;1893;52.526;13.360;2023-05-02T00:15:24;13.80;91.70
3756;DHT22;1893;52.526;13.360;2023-05-02T00:17:51;13.70;93.20
3756;DHT22;1893;52.526;13.360;2023-05-02T00:20:17;13.70;93.10
3756;DHT22;1893;52.526;13.360;2023-05-02T00:22:43;13.70;92.40
3756;DHT22;1893;52.526;13.360;2023-05-02T00:25:08;13.50;93.20
3756;DHT22;1893;52.526;13.360;2023-05-02T00:27:34;13.50;93.10
3756;DHT22;1893;52.526;13.360;2023-05-02T00:30:00;13.40;93.10
3756;DHT22;1893;52.526;13.360;2023-05-02T00:32:26;13.40;92.80
3756;DHT22;1893;52.526;13.360;2023-05-02T00:34:52;13.40;92.70
3756;DHT22;1893;52.526;13.360;2023-05-02T00:37:18;13.40;93.20
3756;DHT22;1893;52.526;13.360;2023-05-02T00:39:43;13.30;93.60
3756;DHT22;1893;52.526;13.360;2023-05-02T00:42:09;13.20;94.00
3756;DHT22;1893;52.526;13.360;2023-05-02T00:44:35;13.30;93.30
3756;DHT22;1893;52.526;13.360;2023-05-02T00:47:01;13.20;94.40
3756;DHT22;1893;52.526;13.360;2023-05-02T00:49:26;13.30;92.80
3756;DHT22;1893;52.526;13.360;2023-05-02T00:51:53;13.30;93.20
3756;DHT22;1893;52.526;13.360;2023-05-02T00:54:19;13.30;93.30
3756;DHT22;1893;52.526;13.360;2023-05-02T00:56:45;13.20;94.10
3756;DHT22;1893;52.526;13.360;2023-05-02T00:59:11;13.20;93.70
3756;DHT22;1893;52.526;13.360;2023-05-02T01:04:43;13.20;93.70
3756;DHT22;1893;52.526;13.360;2023-05-02T01:07:33;13.20;94.00
3756;DHT22;1893;52.526;13.360;2023-05-02T01:10:16;13.20;94.00
3756;DHT22;1893;52.526;13.360;2023-05-02T01:15:18;13.20;94.80
3756;DHT22;1893;52.526;13.360;2023-05-02T01:17:46;13.10;95.30
3756;DHT22;1893;52.526;13.360;2023-05-02T01:20:16;13.10;95.70
3756;DHT22;1893;52.526;13.360;2023-05-02T01:22:44;13.20;96.10
3756;DHT22;1893;52.526;13.360;2023-05-02T01:27:50;13.30;96.40
3756;DHT22;1893;52.526;13.360;2023-05-02T01:30:20;13.30;96.50
3756;DHT22;1893;52.526;13.360;2023-05-02T01:32:47;13.30;97.10
3756;DHT22;1893;52.526;13.360;2023-05-02T01:35:15;13.30;97.00
3756;DHT22;1893;52.526;13.360;2023-05-02T01:37:43;13.30;97.10
3756;DHT22;1893;52.526;13.360;2023-05-02T01:40:10;13.30;97.30
3756;DHT22;1893;52.526;13.360;2023-05-02T01:42:37;13.30;97.70
3756;DHT22;1893;52.526;13.360;2023-05-02T01:45:04;13.30;98.00
3756;DHT22;1893;52.526;13.360;2023-05-02T01:47:32;13.20;98.40
3756;DHT22;1893;52.526;13.360;2023-05-02T01:50:02;13.10;98.80
3756;DHT22;1893;52.526;13.360;2023-05-02T01:52:28;13.10;99.20
3756;DHT22;1893;52.526;13.360;2023-05-02T01:54:57;13.00;99.50
3756;DHT22;1893;52.526;13.360;2023-05-02T01:57:24;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T01:59:50;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:02:17;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:04:46;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:07:13;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:09:39;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:14:58;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:17:46;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:20:14;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:22:42;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:25:14;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:27:40;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:30:07;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:32:33;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:34:59;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:40:28;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:54:46;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T02:57:27;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:00:16;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:02:44;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:05:11;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:07:37;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:10:03;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:12:29;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:18:05;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:20:30;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:22:56;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:25:21;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:27:47;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:30:13;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:32:38;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:35:04;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:37:30;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:39:55;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:42:21;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:44:46;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:47:12;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:49:39;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:52:04;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:54:33;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:56:59;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T03:59:25;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:01:51;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:04:17;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:06:42;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:09:08;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:11:34;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:13:59;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:16:25;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:18:51;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:21:16;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:23:42;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:26:08;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:28:34;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:31:00;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:33:25;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:35:51;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:38:17;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:40:43;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:43:08;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:45:35;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:48:01;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:50:27;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:52:52;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:55:18;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T04:57:44;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:00:10;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:02:36;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:05:03;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:07:29;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:09:54;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:12:20;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:14:46;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:17:12;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:19:37;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:22:03;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:24:29;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:26:54;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:29:20;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:31:46;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:34:12;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:36:39;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:39:05;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:41:31;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:43:58;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:46:24;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:48:49;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:51:15;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:53:40;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:56:13;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T05:58:38;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:01:05;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:03:30;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:05:56;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:08:22;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:10:47;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:13:13;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:15:38;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:18:04;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:20:30;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:22:55;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:25:21;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:27:47;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:30:12;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:32:38;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:35:04;13.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:37:33;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:40:00;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:42:26;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:44:51;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:47:17;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:49:42;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:52:08;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:54:33;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:56:59;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T06:59:26;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:01:52;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:04:17;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:06:43;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:09:10;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:11:36;13.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:14:01;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:16:27;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:18:52;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:21:18;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:23:44;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:26:09;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:28:35;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:31:01;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:33:26;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:35:52;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:38:18;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:40:43;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:43:10;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:45:36;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:48:02;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:50:28;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:52:54;13.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:55:20;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T07:57:46;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:00:12;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:02:38;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:05:04;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:07:31;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:09:56;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:12:22;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:14:48;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:17:13;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:19:39;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:22:05;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:24:31;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:26:56;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:29:23;14.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:31:48;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:34:14;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:36:40;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:39:06;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:41:35;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:44:01;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:46:27;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:48:54;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:51:23;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:53:50;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:56:16;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T08:58:42;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:01:18;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:03:47;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:06:21;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:08:49;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:11:17;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:13:47;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:16:24;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:18:55;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:21:26;14.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:23:59;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:26:29;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:28:57;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:31:31;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:34:11;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:36:41;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:39:12;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:41:42;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:44:15;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:46:44;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:49:10;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:51:36;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:54:02;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:56:27;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T09:59:15;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:01:41;14.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:04:16;14.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:06:44;14.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:09:10;14.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:11:41;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:14:09;14.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:16:37;13.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:19:11;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:21:38;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:24:05;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:26:33;13.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:28:59;13.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:31:27;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:33:56;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:36:24;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:38:51;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:41:24;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:43:52;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:46:31;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:49:10;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:51:38;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:57:03;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T10:59:32;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:01:58;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:04:24;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:11:50;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:24:43;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:29:57;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:32:24;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:34:51;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:37:19;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:39:45;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:42:30;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:44:57;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:47:24;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:49:53;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:52:19;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:54:45;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:57:11;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T11:59:51;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:02:17;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:04:43;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:07:09;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:09:35;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:12:00;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:14:30;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:16:58;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:19:24;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:21:50;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:24:16;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:26:41;12.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:29:07;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:31:33;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:33:59;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:36:26;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:38:58;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:41:31;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:43:57;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:46:25;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:49:06;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:51:33;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:53:59;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:56:25;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T12:58:56;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:01:25;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:03:51;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:06:16;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:08:43;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:11:08;13.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:13:34;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:16:00;13.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:18:26;13.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:20:55;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:23:20;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:25:46;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:28:11;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:30:37;13.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:33:03;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:35:28;13.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:37:54;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:40:20;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:42:45;12.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:45:11;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:47:36;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:50:02;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:52:28;12.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:54:53;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:57:19;13.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T13:59:45;13.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:02:10;13.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:04:36;12.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:07:01;12.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:09:27;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:11:52;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:14:18;12.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:16:44;12.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:19:09;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:21:35;12.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:24:03;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:26:29;12.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:28:55;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:31:21;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:33:46;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:36:12;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:38:38;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:41:03;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:43:30;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:45:55;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:48:22;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:50:47;11.60;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:53:13;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:55:39;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T14:58:05;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:00:33;10.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:03:00;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:05:26;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:07:52;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:10:17;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:12:43;11.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:15:11;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:17:36;10.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:20:02;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:22:28;10.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:24:54;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:27:19;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:29:45;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:32:11;11.80;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:34:36;12.00;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:37:02;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:39:27;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:41:53;11.70;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:44:19;11.90;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:46:45;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:49:11;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:51:38;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:54:03;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:56:31;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T15:58:57;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:01:22;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:03:48;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:06:14;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:08:41;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:11:07;11.50;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:13:32;11.10;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:15:58;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:18:24;11.20;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:20:53;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:23:19;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:25:46;11.40;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:28:12;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:30:37;11.30;99.90
3756;DHT22;1893;52.526;13.360;2023-05-02T16:33:03;11.30;99.90