sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2022-07-11T00:00:10;25.60;70.10
73277;DHT22;61501;43.316;5.372;2022-07-11T00:02:37;25.60;70.50
73277;DHT22;61501;43.316;5.372;2022-07-11T00:05:05;25.50;71.60
73277;DHT22;61501;43.316;5.372;2022-07-11T00:07:31;25.60;71.50
73277;DHT22;61501;43.316;5.372;2022-07-11T00:09:57;25.60;72.20
73277;DHT22;61501;43.316;5.372;2022-07-11T00:12:23;25.60;72.40
73277;DHT22;61501;43.316;5.372;2022-07-11T00:14:55;25.60;72.60
73277;DHT22;61501;43.316;5.372;2022-07-11T00:17:21;25.50;72.90
73277;DHT22;61501;43.316;5.372;2022-07-11T00:19:46;25.50;73.30
73277;DHT22;61501;43.316;5.372;2022-07-11T00:22:12;25.50;73.20
73277;DHT22;61501;43.316;5.372;2022-07-11T00:24:38;25.50;73.60
73277;DHT22;61501;43.316;5.372;2022-07-11T00:27:04;25.50;73.70
73277;DHT22;61501;43.316;5.372;2022-07-11T00:29:30;25.50;73.90
73277;DHT22;61501;43.316;5.372;2022-07-11T00:31:57;25.50;74.10
73277;DHT22;61501;43.316;5.372;2022-07-11T00:34:23;25.50;74.00
73277;DHT22;61501;43.316;5.372;2022-07-11T00:36:49;25.40;73.30
73277;DHT22;61501;43.316;5.372;2022-07-11T00:39:15;25.40;73.00
73277;DHT22;61501;43.316;5.372;2022-07-11T00:41:40;25.40;73.20
73277;DHT22;61501;43.316;5.372;2022-07-11T00:44:06;25.30;72.60
73277;DHT22;61501;43.316;5.372;2022-07-11T00:46:32;25.30;72.30
73277;DHT22;61501;43.316;5.372;2022-07-11T00:48:58;25.20;72.30
73277;DHT22;61501;43.316;5.372;2022-07-11T00:51:25;25.20;72.40
73277;DHT22;61501;43.316;5.372;2022-07-11T00:53:54;25.20;72.30
73277;DHT22;61501;43.316;5.372;2022-07-11T00:56:21;25.10;71.40
73277;DHT22;61501;43.316;5.372;2022-07-11T00:58:51;25.10;71.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:01:18;25.20;71.40
73277;DHT22;61501;43.316;5.372;2022-07-11T01:03:44;25.20;71.30
73277;DHT22;61501;43.316;5.372;2022-07-11T01:06:11;25.20;70.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:08:38;25.10;70.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:11:07;25.10;71.20
73277;DHT22;61501;43.316;5.372;2022-07-11T01:13:38;25.10;70.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:18:39;25.20;70.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:21:11;25.10;70.50
73277;DHT22;61501;43.316;5.372;2022-07-11T01:23:41;25.10;70.40
73277;DHT22;61501;43.316;5.372;2022-07-11T01:26:06;25.10;70.30
73277;DHT22;61501;43.316;5.372;2022-07-11T01:28:32;25.10;70.10
73277;DHT22;61501;43.316;5.372;2022-07-11T01:30:57;25.00;69.60
73277;DHT22;61501;43.316;5.372;2022-07-11T01:33:23;25.00;70.40
73277;DHT22;61501;43.316;5.372;2022-07-11T01:35:49;25.00;69.40
73277;DHT22;61501;43.316;5.372;2022-07-11T01:38:14;24.90;70.20
73277;DHT22;61501;43.316;5.372;2022-07-11T01:40:40;24.90;70.40
73277;DHT22;61501;43.316;5.372;2022-07-11T01:43:06;24.90;70.60
73277;DHT22;61501;43.316;5.372;2022-07-11T01:45:31;24.90;69.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:47:57;24.90;70.10
73277;DHT22;61501;43.316;5.372;2022-07-11T01:50:23;24.90;70.00
73277;DHT22;61501;43.316;5.372;2022-07-11T01:52:49;24.90;69.90
73277;DHT22;61501;43.316;5.372;2022-07-11T01:55:14;25.00;69.70
73277;DHT22;61501;43.316;5.372;2022-07-11T01:57:40;25.00;70.20
73277;DHT22;61501;43.316;5.372;2022-07-11T02:00:06;25.00;69.50
73277;DHT22;61501;43.316;5.372;2022-07-11T02:02:35;24.90;69.30
73277;DHT22;61501;43.316;5.372;2022-07-11T02:05:00;24.90;68.90
73277;DHT22;61501;43.316;5.372;2022-07-11T02:07:26;24.90;68.10
73277;DHT22;61501;43.316;5.372;2022-07-11T02:10:10;24.80;68.40
73277;DHT22;61501;43.316;5.372;2022-07-11T02:12:36;24.80;68.20
73277;DHT22;61501;43.316;5.372;2022-07-11T02:15:01;24.80;67.80
73277;DHT22;61501;43.316;5.372;2022-07-11T02:17:27;24.80;67.20
73277;DHT22;61501;43.316;5.372;2022-07-11T02:19:52;24.70;66.90
73277;DHT22;61501;43.316;5.372;2022-07-11T02:22:19;24.70;66.90
73277;DHT22;61501;43.316;5.372;2022-07-11T02:24:44;24.70;66.50
73277;DHT22;61501;43.316;5.372;2022-07-11T02:27:10;24.70;67.00
73277;DHT22;61501;43.316;5.372;2022-07-11T02:29:36;24.70;66.60
73277;DHT22;61501;43.316;5.372;2022-07-11T02:32:01;24.70;66.70
73277;DHT22;61501;43.316;5.372;2022-07-11T02:34:28;24.70;66.10
73277;DHT22;61501;43.316;5.372;2022-07-11T02:36:54;24.70;65.70
73277;DHT22;61501;43.316;5.372;2022-07-11T02:39:19;24.70;64.70
73277;DHT22;61501;43.316;5.372;2022-07-11T02:41:45;24.70;65.10
73277;DHT22;61501;43.316;5.372;2022-07-11T02:44:11;24.80;64.40
73277;DHT22;61501;43.316;5.372;2022-07-11T02:46:36;24.70;63.50
73277;DHT22;61501;43.316;5.372;2022-07-11T02:49:02;24.70;63.20
73277;DHT22;61501;43.316;5.372;2022-07-11T02:51:28;24.60;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T02:53:53;24.60;64.30
73277;DHT22;61501;43.316;5.372;2022-07-11T02:56:19;24.60;62.00
73277;DHT22;61501;43.316;5.372;2022-07-11T02:58:45;24.60;62.30
73277;DHT22;61501;43.316;5.372;2022-07-11T03:01:10;24.50;61.60
73277;DHT22;61501;43.316;5.372;2022-07-11T03:03:36;24.50;60.90
73277;DHT22;61501;43.316;5.372;2022-07-11T03:06:02;24.60;61.70
73277;DHT22;61501;43.316;5.372;2022-07-11T03:08:27;24.60;60.60
73277;DHT22;61501;43.316;5.372;2022-07-11T03:10:53;24.50;60.40
73277;DHT22;61501;43.316;5.372;2022-07-11T03:13:18;24.50;61.10
73277;DHT22;61501;43.316;5.372;2022-07-11T03:15:44;24.40;61.20
73277;DHT22;61501;43.316;5.372;2022-07-11T03:18:10;24.40;61.90
73277;DHT22;61501;43.316;5.372;2022-07-11T03:20:35;24.40;62.10
73277;DHT22;61501;43.316;5.372;2022-07-11T03:23:01;24.30;62.90
73277;DHT22;61501;43.316;5.372;2022-07-11T03:25:27;24.40;62.30
73277;DHT22;61501;43.316;5.372;2022-07-11T03:27:52;24.40;62.80
73277;DHT22;61501;43.316;5.372;2022-07-11T03:30:18;24.40;62.70
73277;DHT22;61501;43.316;5.372;2022-07-11T03:32:43;24.40;63.50
73277;DHT22;61501;43.316;5.372;2022-07-11T03:35:09;24.40;64.00
73277;DHT22;61501;43.316;5.372;2022-07-11T03:37:53;24.40;64.50
73277;DHT22;61501;43.316;5.372;2022-07-11T03:40:19;24.40;64.20
73277;DHT22;61501;43.316;5.372;2022-07-11T03:42:44;24.30;64.60
73277;DHT22;61501;43.316;5.372;2022-07-11T03:45:10;24.30;64.80
73277;DHT22;61501;43.316;5.372;2022-07-11T03:47:36;24.20;64.70
73277;DHT22;61501;43.316;5.372;2022-07-11T03:50:02;24.30;65.00
73277;DHT22;61501;43.316;5.372;2022-07-11T03:52:28;24.30;64.60
73277;DHT22;61501;43.316;5.372;2022-07-11T03:54:54;24.30;65.10
73277;DHT22;61501;43.316;5.372;2022-07-11T03:57:19;24.40;64.80
73277;DHT22;61501;43.316;5.372;2022-07-11T03:59:45;24.40;64.60
73277;DHT22;61501;43.316;5.372;2022-07-11T04:02:10;24.40;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T04:04:36;24.30;63.70
73277;DHT22;61501;43.316;5.372;2022-07-11T04:07:02;24.20;63.70
73277;DHT22;61501;43.316;5.372;2022-07-11T04:09:27;24.20;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T04:11:53;24.20;63.50
73277;DHT22;61501;43.316;5.372;2022-07-11T04:14:19;24.10;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T04:16:44;24.20;63.50
73277;DHT22;61501;43.316;5.372;2022-07-11T04:19:10;24.20;63.30
73277;DHT22;61501;43.316;5.372;2022-07-11T04:21:36;24.20;63.10
73277;DHT22;61501;43.316;5.372;2022-07-11T04:24:01;24.20;63.10
73277;DHT22;61501;43.316;5.372;2022-07-11T04:26:27;24.20;62.80
73277;DHT22;61501;43.316;5.372;2022-07-11T04:28:52;24.20;62.20
73277;DHT22;61501;43.316;5.372;2022-07-11T04:31:18;24.20;62.00
73277;DHT22;61501;43.316;5.372;2022-07-11T04:33:44;24.30;61.80
73277;DHT22;61501;43.316;5.372;2022-07-11T04:36:09;24.30;61.50
73277;DHT22;61501;43.316;5.372;2022-07-11T04:38:35;24.30;61.90
73277;DHT22;61501;43.316;5.372;2022-07-11T04:41:00;24.20;61.40
73277;DHT22;61501;43.316;5.372;2022-07-11T04:43:26;24.30;61.60
73277;DHT22;61501;43.316;5.372;2022-07-11T04:45:52;24.40;61.70
73277;DHT22;61501;43.316;5.372;2022-07-11T04:48:17;24.40;61.20
73277;DHT22;61501;43.316;5.372;2022-07-11T04:50:43;24.50;61.40
73277;DHT22;61501;43.316;5.372;2022-07-11T04:53:10;24.50;61.10
73277;DHT22;61501;43.316;5.372;2022-07-11T04:55:37;24.60;60.00
73277;DHT22;61501;43.316;5.372;2022-07-11T04:58:09;24.70;60.30
73277;DHT22;61501;43.316;5.372;2022-07-11T05:00:35;24.90;60.00
73277;DHT22;61501;43.316;5.372;2022-07-11T05:03:01;25.00;60.00
73277;DHT22;61501;43.316;5.372;2022-07-11T05:05:27;25.10;59.00
73277;DHT22;61501;43.316;5.372;2022-07-11T05:07:53;25.30;58.90
73277;DHT22;61501;43.316;5.372;2022-07-11T05:10:18;25.50;58.10
73277;DHT22;61501;43.316;5.372;2022-07-11T05:12:44;25.60;58.00
73277;DHT22;61501;43.316;5.372;2022-07-11T05:15:10;25.60;56.40
73277;DHT22;61501;43.316;5.372;2022-07-11T05:17:36;25.40;55.60
73277;DHT22;61501;43.316;5.372;2022-07-11T05:20:02;25.30;56.50
73277;DHT22;61501;43.316;5.372;2022-07-11T05:22:28;25.20;56.40
73277;DHT22;61501;43.316;5.372;2022-07-11T05:24:53;25.20;56.70
73277;DHT22;61501;43.316;5.372;2022-07-11T05:27:19;25.10;56.00
73277;DHT22;61501;43.316;5.372;2022-07-11T05:29:45;25.10;56.50
73277;DHT22;61501;43.316;5.372;2022-07-11T05:32:10;25.10;56.60
73277;DHT22;61501;43.316;5.372;2022-07-11T05:34:37;25.10;55.90
73277;DHT22;61501;43.316;5.372;2022-07-11T05:37:03;25.10;56.40
73277;DHT22;61501;43.316;5.372;2022-07-11T05:39:29;25.10;56.30
73277;DHT22;61501;43.316;5.372;2022-07-11T05:41:54;25.20;57.20
73277;DHT22;61501;43.316;5.372;2022-07-11T05:44:20;25.30;57.10
73277;DHT22;61501;43.316;5.372;2022-07-11T05:46:46;25.30;55.30
73277;DHT22;61501;43.316;5.372;2022-07-11T05:49:12;25.30;55.10
73277;DHT22;61501;43.316;5.372;2022-07-11T05:51:40;25.20;55.50
73277;DHT22;61501;43.316;5.372;2022-07-11T05:54:06;25.30;55.70
73277;DHT22;61501;43.316;5.372;2022-07-11T05:56:32;25.30;55.70
73277;DHT22;61501;43.316;5.372;2022-07-11T05:58:58;25.40;54.90
73277;DHT22;61501;43.316;5.372;2022-07-11T06:01:24;25.40;56.00
73277;DHT22;61501;43.316;5.372;2022-07-11T06:03:50;25.50;55.00
73277;DHT22;61501;43.316;5.372;2022-07-11T06:06:15;25.60;54.80
73277;DHT22;61501;43.316;5.372;2022-07-11T06:08:42;25.70;54.80
73277;DHT22;61501;43.316;5.372;2022-07-11T06:11:13;25.70;54.20
73277;DHT22;61501;43.316;5.372;2022-07-11T06:13:40;25.80;54.30
73277;DHT22;61501;43.316;5.372;2022-07-11T06:16:06;25.80;53.70
73277;DHT22;61501;43.316;5.372;2022-07-11T06:18:36;25.90;54.40
73277;DHT22;61501;43.316;5.372;2022-07-11T06:21:02;25.80;53.20
73277;DHT22;61501;43.316;5.372;2022-07-11T06:23:28;25.90;54.20
73277;DHT22;61501;43.316;5.372;2022-07-11T06:25:55;25.90;53.20
73277;DHT22;61501;43.316;5.372;2022-07-11T06:28:21;25.80;52.90
73277;DHT22;61501;43.316;5.372;2022-07-11T06:30:47;25.80;53.10
73277;DHT22;61501;43.316;5.372;2022-07-11T06:33:15;25.90;53.90
73277;DHT22;61501;43.316;5.372;2022-07-11T06:35:42;26.00;53.30
73277;DHT22;61501;43.316;5.372;2022-07-11T06:38:07;26.10;52.20
73277;DHT22;61501;43.316;5.372;2022-07-11T06:40:33;26.10;52.10
73277;DHT22;61501;43.316;5.372;2022-07-11T06:42:59;26.20;52.30
73277;DHT22;61501;43.316;5.372;2022-07-11T06:45:24;26.20;51.50
73277;DHT22;61501;43.316;5.372;2022-07-11T06:47:50;25.90;52.10
73277;DHT22;61501;43.316;5.372;2022-07-11T06:50:16;25.90;52.30
73277;DHT22;61501;43.316;5.372;2022-07-11T06:52:42;26.00;52.40
73277;DHT22;61501;43.316;5.372;2022-07-11T06:55:08;26.00;50.90
73277;DHT22;61501;43.316;5.372;2022-07-11T06:57:34;26.10;49.80
73277;DHT22;61501;43.316;5.372;2022-07-11T06:59:59;26.20;49.20
73277;DHT22;61501;43.316;5.372;2022-07-11T07:02:25;26.30;48.50
73277;DHT22;61501;43.316;5.372;2022-07-11T07:04:55;26.30;48.00
73277;DHT22;61501;43.316;5.372;2022-07-11T07:07:21;26.30;48.70
73277;DHT22;61501;43.316;5.372;2022-07-11T07:09:52;26.30;48.00
73277;DHT22;61501;43.316;5.372;2022-07-11T07:12:18;26.40;49.30
73277;DHT22;61501;43.316;5.372;2022-07-11T07:14:44;26.30;51.40
73277;DHT22;61501;43.316;5.372;2022-07-11T07:17:10;26.20;51.50
73277;DHT22;61501;43.316;5.372;2022-07-11T07:19:35;26.20;51.10
73277;DHT22;61501;43.316;5.372;2022-07-11T07:22:01;26.30;51.30
73277;DHT22;61501;43.316;5.372;2022-07-11T07:24:27;26.30;51.30
73277;DHT22;61501;43.316;5.372;2022-07-11T07:26:52;26.30;50.80
73277;DHT22;61501;43.316;5.372;2022-07-11T07:29:18;26.30;52.10
73277;DHT22;61501;43.316;5.372;2022-07-11T07:31:44;26.10;52.30
73277;DHT22;61501;43.316;5.372;2022-07-11T07:34:09;26.00;52.60
73277;DHT22;61501;43.316;5.372;2022-07-11T07:36:36;26.10;52.10
73277;DHT22;61501;43.316;5.372;2022-07-11T07:39:02;26.00;52.60
73277;DHT22;61501;43.316;5.372;2022-07-11T07:41:28;25.80;54.00
73277;DHT22;61501;43.316;5.372;2022-07-11T07:43:54;25.70;54.20
73277;DHT22;61501;43.316;5.372;2022-07-11T07:46:19;25.80;55.00
73277;DHT22;61501;43.316;5.372;2022-07-11T07:48:45;25.70;55.90
73277;DHT22;61501;43.316;5.372;2022-07-11T07:51:11;25.90;56.10
73277;DHT22;61501;43.316;5.372;2022-07-11T07:53:37;26.00;55.40
73277;DHT22;61501;43.316;5.372;2022-07-11T07:56:06;25.90;55.90
73277;DHT22;61501;43.316;5.372;2022-07-11T07:58:32;25.90;55.90
73277;DHT22;61501;43.316;5.372;2022-07-11T08:00:58;25.90;56.60
73277;DHT22;61501;43.316;5.372;2022-07-11T08:03:42;25.90;57.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:06:08;25.80;59.20
73277;DHT22;61501;43.316;5.372;2022-07-11T08:08:34;25.80;59.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:10:59;25.80;59.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:13:27;25.80;59.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:15:53;25.80;60.00
73277;DHT22;61501;43.316;5.372;2022-07-11T08:18:19;25.90;60.50
73277;DHT22;61501;43.316;5.372;2022-07-11T08:20:44;25.90;61.00
73277;DHT22;61501;43.316;5.372;2022-07-11T08:23:10;25.80;61.60
73277;DHT22;61501;43.316;5.372;2022-07-11T08:25:36;25.90;62.20
73277;DHT22;61501;43.316;5.372;2022-07-11T08:28:01;25.90;62.20
73277;DHT22;61501;43.316;5.372;2022-07-11T08:30:27;26.00;62.30
73277;DHT22;61501;43.316;5.372;2022-07-11T08:32:53;26.00;62.70
73277;DHT22;61501;43.316;5.372;2022-07-11T08:35:19;26.10;62.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:37:44;26.00;62.70
73277;DHT22;61501;43.316;5.372;2022-07-11T08:40:11;26.00;63.00
73277;DHT22;61501;43.316;5.372;2022-07-11T08:42:44;26.10;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T08:45:13;26.10;64.00
73277;DHT22;61501;43.316;5.372;2022-07-11T08:47:39;26.10;63.80
73277;DHT22;61501;43.316;5.372;2022-07-11T08:50:05;26.00;64.60
73277;DHT22;61501;43.316;5.372;2022-07-11T08:52:34;25.90;64.40
73277;DHT22;61501;43.316;5.372;2022-07-11T08:55:02;25.90;64.40
73277;DHT22;61501;43.316;5.372;2022-07-11T08:57:32;25.90;64.90
73277;DHT22;61501;43.316;5.372;2022-07-11T08:59:58;26.00;65.40
73277;DHT22;61501;43.316;5.372;2022-07-11T09:02:25;26.10;67.30
73277;DHT22;61501;43.316;5.372;2022-07-11T09:04:52;26.10;66.50
73277;DHT22;61501;43.316;5.372;2022-07-11T09:07:17;26.20;66.70
73277;DHT22;61501;43.316;5.372;2022-07-11T09:09:43;26.30;66.50
73277;DHT22;61501;43.316;5.372;2022-07-11T09:12:15;26.10;67.00
73277;DHT22;61501;43.316;5.372;2022-07-11T09:14:46;26.10;67.20
73277;DHT22;61501;43.316;5.372;2022-07-11T09:17:12;26.20;67.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:19:38;26.10;66.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:22:12;26.20;66.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:33:06;26.10;67.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:35:34;26.10;68.40
73277;DHT22;61501;43.316;5.372;2022-07-11T09:38:12;26.00;68.40
73277;DHT22;61501;43.316;5.372;2022-07-11T09:40:42;26.00;68.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:43:08;26.10;68.40
73277;DHT22;61501;43.316;5.372;2022-07-11T09:45:35;26.10;68.80
73277;DHT22;61501;43.316;5.372;2022-07-11T09:48:11;26.30;68.60
73277;DHT22;61501;43.316;5.372;2022-07-11T09:50:37;26.30;68.40
73277;DHT22;61501;43.316;5.372;2022-07-11T09:55:31;26.20;69.20
73277;DHT22;61501;43.316;5.372;2022-07-11T09:57:57;26.20;69.00
73277;DHT22;61501;43.316;5.372;2022-07-11T10:00:23;26.30;69.00
73277;DHT22;61501;43.316;5.372;2022-07-11T10:02:53;26.20;69.50
73277;DHT22;61501;43.316;5.372;2022-07-11T10:05:21;26.30;69.30
73277;DHT22;61501;43.316;5.372;2022-07-11T10:07:46;26.40;68.50
73277;DHT22;61501;43.316;5.372;2022-07-11T10:10:12;26.30;68.90
73277;DHT22;61501;43.316;5.372;2022-07-11T10:12:38;26.20;69.40
73277;DHT22;61501;43.316;5.372;2022-07-11T10:15:08;26.30;69.70
73277;DHT22;61501;43.316;5.372;2022-07-11T10:23:03;26.50;69.30
73277;DHT22;61501;43.316;5.372;2022-07-11T10:28:32;26.50;69.70
73277;DHT22;61501;43.316;5.372;2022-07-11T10:30:59;26.70;69.30
73277;DHT22;61501;43.316;5.372;2022-07-11T10:33:26;26.90;68.00
73277;DHT22;61501;43.316;5.372;2022-07-11T10:35:52;27.10;67.30
73277;DHT22;61501;43.316;5.372;2022-07-11T10:38:19;27.30;66.60
73277;DHT22;61501;43.316;5.372;2022-07-11T10:43:33;27.60;66.00
73277;DHT22;61501;43.316;5.372;2022-07-11T10:48:32;27.10;67.30
73277;DHT22;61501;43.316;5.372;2022-07-11T10:51:16;27.50;66.40
73277;DHT22;61501;43.316;5.372;2022-07-11T10:53:48;27.60;65.80
73277;DHT22;61501;43.316;5.372;2022-07-11T10:59:27;27.40;66.50
73277;DHT22;61501;43.316;5.372;2022-07-11T11:02:12;27.40;66.60
73277;DHT22;61501;43.316;5.372;2022-07-11T11:04:54;27.40;66.80
73277;DHT22;61501;43.316;5.372;2022-07-11T11:07:43;27.60;65.80
73277;DHT22;61501;43.316;5.372;2022-07-11T11:13:19;27.70;65.70
73277;DHT22;61501;43.316;5.372;2022-07-11T11:15:55;27.50;66.10
73277;DHT22;61501;43.316;5.372;2022-07-11T11:23:35;27.10;66.50
73277;DHT22;61501;43.316;5.372;2022-07-11T11:26:10;27.20;66.70
73277;DHT22;61501;43.316;5.372;2022-07-11T11:28:38;27.50;65.20
73277;DHT22;61501;43.316;5.372;2022-07-11T11:31:07;27.60;64.70
73277;DHT22;61501;43.316;5.372;2022-07-11T11:33:34;27.70;64.80
73277;DHT22;61501;43.316;5.372;2022-07-11T11:36:05;27.70;64.50
73277;DHT22;61501;43.316;5.372;2022-07-11T11:38:36;27.80;63.60
73277;DHT22;61501;43.316;5.372;2022-07-11T11:41:03;27.80;64.10
73277;DHT22;61501;43.316;5.372;2022-07-11T11:43:31;27.80;64.30
73277;DHT22;61501;43.316;5.372;2022-07-11T11:45:57;27.70;64.00
73277;DHT22;61501;43.316;5.372;2022-07-11T11:48:29;27.80;64.00
73277;DHT22;61501;43.316;5.372;2022-07-11T11:51:12;28.10;63.50
73277;DHT22;61501;43.316;5.372;2022-07-11T11:53:45;28.20;62.10
73277;DHT22;61501;43.316;5.372;2022-07-11T11:56:16;28.20;61.70
73277;DHT22;61501;43.316;5.372;2022-07-11T11:58:46;27.90;63.00
73277;DHT22;61501;43.316;5.372;2022-07-11T12:01:13;28.10;62.30
73277;DHT22;61501;43.316;5.372;2022-07-11T12:03:56;28.20;61.90
73277;DHT22;61501;43.316;5.372;2022-07-11T12:06:26;28.30;61.60
73277;DHT22;61501;43.316;5.372;2022-07-11T12:09:05;28.60;60.40
73277;DHT22;61501;43.316;5.372;2022-07-11T12:11:31;29.10;59.00
73277;DHT22;61501;43.316;5.372;2022-07-11T12:13:58;29.60;57.30
73277;DHT22;61501;43.316;5.372;2022-07-11T12:16:25;29.50;57.20
73277;DHT22;61501;43.316;5.372;2022-07-11T12:19:14;30.60;54.50
73277;DHT22;61501;43.316;5.372;2022-07-11T12:21:52;30.50;55.00
73277;DHT22;61501;43.316;5.372;2022-07-11T12:24:25;31.60;51.80
73277;DHT22;61501;43.316;5.372;2022-07-11T12:26:54;31.60;52.00
73277;DHT22;61501;43.316;5.372;2022-07-11T12:29:22;30.10;54.40
73277;DHT22;61501;43.316;5.372;2022-07-11T12:31:53;30.20;54.70
73277;DHT22;61501;43.316;5.372;2022-07-11T12:34:21;30.00;54.90
73277;DHT22;61501;43.316;5.372;2022-07-11T12:36:47;30.60;53.20
73277;DHT22;61501;43.316;5.372;2022-07-11T12:39:27;31.30;52.50
73277;DHT22;61501;43.316;5.372;2022-07-11T12:41:55;31.90;51.30
73277;DHT22;61501;43.316;5.372;2022-07-11T12:44:28;30.90;53.30
73277;DHT22;61501;43.316;5.372;2022-07-11T12:47:13;30.80;54.30
73277;DHT22;61501;43.316;5.372;2022-07-11T12:49:40;30.30;57.00
73277;DHT22;61501;43.316;5.372;2022-07-11T12:52:10;31.00;54.40
73277;DHT22;61501;43.316;5.372;2022-07-11T12:54:37;31.30;52.80
73277;DHT22;61501;43.316;5.372;2022-07-11T12:57:05;32.20;51.20
73277;DHT22;61501;43.316;5.372;2022-07-11T12:59:33;32.20;50.20
73277;DHT22;61501;43.316;5.372;2022-07-11T13:07:30;31.30;53.40
73277;DHT22;61501;43.316;5.372;2022-07-11T13:10:25;31.20;52.90
73277;DHT22;61501;43.316;5.372;2022-07-11T13:12:53;30.10;54.10
73277;DHT22;61501;43.316;5.372;2022-07-11T13:15:21;30.40;55.90
73277;DHT22;61501;43.316;5.372;2022-07-11T13:17:50;30.00;56.70
73277;DHT22;61501;43.316;5.372;2022-07-11T13:20:21;30.40;57.30
73277;DHT22;61501;43.316;5.372;2022-07-11T13:22:48;30.60;55.10
73277;DHT22;61501;43.316;5.372;2022-07-11T13:25:16;30.40;56.20
73277;DHT22;61501;43.316;5.372;2022-07-11T13:27:43;29.90;56.30
73277;DHT22;61501;43.316;5.372;2022-07-11T13:30:11;29.70;58.40
73277;DHT22;61501;43.316;5.372;2022-07-11T13:32:39;30.40;55.60
73277;DHT22;61501;43.316;5.372;2022-07-11T13:35:05;29.80;56.70
73277;DHT22;61501;43.316;5.372;2022-07-11T13:37:31;30.10;56.40
73277;DHT22;61501;43.316;5.372;2022-07-11T13:39:57;29.90;56.80
73277;DHT22;61501;43.316;5.372;2022-07-11T13:42:23;29.50;59.20
73277;DHT22;61501;43.316;5.372;2022-07-11T13:44:49;29.50;58.80
73277;DHT22;61501;43.316;5.372;2022-07-11T13:47:14;30.40;57.10
73277;DHT22;61501;43.316;5.372;2022-07-11T13:49:40;30.30;56.90
73277;DHT22;61501;43.316;5.372;2022-07-11T13:52:07;29.50;58.60
73277;DHT22;61501;43.316;5.372;2022-07-11T13:54:33;29.90;58.30
73277;DHT22;61501;43.316;5.372;2022-07-11T13:56:59;30.50;56.40
73277;DHT22;61501;43.316;5.372;2022-07-11T13:59:25;31.60;53.80
73277;DHT22;61501;43.316;5.372;2022-07-11T14:01:50;31.60;53.10
73277;DHT22;61501;43.316;5.372;2022-07-11T14:04:16;31.70;52.90
73277;DHT22;61501;43.316;5.372;2022-07-11T14:06:42;29.90;56.50
73277;DHT22;61501;43.316;5.372;2022-07-11T14:09:07;30.50;55.70
73277;DHT22;61501;43.316;5.372;2022-07-11T14:11:33;30.90;54.50
73277;DHT22;61501;43.316;5.372;2022-07-11T14:13:59;31.70;53.60
73277;DHT22;61501;43.316;5.372;2022-07-11T14:16:25;32.70;51.30
73277;DHT22;61501;43.316;5.372;2022-07-11T14:18:51;32.00;50.00
73277;DHT22;61501;43.316;5.372;2022-07-11T14:21:16;31.00;52.90
73277;DHT22;61501;43.316;5.372;2022-07-11T14:23:42;31.20;53.20
73277;DHT22;61501;43.316;5.372;2022-07-11T14:26:08;30.00;55.10
73277;DHT22;61501;43.316;5.372;2022-07-11T14:28:35;31.10;53.10
73277;DHT22;61501;43.316;5.372;2022-07-11T14:31:00;31.90;51.00
73277;DHT22;61501;43.316;5.372;2022-07-11T14:33:26;30.90;52.80
73277;DHT22;61501;43.316;5.372;2022-07-11T14:35:52;31.00;53.40
73277;DHT22;61501;43.316;5.372;2022-07-11T14:38:17;31.10;52.60
73277;DHT22;61501;43.316;5.372;2022-07-11T14:40:43;29.80;55.20
73277;DHT22;61501;43.316;5.372;2022-07-11T14:43:09;29.70;56.90
73277;DHT22;61501;43.316;5.372;2022-07-11T14:45:34;30.20;56.00
73277;DHT22;61501;43.316;5.372;2022-07-11T14:48:00;29.80;55.40
73277;DHT22;61501;43.316;5.372;2022-07-11T14:50:26;30.00;56.00
73277;DHT22;61501;43.316;5.372;2022-07-11T14:52:52;31.50;52.20
73277;DHT22;61501;43.316;5.372;2022-07-11T14:55:18;32.00;49.80
73277;DHT22;61501;43.316;5.372;2022-07-11T14:57:44;31.40;50.90
73277;DHT22;61501;43.316;5.372;2022-07-11T15:00:10;31.60;51.10
73277;DHT22;61501;43.316;5.372;2022-07-11T15:02:36;32.30;50.10
73277;DHT22;61501;43.316;5.372;2022-07-11T15:05:20;33.10;48.60
73277;DHT22;61501;43.316;5.372;2022-07-11T15:07:46;31.10;52.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:10:30;30.80;53.10
73277;DHT22;61501;43.316;5.372;2022-07-11T15:13:14;31.80;50.20
73277;DHT22;61501;43.316;5.372;2022-07-11T15:15:40;31.20;50.20
73277;DHT22;61501;43.316;5.372;2022-07-11T15:18:06;30.00;53.20
73277;DHT22;61501;43.316;5.372;2022-07-11T15:20:32;30.10;54.30
73277;DHT22;61501;43.316;5.372;2022-07-11T15:22:58;30.80;51.60
73277;DHT22;61501;43.316;5.372;2022-07-11T15:25:24;31.90;50.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:27:50;32.60;49.60
73277;DHT22;61501;43.316;5.372;2022-07-11T15:30:16;32.90;47.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:32:43;32.60;48.80
73277;DHT22;61501;43.316;5.372;2022-07-11T15:35:10;31.50;51.70
73277;DHT22;61501;43.316;5.372;2022-07-11T15:37:36;30.20;55.40
73277;DHT22;61501;43.316;5.372;2022-07-11T15:40:01;29.30;56.80
73277;DHT22;61501;43.316;5.372;2022-07-11T15:42:27;29.50;57.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:44:53;30.10;55.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:47:19;30.80;54.10
73277;DHT22;61501;43.316;5.372;2022-07-11T15:49:45;31.60;51.30
73277;DHT22;61501;43.316;5.372;2022-07-11T15:52:10;31.90;51.70
73277;DHT22;61501;43.316;5.372;2022-07-11T15:54:36;32.20;50.50
73277;DHT22;61501;43.316;5.372;2022-07-11T15:57:02;31.00;52.10
73277;DHT22;61501;43.316;5.372;2022-07-11T15:59:28;29.60;56.00
73277;DHT22;61501;43.316;5.372;2022-07-11T16:01:54;30.10;56.20
73277;DHT22;61501;43.316;5.372;2022-07-11T16:04:20;29.10;57.00
73277;DHT22;61501;43.316;5.372;2022-07-11T16:06:45;29.30;58.60
73277;DHT22;61501;43.316;5.372;2022-07-11T16:09:11;30.50;55.10
73277;DHT22;61501;43.316;5.372;2022-07-11T16:11:37;30.20;55.60
73277;DHT22;61501;43.316;5.372;2022-07-11T16:14:02;30.90;54.10