sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9668;DHT22;4872;48.316;10.650;2022-09-23T04:12:34;4.70;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T04:15:00;4.70;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T04:17:27;4.70;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T04:19:54;4.70;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:22:21;4.70;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T04:24:48;4.70;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:27:14;4.70;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:29:42;4.70;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:32:09;4.70;95.60
9668;DHT22;4872;48.316;10.650;2022-09-23T04:34:36;4.60;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:37:03;4.60;95.50
9668;DHT22;4872;48.316;10.650;2022-09-23T04:39:29;4.60;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:41:56;4.60;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:44:24;4.60;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T04:46:52;4.70;96.60
9668;DHT22;4872;48.316;10.650;2022-09-23T04:49:19;4.90;96.90
9668;DHT22;4872;48.316;10.650;2022-09-23T04:51:46;5.00;96.70
9668;DHT22;4872;48.316;10.650;2022-09-23T04:54:13;5.20;96.90
9668;DHT22;4872;48.316;10.650;2022-09-23T04:56:40;5.30;96.50
9668;DHT22;4872;48.316;10.650;2022-09-23T04:59:07;5.30;96.40
9668;DHT22;4872;48.316;10.650;2022-09-23T05:01:34;5.40;96.40
9668;DHT22;4872;48.316;10.650;2022-09-23T05:04:04;5.40;95.60
9668;DHT22;4872;48.316;10.650;2022-09-23T05:06:31;5.40;95.50
9668;DHT22;4872;48.316;10.650;2022-09-23T05:08:59;5.30;95.20
9668;DHT22;4872;48.316;10.650;2022-09-23T05:11:27;5.20;94.70
9668;DHT22;4872;48.316;10.650;2022-09-23T05:13:54;5.10;94.80
9668;DHT22;4872;48.316;10.650;2022-09-23T05:16:21;5.00;94.90
9668;DHT22;4872;48.316;10.650;2022-09-23T05:18:49;4.90;95.00
9668;DHT22;4872;48.316;10.650;2022-09-23T05:21:20;4.80;94.90
9668;DHT22;4872;48.316;10.650;2022-09-23T05:23:48;4.80;95.00
9668;DHT22;4872;48.316;10.650;2022-09-23T05:26:16;4.70;95.00
9668;DHT22;4872;48.316;10.650;2022-09-23T05:28:43;4.70;95.30
9668;DHT22;4872;48.316;10.650;2022-09-23T05:31:11;4.60;95.10
9668;DHT22;4872;48.316;10.650;2022-09-23T05:33:40;4.60;95.40
9668;DHT22;4872;48.316;10.650;2022-09-23T05:36:06;4.60;95.50
9668;DHT22;4872;48.316;10.650;2022-09-23T05:38:35;4.60;95.60
9668;DHT22;4872;48.316;10.650;2022-09-23T05:41:03;4.60;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T05:43:30;4.60;96.00
9668;DHT22;4872;48.316;10.650;2022-09-23T05:46:01;4.60;95.60
9668;DHT22;4872;48.316;10.650;2022-09-23T05:48:28;4.60;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T05:50:55;4.50;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T05:53:22;4.40;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T05:55:50;4.40;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T05:58:18;4.40;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T06:00:45;4.40;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T06:03:14;4.40;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T06:05:41;4.40;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T06:08:08;4.40;96.20
9668;DHT22;4872;48.316;10.650;2022-09-23T06:10:36;4.40;96.20
9668;DHT22;4872;48.316;10.650;2022-09-23T06:13:04;4.40;96.30
9668;DHT22;4872;48.316;10.650;2022-09-23T06:15:31;4.50;96.70
9668;DHT22;4872;48.316;10.650;2022-09-23T06:17:58;4.50;97.00
9668;DHT22;4872;48.316;10.650;2022-09-23T06:20:25;4.60;97.00
9668;DHT22;4872;48.316;10.650;2022-09-23T06:22:51;4.60;97.10
9668;DHT22;4872;48.316;10.650;2022-09-23T06:25:18;4.60;97.20
9668;DHT22;4872;48.316;10.650;2022-09-23T06:27:51;4.60;97.40
9668;DHT22;4872;48.316;10.650;2022-09-23T06:30:21;4.70;97.50
9668;DHT22;4872;48.316;10.650;2022-09-23T06:32:49;4.80;97.60
9668;DHT22;4872;48.316;10.650;2022-09-23T06:35:16;4.90;97.60
9668;DHT22;4872;48.316;10.650;2022-09-23T06:37:43;5.00;97.60
9668;DHT22;4872;48.316;10.650;2022-09-23T06:40:10;5.00;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T06:42:38;5.10;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T06:45:06;5.20;98.10
9668;DHT22;4872;48.316;10.650;2022-09-23T06:47:37;5.20;98.10
9668;DHT22;4872;48.316;10.650;2022-09-23T06:50:05;5.30;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T06:52:32;5.40;98.20
9668;DHT22;4872;48.316;10.650;2022-09-23T06:54:58;5.60;98.20
9668;DHT22;4872;48.316;10.650;2022-09-23T06:57:28;5.50;97.70
9668;DHT22;4872;48.316;10.650;2022-09-23T06:59:54;5.50;98.00
9668;DHT22;4872;48.316;10.650;2022-09-23T07:02:22;5.60;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:04:50;5.70;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:07:17;5.90;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T07:09:44;5.80;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T07:12:11;5.90;98.50
9668;DHT22;4872;48.316;10.650;2022-09-23T07:14:38;6.00;98.50
9668;DHT22;4872;48.316;10.650;2022-09-23T07:17:05;6.10;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T07:19:32;6.10;98.50
9668;DHT22;4872;48.316;10.650;2022-09-23T07:22:01;6.20;98.60
9668;DHT22;4872;48.316;10.650;2022-09-23T07:24:28;6.30;98.80
9668;DHT22;4872;48.316;10.650;2022-09-23T07:26:54;6.40;98.90
9668;DHT22;4872;48.316;10.650;2022-09-23T07:29:21;6.50;98.90
9668;DHT22;4872;48.316;10.650;2022-09-23T07:31:48;6.60;99.10
9668;DHT22;4872;48.316;10.650;2022-09-23T07:34:14;6.70;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T07:36:41;6.80;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:39:11;6.90;99.00
9668;DHT22;4872;48.316;10.650;2022-09-23T07:41:38;7.00;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T07:44:06;7.10;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:46:34;7.20;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:49:02;7.30;99.10
9668;DHT22;4872;48.316;10.650;2022-09-23T07:51:33;7.30;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T07:54:00;7.40;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T07:56:29;7.50;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T07:58:56;7.70;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:01:27;7.90;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T08:03:54;8.00;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T08:06:21;8.10;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:08:48;8.20;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:11:14;8.40;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T08:13:42;8.50;99.80
9668;DHT22;4872;48.316;10.650;2022-09-23T08:16:09;8.50;99.80
9668;DHT22;4872;48.316;10.650;2022-09-23T08:18:36;8.70;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T08:21:03;8.80;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:23:30;9.00;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:25:59;9.10;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T08:28:26;9.20;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T08:30:55;9.30;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T08:33:22;9.40;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T08:35:49;9.50;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T08:38:16;9.60;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T08:40:45;9.80;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T08:43:18;9.90;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T08:45:46;10.00;99.00
9668;DHT22;4872;48.316;10.650;2022-09-23T08:48:22;10.10;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T08:50:54;10.20;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T08:53:24;10.40;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T08:55:54;10.50;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T08:58:36;10.60;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T09:01:12;10.70;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T09:03:45;10.80;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T09:06:16;11.00;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T09:08:50;11.10;99.40
9668;DHT22;4872;48.316;10.650;2022-09-23T09:11:19;11.20;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T09:13:52;11.30;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T09:16:31;11.40;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T09:19:18;11.50;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:21:47;11.60;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:24:18;11.70;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T09:26:47;11.70;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T09:29:16;11.80;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T09:31:44;12.00;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:34:21;12.10;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:36:56;12.20;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:39:30;12.30;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:41:56;12.40;99.70
9668;DHT22;4872;48.316;10.650;2022-09-23T09:44:27;12.50;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T09:47:09;12.60;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T09:49:46;12.70;99.10
9668;DHT22;4872;48.316;10.650;2022-09-23T09:52:20;12.80;98.80
9668;DHT22;4872;48.316;10.650;2022-09-23T09:54:48;12.90;98.90
9668;DHT22;4872;48.316;10.650;2022-09-23T09:57:18;13.00;98.90
9668;DHT22;4872;48.316;10.650;2022-09-23T09:59:50;13.10;98.60
9668;DHT22;4872;48.316;10.650;2022-09-23T10:02:24;13.10;98.10
9668;DHT22;4872;48.316;10.650;2022-09-23T10:04:59;13.10;97.70
9668;DHT22;4872;48.316;10.650;2022-09-23T10:07:28;13.20;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T10:09:55;13.30;98.10
9668;DHT22;4872;48.316;10.650;2022-09-23T10:12:23;13.30;98.00
9668;DHT22;4872;48.316;10.650;2022-09-23T10:14:54;13.40;98.10
9668;DHT22;4872;48.316;10.650;2022-09-23T10:17:22;13.60;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T10:19:53;13.70;98.50
9668;DHT22;4872;48.316;10.650;2022-09-23T10:22:27;13.80;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T10:25:00;13.90;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T10:27:31;14.10;98.20
9668;DHT22;4872;48.316;10.650;2022-09-23T10:30:00;14.20;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T10:32:30;14.30;98.80
9668;DHT22;4872;48.316;10.650;2022-09-23T10:35:01;14.50;98.60
9668;DHT22;4872;48.316;10.650;2022-09-23T10:37:35;14.60;98.50
9668;DHT22;4872;48.316;10.650;2022-09-23T10:40:16;14.60;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T10:43:19;14.80;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T10:46:07;14.90;95.80
9668;DHT22;4872;48.316;10.650;2022-09-23T10:49:02;15.00;95.70
9668;DHT22;4872;48.316;10.650;2022-09-23T10:51:38;15.00;95.60
9668;DHT22;4872;48.316;10.650;2022-09-23T10:54:15;15.20;95.50
9668;DHT22;4872;48.316;10.650;2022-09-23T10:56:49;15.30;95.10
9668;DHT22;4872;48.316;10.650;2022-09-23T10:59:34;15.30;94.90
9668;DHT22;4872;48.316;10.650;2022-09-23T11:02:26;15.50;95.10
9668;DHT22;4872;48.316;10.650;2022-09-23T11:08:03;15.60;94.50
9668;DHT22;4872;48.316;10.650;2022-09-23T11:14:00;15.80;94.10
9668;DHT22;4872;48.316;10.650;2022-09-23T11:16:40;16.10;94.70
9668;DHT22;4872;48.316;10.650;2022-09-23T11:19:33;16.10;93.60
9668;DHT22;4872;48.316;10.650;2022-09-23T11:22:11;16.20;93.80
9668;DHT22;4872;48.316;10.650;2022-09-23T11:24:59;16.30;94.30
9668;DHT22;4872;48.316;10.650;2022-09-23T11:27:44;16.40;94.40
9668;DHT22;4872;48.316;10.650;2022-09-23T11:30:15;16.30;93.60
9668;DHT22;4872;48.316;10.650;2022-09-23T11:32:58;16.50;94.10
9668;DHT22;4872;48.316;10.650;2022-09-23T11:35:32;16.60;94.70
9668;DHT22;4872;48.316;10.650;2022-09-23T11:38:05;16.70;94.70
9668;DHT22;4872;48.316;10.650;2022-09-23T11:40:35;16.90;93.40
9668;DHT22;4872;48.316;10.650;2022-09-23T11:43:08;16.90;93.20
9668;DHT22;4872;48.316;10.650;2022-09-23T11:45:43;16.80;92.70
9668;DHT22;4872;48.316;10.650;2022-09-23T11:48:15;16.80;92.60
9668;DHT22;4872;48.316;10.650;2022-09-23T11:50:45;16.70;92.60
9668;DHT22;4872;48.316;10.650;2022-09-23T11:53:22;16.80;92.20
9668;DHT22;4872;48.316;10.650;2022-09-23T11:55:54;16.80;92.20
9668;DHT22;4872;48.316;10.650;2022-09-23T11:58:30;16.90;92.40
9668;DHT22;4872;48.316;10.650;2022-09-23T12:01:03;16.90;91.90
9668;DHT22;4872;48.316;10.650;2022-09-23T12:03:44;17.10;91.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:06:14;17.20;91.40
9668;DHT22;4872;48.316;10.650;2022-09-23T12:08:42;17.40;91.40
9668;DHT22;4872;48.316;10.650;2022-09-23T12:11:20;17.40;90.80
9668;DHT22;4872;48.316;10.650;2022-09-23T12:13:53;17.40;91.10
9668;DHT22;4872;48.316;10.650;2022-09-23T12:16:40;17.30;90.80
9668;DHT22;4872;48.316;10.650;2022-09-23T12:19:22;17.40;91.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:22:10;17.60;91.90
9668;DHT22;4872;48.316;10.650;2022-09-23T12:24:45;17.80;90.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:27:18;18.00;91.10
9668;DHT22;4872;48.316;10.650;2022-09-23T12:29:53;18.10;90.80
9668;DHT22;4872;48.316;10.650;2022-09-23T12:32:21;18.30;91.40
9668;DHT22;4872;48.316;10.650;2022-09-23T12:34:50;18.50;91.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:37:25;18.60;90.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:39:53;18.70;90.00
9668;DHT22;4872;48.316;10.650;2022-09-23T12:42:23;18.90;90.70
9668;DHT22;4872;48.316;10.650;2022-09-23T12:45:16;18.90;90.50
9668;DHT22;4872;48.316;10.650;2022-09-23T12:47:43;19.10;89.00
9668;DHT22;4872;48.316;10.650;2022-09-23T12:50:48;19.00;88.60
9668;DHT22;4872;48.316;10.650;2022-09-23T12:53:53;19.20;89.70
9668;DHT22;4872;48.316;10.650;2022-09-23T12:56:23;19.40;88.30
9668;DHT22;4872;48.316;10.650;2022-09-23T12:59:00;19.30;87.20
9668;DHT22;4872;48.316;10.650;2022-09-23T13:01:35;19.10;87.20
9668;DHT22;4872;48.316;10.650;2022-09-23T13:04:02;19.00;86.70
9668;DHT22;4872;48.316;10.650;2022-09-23T13:06:54;19.00;86.80
9668;DHT22;4872;48.316;10.650;2022-09-23T13:09:24;19.30;88.20
9668;DHT22;4872;48.316;10.650;2022-09-23T13:11:52;19.60;87.90
9668;DHT22;4872;48.316;10.650;2022-09-23T13:14:25;19.90;88.00
9668;DHT22;4872;48.316;10.650;2022-09-23T13:16:55;20.20;86.40
9668;DHT22;4872;48.316;10.650;2022-09-23T13:19:44;20.50;86.60
9668;DHT22;4872;48.316;10.650;2022-09-23T13:22:12;20.70;87.20
9668;DHT22;4872;48.316;10.650;2022-09-23T13:24:41;21.10;87.80
9668;DHT22;4872;48.316;10.650;2022-09-23T13:27:17;21.50;87.50
9668;DHT22;4872;48.316;10.650;2022-09-23T13:29:49;21.90;85.10
9668;DHT22;4872;48.316;10.650;2022-09-23T13:32:19;22.10;79.40
9668;DHT22;4872;48.316;10.650;2022-09-23T13:34:55;22.00;77.70
9668;DHT22;4872;48.316;10.650;2022-09-23T13:37:23;22.20;79.10
9668;DHT22;4872;48.316;10.650;2022-09-23T13:39:50;22.30;79.10
9668;DHT22;4872;48.316;10.650;2022-09-23T13:42:24;22.80;80.30
9668;DHT22;4872;48.316;10.650;2022-09-23T13:44:53;23.00;75.40
9668;DHT22;4872;48.316;10.650;2022-09-23T13:47:23;23.20;72.60
9668;DHT22;4872;48.316;10.650;2022-09-23T13:49:52;23.50;67.10
9668;DHT22;4872;48.316;10.650;2022-09-23T13:52:23;23.40;64.30
9668;DHT22;4872;48.316;10.650;2022-09-23T13:54:51;23.50;65.90
9668;DHT22;4872;48.316;10.650;2022-09-23T13:57:26;23.30;65.00
9668;DHT22;4872;48.316;10.650;2022-09-23T13:59:58;23.40;64.30
9668;DHT22;4872;48.316;10.650;2022-09-23T14:02:27;23.60;64.50
9668;DHT22;4872;48.316;10.650;2022-09-23T14:04:55;23.60;65.90
9668;DHT22;4872;48.316;10.650;2022-09-23T14:07:22;23.70;63.20
9668;DHT22;4872;48.316;10.650;2022-09-23T14:09:50;23.90;62.30
9668;DHT22;4872;48.316;10.650;2022-09-23T14:12:18;24.20;60.40
9668;DHT22;4872;48.316;10.650;2022-09-23T14:14:47;24.50;60.10
9668;DHT22;4872;48.316;10.650;2022-09-23T14:17:17;24.40;58.50
9668;DHT22;4872;48.316;10.650;2022-09-23T14:19:46;24.90;59.50
9668;DHT22;4872;48.316;10.650;2022-09-23T14:22:22;25.10;58.70
9668;DHT22;4872;48.316;10.650;2022-09-23T14:24:49;25.40;61.40
9668;DHT22;4872;48.316;10.650;2022-09-23T14:27:18;25.50;62.00
9668;DHT22;4872;48.316;10.650;2022-09-23T14:29:47;25.20;62.50
9668;DHT22;4872;48.316;10.650;2022-09-23T14:32:17;25.10;61.90
9668;DHT22;4872;48.316;10.650;2022-09-23T14:34:49;25.20;62.70
9668;DHT22;4872;48.316;10.650;2022-09-23T14:37:26;25.10;64.00
9668;DHT22;4872;48.316;10.650;2022-09-23T14:40:14;24.70;62.80
9668;DHT22;4872;48.316;10.650;2022-09-23T14:42:43;24.00;62.00
9668;DHT22;4872;48.316;10.650;2022-09-23T14:45:14;23.70;62.50
9668;DHT22;4872;48.316;10.650;2022-09-23T14:47:47;23.30;61.90
9668;DHT22;4872;48.316;10.650;2022-09-23T14:50:19;23.10;62.60
9668;DHT22;4872;48.316;10.650;2022-09-23T14:53:20;23.00;63.40
9668;DHT22;4872;48.316;10.650;2022-09-23T14:55:53;23.20;63.00
9668;DHT22;4872;48.316;10.650;2022-09-23T14:58:24;23.20;60.90
9668;DHT22;4872;48.316;10.650;2022-09-23T15:00:53;23.50;61.60
9668;DHT22;4872;48.316;10.650;2022-09-23T15:03:20;23.70;60.50
9668;DHT22;4872;48.316;10.650;2022-09-23T15:05:50;23.40;60.30
9668;DHT22;4872;48.316;10.650;2022-09-23T15:08:19;23.30;59.40
9668;DHT22;4872;48.316;10.650;2022-09-23T15:10:46;23.10;60.60
9668;DHT22;4872;48.316;10.650;2022-09-23T15:13:15;23.20;61.40
9668;DHT22;4872;48.316;10.650;2022-09-23T15:15:43;23.10;61.30
9668;DHT22;4872;48.316;10.650;2022-09-23T15:18:15;22.80;60.50
9668;DHT22;4872;48.316;10.650;2022-09-23T15:20:49;22.50;61.40
9668;DHT22;4872;48.316;10.650;2022-09-23T15:23:34;21.90;62.60
9668;DHT22;4872;48.316;10.650;2022-09-23T15:26:03;21.60;63.90
9668;DHT22;4872;48.316;10.650;2022-09-23T15:28:30;21.30;64.70
9668;DHT22;4872;48.316;10.650;2022-09-23T15:30:57;21.00;64.60
9668;DHT22;4872;48.316;10.650;2022-09-23T15:33:24;20.80;66.00
9668;DHT22;4872;48.316;10.650;2022-09-23T15:35:54;20.50;66.90
9668;DHT22;4872;48.316;10.650;2022-09-23T15:38:21;20.20;67.50
9668;DHT22;4872;48.316;10.650;2022-09-23T15:40:48;19.90;68.10
9668;DHT22;4872;48.316;10.650;2022-09-23T15:43:16;19.70;68.90
9668;DHT22;4872;48.316;10.650;2022-09-23T15:45:46;19.50;69.80
9668;DHT22;4872;48.316;10.650;2022-09-23T15:48:17;19.30;70.00
9668;DHT22;4872;48.316;10.650;2022-09-23T15:50:47;19.10;70.10
9668;DHT22;4872;48.316;10.650;2022-09-23T15:53:17;19.10;70.90
9668;DHT22;4872;48.316;10.650;2022-09-23T15:55:45;19.00;70.60
9668;DHT22;4872;48.316;10.650;2022-09-23T15:58:15;18.90;70.70
9668;DHT22;4872;48.316;10.650;2022-09-23T16:00:42;18.90;71.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:03:11;18.80;71.50
9668;DHT22;4872;48.316;10.650;2022-09-23T16:05:40;18.80;71.50
9668;DHT22;4872;48.316;10.650;2022-09-23T16:08:10;18.80;73.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:10:38;18.80;73.30
9668;DHT22;4872;48.316;10.650;2022-09-23T16:13:08;18.70;72.50
9668;DHT22;4872;48.316;10.650;2022-09-23T16:15:36;18.70;72.60
9668;DHT22;4872;48.316;10.650;2022-09-23T16:18:03;18.60;74.70
9668;DHT22;4872;48.316;10.650;2022-09-23T16:20:33;18.60;76.60
9668;DHT22;4872;48.316;10.650;2022-09-23T16:23:02;18.50;79.00
9668;DHT22;4872;48.316;10.650;2022-09-23T16:25:31;18.50;80.00
9668;DHT22;4872;48.316;10.650;2022-09-23T16:28:02;18.40;80.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:30:31;18.30;81.10
9668;DHT22;4872;48.316;10.650;2022-09-23T16:32:58;18.20;82.50
9668;DHT22;4872;48.316;10.650;2022-09-23T16:35:26;18.00;83.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:37:54;17.90;84.30
9668;DHT22;4872;48.316;10.650;2022-09-23T16:40:22;17.80;84.20
9668;DHT22;4872;48.316;10.650;2022-09-23T16:42:51;17.60;84.60
9668;DHT22;4872;48.316;10.650;2022-09-23T16:45:21;17.50;84.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:47:49;17.30;85.00
9668;DHT22;4872;48.316;10.650;2022-09-23T16:50:19;17.20;85.50
9668;DHT22;4872;48.316;10.650;2022-09-23T16:52:47;17.10;86.20
9668;DHT22;4872;48.316;10.650;2022-09-23T16:55:13;17.00;87.40
9668;DHT22;4872;48.316;10.650;2022-09-23T16:57:41;16.80;87.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:00:12;16.60;87.10
9668;DHT22;4872;48.316;10.650;2022-09-23T17:02:57;16.50;86.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:05:41;16.40;86.40
9668;DHT22;4872;48.316;10.650;2022-09-23T17:08:09;16.20;85.80
9668;DHT22;4872;48.316;10.650;2022-09-23T17:10:37;16.10;86.50
9668;DHT22;4872;48.316;10.650;2022-09-23T17:13:04;16.10;87.30
9668;DHT22;4872;48.316;10.650;2022-09-23T17:15:34;15.90;88.80
9668;DHT22;4872;48.316;10.650;2022-09-23T17:18:02;15.70;89.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:20:29;15.60;90.20
9668;DHT22;4872;48.316;10.650;2022-09-23T17:22:56;15.50;90.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:25:23;15.40;91.00
9668;DHT22;4872;48.316;10.650;2022-09-23T17:27:50;15.20;91.40
9668;DHT22;4872;48.316;10.650;2022-09-23T17:30:17;15.10;91.60
9668;DHT22;4872;48.316;10.650;2022-09-23T17:32:44;15.10;91.80
9668;DHT22;4872;48.316;10.650;2022-09-23T17:35:13;15.00;91.90
9668;DHT22;4872;48.316;10.650;2022-09-23T17:37:39;14.90;92.00
9668;DHT22;4872;48.316;10.650;2022-09-23T17:40:07;14.80;91.90
9668;DHT22;4872;48.316;10.650;2022-09-23T17:42:38;14.80;91.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:45:06;14.70;91.90
9668;DHT22;4872;48.316;10.650;2022-09-23T17:47:32;14.70;92.10
9668;DHT22;4872;48.316;10.650;2022-09-23T17:49:59;14.60;92.40
9668;DHT22;4872;48.316;10.650;2022-09-23T17:52:27;14.50;92.60
9668;DHT22;4872;48.316;10.650;2022-09-23T17:54:54;14.50;92.70
9668;DHT22;4872;48.316;10.650;2022-09-23T17:57:21;14.60;93.10
9668;DHT22;4872;48.316;10.650;2022-09-23T17:59:47;14.40;93.30
9668;DHT22;4872;48.316;10.650;2022-09-23T18:02:18;14.40;93.70
9668;DHT22;4872;48.316;10.650;2022-09-23T18:04:45;14.30;93.80
9668;DHT22;4872;48.316;10.650;2022-09-23T18:07:11;14.20;93.90
9668;DHT22;4872;48.316;10.650;2022-09-23T18:09:39;14.20;94.30
9668;DHT22;4872;48.316;10.650;2022-09-23T18:12:06;14.10;94.60
9668;DHT22;4872;48.316;10.650;2022-09-23T18:14:33;14.10;95.00
9668;DHT22;4872;48.316;10.650;2022-09-23T18:16:59;14.00;95.10
9668;DHT22;4872;48.316;10.650;2022-09-23T18:19:26;14.00;95.30
9668;DHT22;4872;48.316;10.650;2022-09-23T18:21:54;14.00;95.50
9668;DHT22;4872;48.316;10.650;2022-09-23T18:24:22;14.00;95.90
9668;DHT22;4872;48.316;10.650;2022-09-23T18:26:50;13.90;96.30
9668;DHT22;4872;48.316;10.650;2022-09-23T18:29:20;13.90;96.50
9668;DHT22;4872;48.316;10.650;2022-09-23T18:31:47;13.80;96.60
9668;DHT22;4872;48.316;10.650;2022-09-23T18:34:15;13.80;96.80
9668;DHT22;4872;48.316;10.650;2022-09-23T18:36:42;13.70;96.80
9668;DHT22;4872;48.316;10.650;2022-09-23T18:39:10;13.70;96.80
9668;DHT22;4872;48.316;10.650;2022-09-23T18:41:36;13.70;97.10
9668;DHT22;4872;48.316;10.650;2022-09-23T18:44:05;13.70;97.20
9668;DHT22;4872;48.316;10.650;2022-09-23T18:46:31;13.60;97.40
9668;DHT22;4872;48.316;10.650;2022-09-23T18:48:58;13.50;97.60
9668;DHT22;4872;48.316;10.650;2022-09-23T18:51:47;13.60;97.80
9668;DHT22;4872;48.316;10.650;2022-09-23T18:54:14;13.40;98.00
9668;DHT22;4872;48.316;10.650;2022-09-23T18:56:42;13.40;98.00
9668;DHT22;4872;48.316;10.650;2022-09-23T18:59:13;13.30;97.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:01:41;13.30;98.20
9668;DHT22;4872;48.316;10.650;2022-09-23T19:04:10;13.30;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:06:38;13.30;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:09:06;13.30;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:11:33;13.30;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:14:02;13.20;98.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:16:30;13.20;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T19:18:58;13.10;98.40
9668;DHT22;4872;48.316;10.650;2022-09-23T19:21:25;13.00;98.80
9668;DHT22;4872;48.316;10.650;2022-09-23T19:23:55;12.90;98.80
9668;DHT22;4872;48.316;10.650;2022-09-23T19:26:24;12.90;99.00
9668;DHT22;4872;48.316;10.650;2022-09-23T19:28:53;12.80;99.20
9668;DHT22;4872;48.316;10.650;2022-09-23T19:31:21;12.80;99.30
9668;DHT22;4872;48.316;10.650;2022-09-23T19:33:54;12.70;99.50
9668;DHT22;4872;48.316;10.650;2022-09-23T19:36:23;12.60;99.60
9668;DHT22;4872;48.316;10.650;2022-09-23T19:38:52;12.60;99.80
9668;DHT22;4872;48.316;10.650;2022-09-23T19:41:18;12.50;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:43:45;12.50;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:46:13;12.40;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:48:40;12.40;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:51:08;12.30;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:53:35;12.20;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:56:02;12.30;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T19:58:29;12.20;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:00:57;12.20;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:03:24;12.10;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:05:54;12.20;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:08:23;12.10;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:10:51;12.10;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:13:18;12.00;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:15:46;12.00;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:18:13;12.00;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:20:40;12.00;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:23:07;12.00;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:25:35;11.90;99.90
9668;DHT22;4872;48.316;10.650;2022-09-23T20:28:16;11.90;99.90