sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50592;BME280;36548;50.506;30.834;2022-12-07T00:57:44;100431.89;;;-2.77;58.95
50592;BME280;36548;50.506;30.834;2022-12-07T00:59:02;100436.19;;;-2.64;58.96
50592;BME280;36548;50.506;30.834;2022-12-07T01:00:14;100435.34;;;-2.74;58.87
50592;BME280;36548;50.506;30.834;2022-12-07T01:01:23;100436.24;;;-2.73;58.99
50592;BME280;36548;50.506;30.834;2022-12-07T01:02:34;100436.21;;;-2.70;58.89
50592;BME280;36548;50.506;30.834;2022-12-07T01:03:44;100439.72;;;-2.68;58.91
50592;BME280;36548;50.506;30.834;2022-12-07T01:04:53;100424.80;;;-2.66;58.83
50592;BME280;36548;50.506;30.834;2022-12-07T01:06:02;100436.19;;;-2.67;58.89
50592;BME280;36548;50.506;30.834;2022-12-07T01:07:12;100432.71;;;-2.69;59.03
50592;BME280;36548;50.506;30.834;2022-12-07T01:08:23;100430.05;;;-2.66;59.02
50592;BME280;36548;50.506;30.834;2022-12-07T01:09:33;100431.79;;;-2.63;58.89
50592;BME280;36548;50.506;30.834;2022-12-07T01:10:42;100426.52;;;-2.62;58.92
50592;BME280;36548;50.506;30.834;2022-12-07T01:11:50;100426.52;;;-2.62;59.02
50592;BME280;36548;50.506;30.834;2022-12-07T01:12:59;100423.87;;;-2.60;59.11
50592;BME280;36548;50.506;30.834;2022-12-07T01:14:09;100408.98;;;-2.61;59.19
50592;BME280;36548;50.506;30.834;2022-12-07T01:15:19;100418.59;;;-2.57;59.25
50592;BME280;36548;50.506;30.834;2022-12-07T01:16:30;100409.83;;;-2.56;59.40
50592;BME280;36548;50.506;30.834;2022-12-07T01:17:40;100411.53;;;-2.50;59.30
50592;BME280;36548;50.506;30.834;2022-12-07T01:18:56;100406.20;;;-2.41;59.39
50592;BME280;36548;50.506;30.834;2022-12-07T01:20:07;100409.78;;;-2.51;59.48
50592;BME280;36548;50.506;30.834;2022-12-07T01:21:21;100415.03;;;-2.48;59.46
50592;BME280;36548;50.506;30.834;2022-12-07T01:22:30;100413.27;;;-2.48;59.51
50592;BME280;36548;50.506;30.834;2022-12-07T01:23:41;100415.05;;;-2.50;59.60
50592;BME280;36548;50.506;30.834;2022-12-07T01:24:50;100409.78;;;-2.51;59.74
50592;BME280;36548;50.506;30.834;2022-12-07T01:26:04;100399.28;;;-2.50;59.86
50592;BME280;36548;50.506;30.834;2022-12-07T01:27:14;100404.53;;;-2.50;59.96
50592;BME280;36548;50.506;30.834;2022-12-07T01:28:23;100398.35;;;-2.47;60.01
50592;BME280;36548;50.506;30.834;2022-12-07T01:29:33;100405.39;;;-2.49;60.09
50592;BME280;36548;50.506;30.834;2022-12-07T01:30:44;100406.25;;;-2.49;60.24
50592;BME280;36548;50.506;30.834;2022-12-07T01:31:54;100402.75;;;-2.48;60.46
50592;BME280;36548;50.506;30.834;2022-12-07T01:33:03;100392.20;;;-2.45;60.46
50592;BME280;36548;50.506;30.834;2022-12-07T01:34:12;100394.84;;;-2.46;60.49
50592;BME280;36548;50.506;30.834;2022-12-07T01:35:21;100403.61;;;-2.44;60.66
50592;BME280;36548;50.506;30.834;2022-12-07T01:36:33;100385.19;;;-2.46;60.72
50592;BME280;36548;50.506;30.834;2022-12-07T01:38:09;100381.59;;;-2.34;60.95
50592;BME280;36548;50.506;30.834;2022-12-07T01:39:17;100383.47;;;-2.47;61.19
50592;BME280;36548;50.506;30.834;2022-12-07T01:40:26;100376.45;;;-2.46;61.32
50592;BME280;36548;50.506;30.834;2022-12-07T01:41:38;100373.81;;;-2.46;61.35
50592;BME280;36548;50.506;30.834;2022-12-07T01:42:52;100379.09;;;-2.48;61.44
50592;BME280;36548;50.506;30.834;2022-12-07T01:45:41;100380.86;;;-2.51;61.65
50592;BME280;36548;50.506;30.834;2022-12-07T01:46:57;100379.14;;;-2.52;61.75
50592;BME280;36548;50.506;30.834;2022-12-07T01:48:09;100380.88;;;-2.50;61.81
50592;BME280;36548;50.506;30.834;2022-12-07T01:49:35;100381.77;;;-2.52;61.79
50592;BME280;36548;50.506;30.834;2022-12-07T01:50:53;100369.40;;;-2.41;61.82
50592;BME280;36548;50.506;30.834;2022-12-07T01:52:10;100372.16;;;-2.55;61.88
50592;BME280;36548;50.506;30.834;2022-12-07T01:53:26;100368.55;;;-2.45;62.00
50592;BME280;36548;50.506;30.834;2022-12-07T01:54:44;100353.79;;;-2.58;62.02
50592;BME280;36548;50.506;30.834;2022-12-07T01:55:55;100368.67;;;-2.59;62.04
50592;BME280;36548;50.506;30.834;2022-12-07T01:57:06;100363.41;;;-2.59;62.23
50592;BME280;36548;50.506;30.834;2022-12-07T01:58:18;100369.49;;;-2.52;62.22
50592;BME280;36548;50.506;30.834;2022-12-07T01:59:28;100357.20;;;-2.51;62.12
50592;BME280;36548;50.506;30.834;2022-12-07T02:00:37;100360.73;;;-2.51;62.08
50592;BME280;36548;50.506;30.834;2022-12-07T02:01:47;100360.75;;;-2.52;62.21
50592;BME280;36548;50.506;30.834;2022-12-07T02:03:04;100363.31;;;-2.48;62.25
50592;BME280;36548;50.506;30.834;2022-12-07T02:04:12;100372.97;;;-2.48;62.24
50592;BME280;36548;50.506;30.834;2022-12-07T02:05:23;100365.05;;;-2.45;62.22
50592;BME280;36548;50.506;30.834;2022-12-07T02:06:35;100365.03;;;-2.44;62.35
50592;BME280;36548;50.506;30.834;2022-12-07T02:07:49;100377.30;;;-2.46;62.39
50592;BME280;36548;50.506;30.834;2022-12-07T02:08:59;100358.94;;;-2.49;62.66
50592;BME280;36548;50.506;30.834;2022-12-07T02:10:22;100366.83;;;-2.49;62.77
50592;BME280;36548;50.506;30.834;2022-12-07T02:11:32;100359.83;;;-2.48;62.96
50592;BME280;36548;50.506;30.834;2022-12-07T06:23:53;100206.64;;;-3.56;78.33
50592;BME280;36548;50.506;30.834;2022-12-07T06:25:03;100211.00;;;-3.53;78.34
50592;BME280;36548;50.506;30.834;2022-12-07T06:26:15;100224.05;;;-3.43;78.02
50592;BME280;36548;50.506;30.834;2022-12-07T06:27:25;100213.47;;;-3.32;77.70
50592;BME280;36548;50.506;30.834;2022-12-07T06:28:34;100217.69;;;-3.14;77.70
50592;BME280;36548;50.506;30.834;2022-12-07T06:29:43;100217.58;;;-3.04;76.61
50592;BME280;36548;50.506;30.834;2022-12-07T06:30:59;100219.16;;;-2.86;76.86
50592;BME280;36548;50.506;30.834;2022-12-07T06:32:08;100221.60;;;-2.69;76.77
50592;BME280;36548;50.506;30.834;2022-12-07T06:33:23;100204.64;;;-2.41;75.89
50592;BME280;36548;50.506;30.834;2022-12-07T06:34:33;100211.62;;;-2.38;75.61
50592;BME280;36548;50.506;30.834;2022-12-07T06:35:42;100208.82;;;-2.24;75.29
50592;BME280;36548;50.506;30.834;2022-12-07T06:36:53;100210.41;;;-2.11;74.82
50592;BME280;36548;50.506;30.834;2022-12-07T06:38:03;100221.58;;;-1.95;74.85
50592;BME280;36548;50.506;30.834;2022-12-07T06:39:12;100225.81;;;-1.83;73.34
50592;BME280;36548;50.506;30.834;2022-12-07T06:40:22;100210.73;;;-1.72;73.33
50592;BME280;36548;50.506;30.834;2022-12-07T06:41:31;100209.67;;;-1.58;73.05
50592;BME280;36548;50.506;30.834;2022-12-07T06:42:41;100203.30;;;-1.45;72.43
50592;BME280;36548;50.506;30.834;2022-12-07T06:43:50;100213.75;;;-1.39;71.85
50592;BME280;36548;50.506;30.834;2022-12-07T06:45:04;100212.83;;;-1.38;71.42
50592;BME280;36548;50.506;30.834;2022-12-07T06:46:14;100212.75;;;-1.31;70.69
50592;BME280;36548;50.506;30.834;2022-12-07T06:47:23;100197.81;;;-1.31;70.41
50592;BME280;36548;50.506;30.834;2022-12-07T06:48:34;100188.93;;;-1.25;70.12
50592;BME280;36548;50.506;30.834;2022-12-07T06:49:49;100195.61;;;-1.06;69.75
50592;BME280;36548;50.506;30.834;2022-12-07T06:51:00;100202.84;;;-1.17;69.63
50592;BME280;36548;50.506;30.834;2022-12-07T06:52:09;100196.72;;;-1.17;68.88
50592;BME280;36548;50.506;30.834;2022-12-07T06:53:17;100205.41;;;-1.14;69.10
50592;BME280;36548;50.506;30.834;2022-12-07T06:54:28;100197.55;;;-1.15;68.55
50592;BME280;36548;50.506;30.834;2022-12-07T06:55:38;100182.80;;;-1.26;68.24
50592;BME280;36548;50.506;30.834;2022-12-07T06:56:49;100195.34;;;-1.40;68.32
50592;BME280;36548;50.506;30.834;2022-12-07T06:57:59;100196.45;;;-1.55;68.72
50592;BME280;36548;50.506;30.834;2022-12-07T06:59:11;100194.84;;;-1.65;68.90
50592;BME280;36548;50.506;30.834;2022-12-07T07:00:22;100196.72;;;-1.72;68.99
50592;BME280;36548;50.506;30.834;2022-12-07T07:01:31;100197.75;;;-1.84;69.85
50592;BME280;36548;50.506;30.834;2022-12-07T07:02:41;100198.66;;;-1.86;69.87
50592;BME280;36548;50.506;30.834;2022-12-07T07:03:50;100198.77;;;-1.93;69.58
50592;BME280;36548;50.506;30.834;2022-12-07T07:04:59;100196.16;;;-1.94;69.56
50592;BME280;36548;50.506;30.834;2022-12-07T07:06:11;100192.69;;;-1.98;69.61
50592;BME280;36548;50.506;30.834;2022-12-07T07:07:21;100203.31;;;-2.04;69.72
50592;BME280;36548;50.506;30.834;2022-12-07T07:08:31;100202.52;;;-2.11;69.99
50592;BME280;36548;50.506;30.834;2022-12-07T07:09:39;100201.67;;;-2.14;70.00
50592;BME280;36548;50.506;30.834;2022-12-07T07:10:49;100194.74;;;-2.20;70.17
50592;BME280;36548;50.506;30.834;2022-12-07T07:12:05;100194.62;;;-2.11;70.34
50592;BME280;36548;50.506;30.834;2022-12-07T07:13:13;100199.16;;;-2.24;70.63
50592;BME280;36548;50.506;30.834;2022-12-07T07:14:22;100191.20;;;-2.17;71.06
50592;BME280;36548;50.506;30.834;2022-12-07T07:15:32;100207.64;;;-2.01;71.11
50592;BME280;36548;50.506;30.834;2022-12-07T07:16:41;100192.59;;;-1.90;71.23
50592;BME280;36548;50.506;30.834;2022-12-07T07:17:50;100204.69;;;-1.78;71.02
50592;BME280;36548;50.506;30.834;2022-12-07T07:19:05;100187.72;;;-1.59;70.87
50592;BME280;36548;50.506;30.834;2022-12-07T07:20:16;100207.04;;;-1.58;70.83
50592;BME280;36548;50.506;30.834;2022-12-07T07:21:26;100200.75;;;-1.49;70.49
50592;BME280;36548;50.506;30.834;2022-12-07T07:22:35;100191.71;;;-1.33;70.74
50592;BME280;36548;50.506;30.834;2022-12-07T07:23:44;100178.34;;;-1.21;70.08
50592;BME280;36548;50.506;30.834;2022-12-07T07:24:53;100194.97;;;-1.18;69.67
50592;BME280;36548;50.506;30.834;2022-12-07T07:26:01;100193.20;;;-1.16;69.72
50592;BME280;36548;50.506;30.834;2022-12-07T07:27:10;100193.10;;;-1.12;69.72
50592;BME280;36548;50.506;30.834;2022-12-07T07:28:19;100191.23;;;-1.05;69.85
50592;BME280;36548;50.506;30.834;2022-12-07T07:29:27;100193.91;;;-1.07;69.41
50592;BME280;36548;50.506;30.834;2022-12-07T07:30:37;100186.18;;;-1.17;69.24
50592;BME280;36548;50.506;30.834;2022-12-07T07:31:48;100190.77;;;-1.29;69.33
50592;BME280;36548;50.506;30.834;2022-12-07T07:32:58;100183.01;;;-1.38;69.21
50592;BME280;36548;50.506;30.834;2022-12-07T07:34:08;100182.30;;;-1.48;69.50
50592;BME280;36548;50.506;30.834;2022-12-07T07:35:17;100192.05;;;-1.55;69.64
50592;BME280;36548;50.506;30.834;2022-12-07T07:36:26;100186.06;;;-1.64;69.83
50592;BME280;36548;50.506;30.834;2022-12-07T07:37:37;100190.56;;;-1.73;70.08
50592;BME280;36548;50.506;30.834;2022-12-07T07:38:46;100177.57;;;-1.82;70.67
50592;BME280;36548;50.506;30.834;2022-12-07T07:39:55;100185.44;;;-1.80;70.59
50592;BME280;36548;50.506;30.834;2022-12-07T07:41:04;100187.16;;;-1.79;70.79
50592;BME280;36548;50.506;30.834;2022-12-07T07:42:13;100187.96;;;-1.74;70.75
50592;BME280;36548;50.506;30.834;2022-12-07T07:43:21;100184.31;;;-1.65;70.88
50592;BME280;36548;50.506;30.834;2022-12-07T07:44:31;100188.58;;;-1.57;70.80
50592;BME280;36548;50.506;30.834;2022-12-07T07:45:41;100190.14;;;-1.45;70.84
50592;BME280;36548;50.506;30.834;2022-12-07T07:46:50;100178.60;;;-1.38;70.62
50592;BME280;36548;50.506;30.834;2022-12-07T07:47:59;100191.66;;;-1.30;70.49
50592;BME280;36548;50.506;30.834;2022-12-07T07:49:10;100175.67;;;-1.19;70.33
50592;BME280;36548;50.506;30.834;2022-12-07T07:50:20;100195.67;;;-1.09;70.37
50592;BME280;36548;50.506;30.834;2022-12-07T07:51:29;100182.25;;;-0.95;69.90
50592;BME280;36548;50.506;30.834;2022-12-07T07:52:38;100190.09;;;-0.92;69.50
50592;BME280;36548;50.506;30.834;2022-12-07T07:53:47;100189.20;;;-0.91;69.59
50592;BME280;36548;50.506;30.834;2022-12-07T07:54:56;100183.84;;;-0.84;69.59
50592;BME280;36548;50.506;30.834;2022-12-07T07:56:05;100185.62;;;-0.87;68.94
50592;BME280;36548;50.506;30.834;2022-12-07T07:57:14;100174.38;;;-0.96;68.87
50592;BME280;36548;50.506;30.834;2022-12-07T07:58:24;100181.59;;;-1.06;69.05
50592;BME280;36548;50.506;30.834;2022-12-07T07:59:34;100187.95;;;-1.20;69.24
50592;BME280;36548;50.506;30.834;2022-12-07T08:00:43;100174.08;;;-1.29;69.21
50592;BME280;36548;50.506;30.834;2022-12-07T08:01:51;100182.13;;;-1.37;69.46
50592;BME280;36548;50.506;30.834;2022-12-07T08:03:00;100190.19;;;-1.48;69.62
50592;BME280;36548;50.506;30.834;2022-12-07T08:04:09;100173.59;;;-1.53;69.66
50592;BME280;36548;50.506;30.834;2022-12-07T08:05:18;100179.83;;;-1.59;69.72
50592;BME280;36548;50.506;30.834;2022-12-07T08:06:27;100176.44;;;-1.67;70.03
50592;BME280;36548;50.506;30.834;2022-12-07T08:07:38;100175.66;;;-1.74;70.38
50592;BME280;36548;50.506;30.834;2022-12-07T08:08:48;100178.40;;;-1.80;70.97
50592;BME280;36548;50.506;30.834;2022-12-07T08:09:58;100183.64;;;-1.78;71.28
50592;BME280;36548;50.506;30.834;2022-12-07T08:11:10;100185.25;;;-1.69;71.17
50592;BME280;36548;50.506;30.834;2022-12-07T08:12:20;100177.20;;;-1.59;71.02
50592;BME280;36548;50.506;30.834;2022-12-07T08:13:30;100175.25;;;-1.47;70.99
50592;BME280;36548;50.506;30.834;2022-12-07T08:14:40;100160.14;;;-1.34;71.18
50592;BME280;36548;50.506;30.834;2022-12-07T08:16:09;100166.70;;;-1.09;70.75
50592;BME280;36548;50.506;30.834;2022-12-07T08:17:21;100171.20;;;-1.15;70.57
50592;BME280;36548;50.506;30.834;2022-12-07T08:18:37;100164.59;;;-0.90;70.46
50592;BME280;36548;50.506;30.834;2022-12-07T08:19:46;100170.86;;;-0.95;70.25
50592;BME280;36548;50.506;30.834;2022-12-07T08:21:00;100160.16;;;-0.88;70.14
50592;BME280;36548;50.506;30.834;2022-12-07T08:22:16;100157.28;;;-0.75;70.08
50592;BME280;36548;50.506;30.834;2022-12-07T08:23:27;100160.05;;;-0.81;69.90
50592;BME280;36548;50.506;30.834;2022-12-07T08:24:38;100157.28;;;-0.75;69.83
50592;BME280;36548;50.506;30.834;2022-12-07T08:25:49;100150.13;;;-0.69;69.67
50592;BME280;36548;50.506;30.834;2022-12-07T08:26:58;100159.78;;;-0.67;69.56
50592;BME280;36548;50.506;30.834;2022-12-07T08:28:07;100154.55;;;-0.69;69.37
50592;BME280;36548;50.506;30.834;2022-12-07T08:29:15;100153.83;;;-0.77;69.22
50592;BME280;36548;50.506;30.834;2022-12-07T08:30:26;100148.79;;;-0.90;69.31
50592;BME280;36548;50.506;30.834;2022-12-07T08:31:36;100148.06;;;-0.98;69.48
50592;BME280;36548;50.506;30.834;2022-12-07T08:32:46;100151.78;;;-1.10;69.57
50592;BME280;36548;50.506;30.834;2022-12-07T08:33:55;100140.55;;;-1.20;69.93
50592;BME280;36548;50.506;30.834;2022-12-07T08:35:12;100138.73;;;-1.16;70.12
50592;BME280;36548;50.506;30.834;2022-12-07T08:36:21;100147.00;;;-1.36;70.29
50592;BME280;36548;50.506;30.834;2022-12-07T08:37:31;100153.27;;;-1.45;70.65
50592;BME280;36548;50.506;30.834;2022-12-07T08:38:41;100149.88;;;-1.50;70.99
50592;BME280;36548;50.506;30.834;2022-12-07T08:39:52;100159.43;;;-1.44;71.47
50592;BME280;36548;50.506;30.834;2022-12-07T08:41:02;100155.79;;;-1.37;71.34
50592;BME280;36548;50.506;30.834;2022-12-07T08:42:10;100146.82;;;-1.27;71.59
50592;BME280;36548;50.506;30.834;2022-12-07T08:43:19;100149.17;;;-1.11;71.38
50592;BME280;36548;50.506;30.834;2022-12-07T08:44:34;100141.97;;;-1.00;71.07
50592;BME280;36548;50.506;30.834;2022-12-07T08:45:43;100139.23;;;-0.95;70.82
50592;BME280;36548;50.506;30.834;2022-12-07T08:47:01;100141.77;;;-0.91;70.75
50592;BME280;36548;50.506;30.834;2022-12-07T08:48:13;100139.07;;;-0.86;70.65
50592;BME280;36548;50.506;30.834;2022-12-07T08:49:27;100136.23;;;-0.77;70.78
50592;BME280;36548;50.506;30.834;2022-12-07T08:50:38;100128.86;;;-0.59;70.59
50592;BME280;36548;50.506;30.834;2022-12-07T08:51:53;100144.47;;;-0.48;70.37
50592;BME280;36548;50.506;30.834;2022-12-07T08:53:03;100139.91;;;-0.40;70.01
50592;BME280;36548;50.506;30.834;2022-12-07T08:54:15;100133.59;;;-0.33;69.74
50592;BME280;36548;50.506;30.834;2022-12-07T08:55:26;100135.34;;;-0.33;69.60
50592;BME280;36548;50.506;30.834;2022-12-07T08:56:39;100138.83;;;-0.31;69.25
50592;BME280;36548;50.506;30.834;2022-12-07T08:57:48;100139.83;;;-0.37;69.24
50592;BME280;36548;50.506;30.834;2022-12-07T08:58:58;100117.25;;;-0.50;69.38
50592;BME280;36548;50.506;30.834;2022-12-07T09:00:10;100121.84;;;-0.60;69.59
50592;BME280;36548;50.506;30.834;2022-12-07T09:01:25;100119.98;;;-0.55;69.52
50592;BME280;36548;50.506;30.834;2022-12-07T09:02:35;100128.39;;;-0.80;69.41
50592;BME280;36548;50.506;30.834;2022-12-07T09:03:45;100119.84;;;-0.91;69.87
50592;BME280;36548;50.506;30.834;2022-12-07T09:04:55;100117.33;;;-0.99;70.08
50592;BME280;36548;50.506;30.834;2022-12-07T09:06:05;100120.17;;;-1.10;70.60
50592;BME280;36548;50.506;30.834;2022-12-07T09:07:14;100109.70;;;-1.13;70.58
50592;BME280;36548;50.506;30.834;2022-12-07T09:09:43;100114.77;;;-1.02;71.08
50592;BME280;36548;50.506;30.834;2022-12-07T09:10:52;100118.39;;;-1.08;71.17
50592;BME280;36548;50.506;30.834;2022-12-07T09:12:01;100113.88;;;-1.01;71.31
50592;BME280;36548;50.506;30.834;2022-12-07T09:13:10;100110.25;;;-0.95;71.14
50592;BME280;36548;50.506;30.834;2022-12-07T09:14:19;100112.75;;;-0.89;71.14
50592;BME280;36548;50.506;30.834;2022-12-07T09:15:30;100116.17;;;-0.84;71.02
50592;BME280;36548;50.506;30.834;2022-12-07T09:16:40;100116.03;;;-0.78;70.96
50592;BME280;36548;50.506;30.834;2022-12-07T09:17:50;100101.72;;;-0.64;70.88
50592;BME280;36548;50.506;30.834;2022-12-07T09:19:11;100109.27;;;-0.47;70.60
50592;BME280;36548;50.506;30.834;2022-12-07T09:20:20;100105.02;;;-0.55;70.41
50592;BME280;36548;50.506;30.834;2022-12-07T09:21:32;100099.64;;;-0.48;70.46
50592;BME280;36548;50.506;30.834;2022-12-07T09:22:42;100105.63;;;-0.42;70.50
50592;BME280;36548;50.506;30.834;2022-12-07T09:23:51;100106.36;;;-0.35;70.44
50592;BME280;36548;50.506;30.834;2022-12-07T09:25:01;100107.95;;;-0.28;70.12
50592;BME280;36548;50.506;30.834;2022-12-07T09:26:10;100098.09;;;-0.20;70.02
50592;BME280;36548;50.506;30.834;2022-12-07T09:27:19;100091.03;;;-0.18;69.67
50592;BME280;36548;50.506;30.834;2022-12-07T09:28:35;100096.84;;;-0.03;69.50
50592;BME280;36548;50.506;30.834;2022-12-07T09:29:44;100090.88;;;-0.11;69.36
50592;BME280;36548;50.506;30.834;2022-12-07T09:30:53;100095.18;;;-0.07;69.05
50592;BME280;36548;50.506;30.834;2022-12-07T09:32:04;100083.85;;;-0.11;68.86
50592;BME280;36548;50.506;30.834;2022-12-07T09:33:15;100075.33;;;-0.24;68.84
50592;BME280;36548;50.506;30.834;2022-12-07T09:34:25;100086.11;;;-0.33;69.02
50592;BME280;36548;50.506;30.834;2022-12-07T09:35:35;100081.11;;;-0.45;69.24
50592;BME280;36548;50.506;30.834;2022-12-07T09:36:45;100086.57;;;-0.55;69.39
50592;BME280;36548;50.506;30.834;2022-12-07T09:37:54;100085.94;;;-0.66;69.53
50592;BME280;36548;50.506;30.834;2022-12-07T09:39:03;100080.81;;;-0.72;69.81
50592;BME280;36548;50.506;30.834;2022-12-07T09:40:15;100078.39;;;-0.83;70.09
50592;BME280;36548;50.506;30.834;2022-12-07T09:41:25;100083.80;;;-0.91;70.40
50592;BME280;36548;50.506;30.834;2022-12-07T09:42:38;100076.95;;;-0.99;70.76
50592;BME280;36548;50.506;30.834;2022-12-07T09:44:05;100070.59;;;-0.89;71.18
50592;BME280;36548;50.506;30.834;2022-12-07T09:46:39;100066.95;;;-0.83;71.50
50592;BME280;36548;50.506;30.834;2022-12-07T09:47:49;100074.11;;;-0.89;71.74
50592;BME280;36548;50.506;30.834;2022-12-07T09:48:58;100079.13;;;-0.76;71.69
50592;BME280;36548;50.506;30.834;2022-12-07T09:51:31;100064.31;;;-0.41;71.32
50592;BME280;36548;50.506;30.834;2022-12-07T09:52:43;100067.88;;;-0.44;71.17
50592;BME280;36548;50.506;30.834;2022-12-07T09:53:55;100068.58;;;-0.36;71.16
50592;BME280;36548;50.506;30.834;2022-12-07T09:55:12;100066.59;;;-0.26;70.80
50592;BME280;36548;50.506;30.834;2022-12-07T09:56:22;100069.07;;;-0.18;70.36
50592;BME280;36548;50.506;30.834;2022-12-07T09:57:39;100068.02;;;-0.11;70.25
50592;BME280;36548;50.506;30.834;2022-12-07T09:58:48;100070.91;;;-0.22;70.57
50592;BME280;36548;50.506;30.834;2022-12-07T10:00:01;100070.62;;;-0.09;70.38
50592;BME280;36548;50.506;30.834;2022-12-07T10:01:16;100069.69;;;-0.07;70.10
50592;BME280;36548;50.506;30.834;2022-12-07T10:02:35;100065.18;;;-0.03;69.99
50592;BME280;36548;50.506;30.834;2022-12-07T10:03:51;100065.91;;;0.04;69.74
50592;BME280;36548;50.506;30.834;2022-12-07T10:05:01;100067.61;;;0.06;69.78
50592;BME280;36548;50.506;30.834;2022-12-07T14:11:56;100004.86;;;-1.86;88.45
50592;BME280;36548;50.506;30.834;2022-12-07T14:14:38;100004.39;;;-1.61;87.67
50592;BME280;36548;50.506;30.834;2022-12-07T14:15:49;100009.75;;;-1.66;87.47
50592;BME280;36548;50.506;30.834;2022-12-07T14:17:20;100009.45;;;-1.50;87.15
50592;BME280;36548;50.506;30.834;2022-12-07T14:20:00;100018.94;;;-1.40;86.54
50592;BME280;36548;50.506;30.834;2022-12-07T14:22:36;100007.27;;;-0.84;85.68
50592;BME280;36548;50.506;30.834;2022-12-07T14:23:45;100014.21;;;-0.82;85.39
50592;BME280;36548;50.506;30.834;2022-12-07T14:26:20;100001.38;;;-0.57;84.61
50592;BME280;36548;50.506;30.834;2022-12-07T14:27:32;100009.79;;;-0.41;84.31
50592;BME280;36548;50.506;30.834;2022-12-07T14:28:46;100007.80;;;-0.31;83.84
50592;BME280;36548;50.506;30.834;2022-12-07T14:30:03;100015.21;;;-0.09;83.44
50592;BME280;36548;50.506;30.834;2022-12-07T14:31:21;100021.38;;;-0.10;83.28
50592;BME280;36548;50.506;30.834;2022-12-07T14:32:37;100005.03;;;0.11;82.88
50592;BME280;36548;50.506;30.834;2022-12-07T14:33:47;100003.33;;;0.09;82.92
50592;BME280;36548;50.506;30.834;2022-12-07T14:36:18;100008.34;;;0.20;82.16
50592;BME280;36548;50.506;30.834;2022-12-07T14:37:28;100001.19;;;0.23;81.69
50592;BME280;36548;50.506;30.834;2022-12-07T14:38:38;100004.62;;;0.27;81.35
50592;BME280;36548;50.506;30.834;2022-12-07T14:39:47;100008.88;;;0.32;81.26
50592;BME280;36548;50.506;30.834;2022-12-07T14:40:56;100010.62;;;0.33;80.96
50592;BME280;36548;50.506;30.834;2022-12-07T14:42:10;99990.30;;;0.36;80.87
50592;BME280;36548;50.506;30.834;2022-12-07T14:43:26;99991.53;;;0.55;80.87
50592;BME280;36548;50.506;30.834;2022-12-07T14:44:36;99997.05;;;0.47;80.18
50592;BME280;36548;50.506;30.834;2022-12-07T14:45:46;99997.94;;;0.46;79.89
50592;BME280;36548;50.506;30.834;2022-12-07T14:46:55;100006.72;;;0.47;79.40
50592;BME280;36548;50.506;30.834;2022-12-07T14:48:07;99990.06;;;0.45;79.04
50592;BME280;36548;50.506;30.834;2022-12-07T14:49:23;99997.98;;;0.45;78.73
50592;BME280;36548;50.506;30.834;2022-12-07T14:50:37;100003.36;;;0.42;78.76
50592;BME280;36548;50.506;30.834;2022-12-07T14:51:49;99984.73;;;0.46;78.83
50592;BME280;36548;50.506;30.834;2022-12-07T14:53:03;99989.08;;;0.49;78.46
50592;BME280;36548;50.506;30.834;2022-12-07T14:54:17;99996.06;;;0.50;78.00
50592;BME280;36548;50.506;30.834;2022-12-07T14:55:29;99985.50;;;0.50;78.05
50592;BME280;36548;50.506;30.834;2022-12-07T14:56:38;99976.63;;;0.53;77.64
50592;BME280;36548;50.506;30.834;2022-12-07T14:57:47;99969.59;;;0.53;77.42
50592;BME280;36548;50.506;30.834;2022-12-07T14:58:56;99966.11;;;0.51;77.60
50592;BME280;36548;50.506;30.834;2022-12-07T15:00:08;99968.60;;;0.57;77.28
50592;BME280;36548;50.506;30.834;2022-12-07T15:01:18;99964.97;;;0.61;76.76
50592;BME280;36548;50.506;30.834;2022-12-07T15:02:26;99969.30;;;0.64;76.48
50592;BME280;36548;50.506;30.834;2022-12-07T15:03:36;99965.68;;;0.66;76.22
50592;BME280;36548;50.506;30.834;2022-12-07T15:04:46;99959.55;;;0.66;76.14
50592;BME280;36548;50.506;30.834;2022-12-07T15:05:55;99960.34;;;0.68;76.23
50592;BME280;36548;50.506;30.834;2022-12-07T15:08:29;99948.58;;;0.80;74.99
50592;BME280;36548;50.506;30.834;2022-12-07T15:09:38;99954.16;;;0.69;75.07
50592;BME280;36548;50.506;30.834;2022-12-07T15:10:47;99956.91;;;0.66;75.03
50592;BME280;36548;50.506;30.834;2022-12-07T15:11:57;99959.41;;;0.71;74.70
50592;BME280;36548;50.506;30.834;2022-12-07T15:13:06;99958.59;;;0.68;74.35
50592;BME280;36548;50.506;30.834;2022-12-07T15:14:35;99959.49;;;0.67;74.24
50592;BME280;36548;50.506;30.834;2022-12-07T15:15:45;99960.40;;;0.66;74.04
50592;BME280;36548;50.506;30.834;2022-12-07T15:16:55;99953.45;;;0.64;73.81
50592;BME280;36548;50.506;30.834;2022-12-07T15:18:06;99965.02;;;0.60;73.63
50592;BME280;36548;50.506;30.834;2022-12-07T15:19:23;99941.74;;;0.73;73.93
50592;BME280;36548;50.506;30.834;2022-12-07T15:20:36;99945.55;;;0.62;73.79
50592;BME280;36548;50.506;30.834;2022-12-07T15:21:45;99947.33;;;0.62;74.00
50592;BME280;36548;50.506;30.834;2022-12-07T15:22:54;99945.48;;;0.65;73.87
50592;BME280;36548;50.506;30.834;2022-12-07T15:24:03;99940.91;;;0.71;73.71
50592;BME280;36548;50.506;30.834;2022-12-07T15:25:13;99946.23;;;0.69;73.73
50592;BME280;36548;50.506;30.834;2022-12-07T15:26:24;99941.84;;;0.70;73.37
50592;BME280;36548;50.506;30.834;2022-12-07T15:27:33;99950.52;;;0.73;73.25
50592;BME280;36548;50.506;30.834;2022-12-07T15:28:42;99945.24;;;0.73;73.06
50592;BME280;36548;50.506;30.834;2022-12-07T15:29:52;99950.58;;;0.72;73.01
50592;BME280;36548;50.506;30.834;2022-12-07T15:31:02;99950.58;;;0.72;73.16
50592;BME280;36548;50.506;30.834;2022-12-07T15:32:14;99952.36;;;0.71;72.89
50592;BME280;36548;50.506;30.834;2022-12-07T15:33:24;99948.83;;;0.71;72.97
50592;BME280;36548;50.506;30.834;2022-12-07T15:34:33;99954.95;;;0.73;72.85
50592;BME280;36548;50.506;30.834;2022-12-07T15:35:45;99958.45;;;0.73;72.65
50592;BME280;36548;50.506;30.834;2022-12-07T15:37:00;99950.31;;;0.81;72.53