sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29241;DHT22;16268;49.880;8.648;2023-02-20T00:01:19;9.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:03:45;9.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:06:11;9.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:08:36;9.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:11:02;9.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:13:28;9.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:15:53;9.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:18:19;9.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:20:44;9.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:23:10;9.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:25:35;9.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:28:01;9.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:30:27;9.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:32:53;9.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:35:20;9.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:37:46;9.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:40:13;8.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:42:39;8.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:45:05;8.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:47:31;8.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:49:57;8.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:52:22;8.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:54:48;8.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:57:14;8.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T00:59:39;8.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:02:05;8.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:04:30;8.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:06:56;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:09:21;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:11:47;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:14:13;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:16:46;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:19:13;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:21:38;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:24:04;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:26:30;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:28:56;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:31:21;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:33:47;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:36:13;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:38:40;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:41:07;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:43:33;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:49:10;8.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:51:41;8.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:54:10;8.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:56:39;8.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T01:59:05;8.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:01:33;8.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:04:01;8.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:06:30;8.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:09:02;8.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:11:30;7.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:13:56;7.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:16:35;7.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:19:28;7.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:28:12;7.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:36:50;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:39:43;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:45:26;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:47:59;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:50:33;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:53:01;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:55:29;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T02:57:55;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:00:46;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:03:20;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:06:21;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:11:14;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:16:50;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:19:35;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:22:08;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:24:38;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:27:22;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:29:51;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:32:23;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:35:09;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:37:54;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:40:40;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:43:25;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:45:59;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:48:35;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:51:03;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:53:29;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:55:58;7.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T03:58:26;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:00:55;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:03:25;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:05:54;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:10:58;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:13:25;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:15:52;7.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:18:19;7.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:20:51;7.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:23:20;7.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:25:58;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:28:25;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:30:52;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:33:19;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:35:45;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:38:12;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:40:37;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:43:03;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:45:29;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:47:57;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:50:29;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:52:55;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:55:21;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T04:57:47;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:00:15;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:02:41;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:07:42;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:10:11;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:12:37;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:15:02;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:17:28;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:19:57;6.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:22:23;6.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:24:50;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:27:19;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:29:47;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:32:13;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:34:41;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:37:06;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:39:32;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:41:57;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:44:24;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:46:50;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:49:16;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:51:42;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:54:08;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:56:33;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T05:58:59;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:01:26;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:03:52;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:06:35;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:09:02;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:11:28;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:13:57;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:16:24;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:18:50;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:21:16;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:23:43;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:26:12;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:28:38;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:31:07;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:33:34;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:36:00;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:38:26;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:40:52;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:43:18;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:45:44;6.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:48:10;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:50:36;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:53:02;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:55:27;6.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T06:57:54;6.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:00:19;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:02:45;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:05:11;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:07:37;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:10:03;6.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:12:33;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:15:03;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:17:29;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:19:55;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:22:20;6.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:24:52;6.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:27:18;6.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:29:45;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:32:11;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:34:36;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:37:02;7.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:39:27;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:41:53;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:44:18;7.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:46:44;7.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:49:09;7.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:51:35;7.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:54:01;7.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:56:26;7.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T07:58:52;7.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:01:17;7.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:03:43;7.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:06:09;8.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:08:34;8.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:11:00;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:13:25;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:15:51;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:18:16;8.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:20:42;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:23:22;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:25:48;8.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:28:14;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:30:40;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:33:05;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:35:31;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:38:05;8.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:40:31;8.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:42:56;8.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:45:22;8.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:47:49;8.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:50:16;8.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:52:43;8.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:55:09;8.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T08:57:35;8.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:00:01;9.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:02:26;9.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:04:54;9.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:07:20;9.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:09:45;9.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:12:11;10.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:14:36;10.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:17:03;10.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:19:29;9.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:21:55;10.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:24:21;10.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:26:46;10.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:29:12;10.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:31:37;10.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:34:03;10.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:36:28;10.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:38:54;11.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:44:13;11.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:46:43;11.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:49:21;12.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:51:58;12.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:54:29;12.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:56:58;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T09:59:36;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:02:15;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:04:53;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:09:45;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:12:17;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:14:55;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:20:46;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:25:46;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:28:15;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:30:47;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:35:56;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:38:27;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:41:09;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:43:45;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:46:22;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:48:53;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:51:26;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:54:09;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:56:56;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T10:59:34;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:02:04;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:04:38;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:07:11;14.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:09:39;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:12:05;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:14:43;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:17:16;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:19:54;14.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:22:42;14.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:25:24;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:27:53;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:30:31;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:33:01;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:35:30;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:40:44;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:43:14;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:45:42;14.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:48:11;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:50:44;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:53:25;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:56:10;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T11:58:36;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:01:02;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:03:32;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:06:01;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:08:35;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:11:12;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:13:44;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:22:17;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:35:32;14.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:47:30;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:50:35;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:53:27;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T12:59:20;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:01:47;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:04:26;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:07:04;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:09:37;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:12:15;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:20:43;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:25:45;14.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:30:36;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:33:16;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:35:54;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:38:22;14.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:53:54;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:56:26;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T13:58:57;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:01:23;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:04:05;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:06:31;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:09:12;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:11:39;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:14:25;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:17:02;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:19:28;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:21:54;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:24:26;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:26:53;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:29:30;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:32:05;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:34:52;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:42:24;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:45:02;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:47:28;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:50:13;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:52:40;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:55:05;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T14:57:31;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:00:34;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:03:00;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:05:31;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:08:18;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:10:50;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:13:20;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:15:57;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:18:45;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:21:11;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:23:44;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:26:29;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:32:06;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:34:39;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:37:22;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:39:48;14.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:42:16;14.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:44:43;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:47:09;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:49:34;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:52:00;13.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:54:26;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:56:52;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T15:59:18;13.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:01:44;13.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:04:17;13.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:06:43;13.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:09:11;13.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:11:39;13.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:14:06;13.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:16:36;13.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:19:12;13.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:21:44;13.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:24:10;13.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:26:37;13.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:29:11;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:34:26;13.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:36:54;13.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:39:20;13.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:41:46;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:44:22;13.00;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:46:48;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:49:14;12.90;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:51:41;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:54:23;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:56:49;12.80;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T16:59:14;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:01:40;12.70;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:04:05;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:06:34;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:08:59;12.60;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:11:26;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:13:52;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:16:17;12.50;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:18:43;12.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:21:09;12.40;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:23:35;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:26:00;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:28:26;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:30:51;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:33:19;12.30;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:35:47;12.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:38:13;12.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:40:38;12.20;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:43:04;12.10;99.90
29241;DHT22;16268;49.880;8.648;2023-02-20T17:45:30;12.10;99.90