sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7233;SDS011;3658;47.992;10.158;2023-11-19T00:02:24;1.50;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:04:53;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:07:20;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:09:47;1.07;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:12:14;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:14:41;1.37;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:17:07;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:19:34;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:22:02;1.37;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:24:29;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:26:56;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:29:23;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:31:50;1.63;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:34:17;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:36:46;1.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:39:15;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:41:42;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:44:11;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:46:38;1.33;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:49:05;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:51:32;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:53:59;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:56:28;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T00:58:54;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:01:22;1.63;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:03:49;0.83;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:06:26;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:08:53;1.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:11:21;1.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:13:50;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:16:18;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:18:46;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:21:13;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:23:40;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:26:08;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:28:37;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:31:11;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:33:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:36:05;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:38:33;0.93;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:41:00;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:43:31;1.00;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:45:59;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:48:26;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:50:53;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:53:21;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:55:48;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T01:58:15;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:00:44;0.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:03:11;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:05:40;1.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:08:07;1.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:10:34;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:13:01;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:15:30;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:18:16;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:20:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:23:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:25:40;0.97;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:28:08;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:30:37;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:33:05;1.13;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:35:31;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:37:58;1.00;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:40:25;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:42:52;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:45:21;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:47:49;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:50:16;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:52:50;0.87;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:55:18;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T02:57:45;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:00:14;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:02:43;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:05:12;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:07:40;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:10:09;0.77;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:12:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:15:06;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:17:35;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:20:04;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:22:34;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:25:03;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:27:33;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:30:00;0.90;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:32:29;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:34:56;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:37:25;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:39:53;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:42:20;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:44:48;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:47:15;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:49:42;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:52:13;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:54:41;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:57:08;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T03:59:37;0.73;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:02:03;0.53;;;0.53;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:04:31;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:06:58;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:09:25;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:11:54;0.90;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:14:20;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:16:47;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:19:14;0.80;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:21:41;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:24:08;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:26:39;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:29:09;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:31:37;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:34:05;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:36:32;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:38:59;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:41:27;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:43:54;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:46:22;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:48:49;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:51:16;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:53:43;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:56:10;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T04:58:38;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:01:05;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:03:33;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:06:01;0.83;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:08:28;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:10:55;0.73;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:13:22;0.67;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:15:49;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:18:16;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:20:44;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:23:11;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:25:38;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:28:05;1.00;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:30:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:32:58;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:35:25;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:37:54;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:40:21;1.50;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:42:48;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:45:14;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:47:41;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:50:09;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:52:36;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:55:05;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T05:57:35;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:00:03;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:02:33;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:05:00;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:07:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:09:55;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:12:23;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:14:49;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:17:16;1.03;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:19:43;3.60;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:22:11;2.17;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:24:37;1.63;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:27:04;1.97;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:29:32;1.23;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:31:59;0.83;;;0.67;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:34:26;1.30;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:36:53;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:39:20;1.00;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:41:47;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:44:14;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:46:42;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:49:09;1.53;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:51:37;4.53;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:54:07;1.77;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:56:34;3.27;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T06:59:02;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:01:30;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:04:02;1.37;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:06:34;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:09:01;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:11:34;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:14:03;3.50;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:16:31;1.43;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:18:59;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:21:27;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:23:54;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:26:21;1.50;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:28:48;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:31:16;0.97;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:33:44;1.73;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:36:10;0.50;;;0.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:38:39;0.57;;;0.57;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:41:06;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:43:35;2.33;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:46:02;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:48:29;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:50:56;1.00;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:53:23;0.60;;;0.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:55:51;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T07:58:19;0.63;;;0.63;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:00:46;0.73;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:03:13;0.70;;;0.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:05:40;1.63;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:08:06;0.90;;;0.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:10:33;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:13:01;2.60;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:15:28;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:17:55;2.10;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:20:22;1.53;;;1.37;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:22:49;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:25:16;2.33;;;2.13;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:27:43;2.00;;;1.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:30:12;2.37;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:32:39;2.20;;;2.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:35:06;1.60;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:37:33;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:40:02;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:42:30;2.57;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:44:57;2.23;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:47:26;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:49:53;1.90;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:52:20;1.30;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:54:47;1.93;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:57:14;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T08:59:41;1.90;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:02:08;1.97;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:04:36;1.67;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:07:04;1.63;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:09:31;1.30;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:12:00;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:14:28;1.43;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:16:55;1.93;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:19:23;1.10;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:21:51;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:24:18;1.03;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:26:45;1.10;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:29:12;1.50;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:31:40;2.97;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:34:09;1.07;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:36:36;1.47;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:39:04;3.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:41:33;1.03;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:44:00;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:46:27;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:48:56;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:51:25;1.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:53:52;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:56:20;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T09:58:49;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:01:16;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:03:43;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:06:12;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:08:41;0.77;;;0.77;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:11:09;1.17;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:13:39;0.97;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:16:07;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:18:36;1.63;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:21:04;1.60;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:23:46;1.23;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:26:15;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:28:43;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:31:11;1.33;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:33:39;2.03;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:36:06;2.50;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:38:33;0.93;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:41:00;0.87;;;0.87;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:43:27;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:45:56;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:48:36;1.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:51:06;1.97;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:53:33;3.47;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:56:04;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T10:58:36;2.07;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:01:07;1.20;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:03:39;2.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:06:06;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:08:35;1.20;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:11:04;1.83;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:13:31;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:15:59;1.13;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:18:28;1.00;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:20:56;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:29:24;2.23;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:31:59;1.00;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:34:41;1.63;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:37:30;1.10;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:40:00;2.70;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:42:35;1.70;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:45:03;2.90;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:50:47;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:53:16;1.57;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:55:56;1.70;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-11-19T11:58:36;1.50;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:01:04;1.13;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:03:31;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:06:00;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:08:28;1.43;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:10:57;2.40;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:13:25;2.17;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:16:10;3.97;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:18:38;8.03;;;1.27;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:21:07;1.80;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:23:35;1.83;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:26:33;0.93;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:29:00;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:31:31;1.37;;;1.23;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:34:00;0.93;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:36:33;1.13;;;0.93;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:39:00;2.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:41:28;2.03;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:44:08;1.13;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:46:36;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:49:02;2.43;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:51:31;2.10;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:53:59;1.37;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:56:26;1.23;;;1.13;;
7233;SDS011;3658;47.992;10.158;2023-11-19T12:58:52;1.23;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:01:20;1.57;;;1.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:03:47;1.40;;;1.03;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:06:16;1.23;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:08:47;0.83;;;0.83;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:11:29;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:13:56;1.07;;;0.97;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:16:24;1.20;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:18:51;1.60;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:21:18;1.90;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:23:45;2.83;;;1.20;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:26:13;0.90;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:28:40;1.20;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:31:07;2.17;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:33:35;1.10;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:36:02;1.27;;;1.17;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:38:32;0.80;;;0.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:40:59;3.27;;;0.90;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:43:27;3.47;;;1.00;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:45:54;2.03;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:48:22;1.93;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:50:49;4.17;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:53:16;1.90;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:55:43;2.40;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-11-19T13:58:10;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:00:38;3.80;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:03:07;1.93;;;1.47;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:05:34;5.93;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:08:01;5.50;;;2.07;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:10:28;3.33;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:12:55;3.97;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:15:23;4.37;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:17:51;1.63;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:20:18;1.87;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:22:45;1.63;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:25:14;1.80;;;1.57;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:27:41;2.23;;;1.73;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:30:09;2.07;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:32:39;1.87;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:35:08;2.07;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:37:36;2.63;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:40:03;1.53;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:42:30;1.60;;;1.40;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:44:57;1.80;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:47:24;1.40;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:49:51;2.63;;;1.67;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:52:19;1.87;;;1.30;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:54:47;1.70;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:57:16;2.67;;;1.80;;
7233;SDS011;3658;47.992;10.158;2023-11-19T14:59:43;2.83;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:02:11;2.53;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:04:37;2.70;;;1.10;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:07:06;1.70;;;1.43;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:09:34;3.17;;;1.70;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:12:01;2.20;;;1.60;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:14:28;1.93;;;1.50;;
7233;SDS011;3658;47.992;10.158;2023-11-19T15:16:55;3.70;;;1.50;;