sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2022-07-24T00:00:03;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:02:58;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:05:41;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:08:09;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:10:56;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:13:45;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:16:25;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:18:55;17.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:21:25;17.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:23:55;17.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:26:24;17.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:28:54;17.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:31:23;17.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:33:52;17.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:36:27;17.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:39:14;17.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:41:46;17.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:44:16;17.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:46:55;17.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:49:33;17.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:52:02;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:54:34;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:57:02;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T00:59:33;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:02:03;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:04:31;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:07:02;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:09:51;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:12:21;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:14:52;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:17:23;16.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:20:10;16.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:22:44;16.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:25:13;16.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:27:41;16.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:30:11;16.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:32:49;16.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:35:17;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:37:47;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:40:24;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:43:00;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:45:33;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:48:08;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:50:38;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:53:07;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:55:34;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T01:58:03;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:00:39;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:03:11;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:05:40;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:08:12;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:10:42;16.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:13:27;16.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:15:59;16.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:18:32;16.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:21:01;16.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:23:33;16.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:26:14;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:28:48;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:31:18;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:33:53;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:36:28;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:39:02;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:41:36;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:44:11;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:46:39;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:49:09;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:51:39;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:54:09;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:56:49;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T02:59:23;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:01:52;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:04:21;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:06:50;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:09:22;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:11:56;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:14:32;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:17:04;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:19:36;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:22:04;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:24:34;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:27:02;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:29:34;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:32:04;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:34:34;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:37:04;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:39:44;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:42:11;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:44:42;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:47:13;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:49:43;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:52:12;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:54:44;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T03:57:13;15.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:00:00;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:02:30;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:05:16;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:07:54;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:10:41;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:13:15;15.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:15:52;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:18:26;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:20:57;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:23:34;15.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:26:12;16.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:28:59;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:31:41;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:34:10;16.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:36:44;16.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:39:31;16.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:42:12;16.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:44:44;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:47:30;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:50:01;16.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:52:36;16.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:55:23;16.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T04:58:04;16.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:00:43;16.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:03:17;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:05:51;16.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:08:20;16.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:10:50;17.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:13:29;17.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:16:03;17.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:18:36;17.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:21:20;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:23:51;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:26:36;17.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:29:15;17.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:31:49;17.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:34:37;17.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:37:13;17.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:39:49;17.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:42:35;17.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:45:05;17.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:47:37;17.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:50:16;18.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:52:46;18.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:55:18;18.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T05:57:47;18.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:00:22;18.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:02:58;18.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:05:33;18.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:08:14;18.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:10:43;18.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:13:16;18.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:15:45;18.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:18:19;19.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:20:48;19.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:23:35;19.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:26:03;19.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:28:50;19.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:31:25;19.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:33:54;19.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:36:29;19.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:39:07;19.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:41:40;19.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:44:32;19.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:47:04;19.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:49:40;20.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:52:22;20.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:55:09;20.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T06:57:43;20.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:00:26;20.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:03:06;20.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:05:50;20.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:08:28;20.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:11:15;21.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:13:48;21.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:16:19;21.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:18:59;21.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:21:38;21.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:24:18;21.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:26:53;21.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:29:26;21.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:31:59;21.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:34:47;22.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:37:34;22.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:40:21;22.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:43:06;22.30;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:45:43;22.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:48:29;22.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:51:17;22.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:53:54;22.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:56:24;22.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T07:58:59;22.90;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:01:48;23.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:04:41;23.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:07:21;23.10;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:10:06;23.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:12:41;23.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:15:20;23.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:18:07;23.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:20:54;23.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:23:46;24.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:26:26;24.20;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:28:59;24.40;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:31:29;24.50;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:34:24;24.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:36:57;24.60;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:39:31;24.70;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:42:08;24.80;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:44:41;25.00;1.00
9824;DHT22;4951;50.778;7.196;2022-07-24T08:47:14;25.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T08:49:44;25.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T08:52:16;25.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T08:54:49;25.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T08:57:36;25.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:00:24;25.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:03:02;25.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:05:52;25.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:08:27;26.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:11:10;26.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:13:42;26.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:16:38;26.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:19:08;26.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:21:41;26.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:24:13;26.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:26:47;26.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:29:17;26.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:31:50;26.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:34:22;26.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:37:00;26.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:39:34;26.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:42:13;26.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:44:44;26.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:47:16;26.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:49:49;26.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:52:20;26.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:54:50;26.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T09:57:31;26.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:00:16;26.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:02:45;26.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:05:15;26.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:07:56;26.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:10:27;27.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:12:58;27.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:15:51;27.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:18:28;27.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:21:08;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:23:58;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:26:37;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:29:09;27.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:31:40;27.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:34:15;27.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:36:57;27.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:39:35;27.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:42:06;27.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:44:38;27.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:47:26;27.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:49:58;28.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:52:32;28.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:55:30;28.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T10:58:11;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:00:51;28.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:03:21;28.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:06:06;28.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:08:39;28.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:11:14;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:13:48;28.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:16:24;28.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:19:30;28.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:22:09;28.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:24:41;28.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:27:17;28.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:29:56;28.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:32:31;28.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:34:59;28.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:37:29;29.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:40:00;29.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:42:31;29.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:45:00;29.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:47:31;29.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:50:02;29.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:52:36;29.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:55:08;29.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T11:57:39;29.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:00:09;29.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:02:47;29.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:05:27;29.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:08:16;29.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:10:46;30.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:13:24;30.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:19:19;30.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:21:53;30.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:24:31;30.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:27:02;30.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:29:41;30.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:32:14;30.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:34:45;30.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:37:15;30.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:39:51;30.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:42:30;30.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:45:07;31.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:48:09;31.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:50:38;31.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:53:09;31.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:55:37;31.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T12:58:04;31.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:00:34;31.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:03:09;31.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:05:55;32.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:08:42;32.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:11:15;32.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:13:43;32.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:16:12;32.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:18:45;32.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:21:16;32.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:23:51;33.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:26:25;33.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:28:53;33.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:31:21;34.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:33:52;34.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:36:23;34.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:38:58;35.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:41:28;35.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:43:56;35.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:46:28;35.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:49:03;35.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:51:34;36.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:54:06;36.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:56:41;36.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T13:59:13;36.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:01:42;37.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:04:13;37.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:06:59;37.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:09:28;37.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:12:07;37.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:14:35;37.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:17:05;37.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:19:38;37.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:22:10;37.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:24:41;37.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:27:09;37.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:29:37;37.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:32:05;37.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:34:38;38.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:37:11;38.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:39:42;38.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:42:13;38.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:44:47;38.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:47:26;38.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:50:14;39.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:52:52;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:55:22;39.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T14:57:51;39.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:00:20;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:02:50;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:05:19;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:07:47;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:10:17;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:12:47;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:15:19;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:17:48;39.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:20:35;39.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:23:24;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:25:56;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:28:33;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:31:02;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:33:31;39.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:36:01;38.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:38:30;38.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:41:13;38.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:43:43;39.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:46:14;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:48:46;39.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:51:17;39.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:53:46;39.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:56:15;39.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T15:58:43;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:01:11;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:03:41;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:06:13;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:08:44;39.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:11:15;39.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:13:44;39.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:16:13;38.70;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:18:44;38.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:21:16;37.60;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:23:59;36.90;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:26:52;36.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:29:21;36.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:31:54;36.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:34:41;36.20;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:37:28;35.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:40:18;35.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:42:59;34.40;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:45:46;33.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:48:34;33.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:51:02;32.80;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:53:30;32.50;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:56:00;32.30;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T16:58:29;32.10;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T17:00:57;32.00;99.90
9824;DHT22;4951;50.778;7.196;2022-07-24T17:03:25;31.80;99.90