sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2023-05-07T00:00:29;11.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:02:57;11.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:05:24;11.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:07:52;11.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:10:19;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:12:48;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:15:16;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:17:43;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:20:11;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:22:39;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:25:07;11.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:27:34;11.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:30:04;11.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:32:32;11.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:35:00;11.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:37:27;11.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:39:54;11.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:42:22;11.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:44:50;11.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:47:19;10.90;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:49:46;10.90;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:52:15;10.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:54:43;10.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:57:11;10.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T00:59:40;10.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:02:08;10.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:04:37;10.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:07:05;10.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:09:33;10.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:12:02;10.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:14:30;10.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:16:59;10.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:19:26;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:22:02;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:24:37;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:27:06;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:29:35;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:32:03;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:34:32;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:37:01;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:39:30;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:41:59;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:44:28;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:46:56;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:49:24;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:51:51;10.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:54:19;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:56:47;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T01:59:16;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:01:44;10.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:04:12;10.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:06:39;10.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:09:09;10.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:11:39;9.90;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:14:06;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:16:35;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:19:03;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:21:31;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:23:59;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:26:26;9.90;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:28:54;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:31:21;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:33:50;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:36:18;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:38:57;9.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:41:24;9.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:43:54;9.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:46:22;9.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:48:59;9.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:51:26;9.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:53:56;9.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:56:26;9.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T02:58:54;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:01:24;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:04:02;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:06:29;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:08:57;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:11:24;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:13:52;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:16:21;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:18:48;9.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:21:17;9.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:23:45;9.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:26:12;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:28:41;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:31:12;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:33:51;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:36:21;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:38:50;9.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:41:20;9.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:43:48;9.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:46:16;9.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:48:44;9.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:51:13;9.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:53:42;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:56:10;9.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T03:58:39;9.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:01:09;9.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:03:37;10.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:06:05;10.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:08:34;11.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:11:04;12.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:13:33;13.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:16:03;13.40;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:18:34;13.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:21:01;14.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:23:28;14.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:25:59;15.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:28:38;15.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:31:07;15.50;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:33:37;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:36:07;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:38:41;15.10;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:41:09;14.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:43:41;14.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:46:11;14.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:48:39;14.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:51:07;14.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:53:34;13.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:56:02;13.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T04:58:37;13.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:01:06;13.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:03:33;13.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:06:01;14.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:08:32;14.30;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:11:01;14.60;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:13:31;14.70;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:16:01;14.90;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:18:32;15.80;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:21:00;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:23:28;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:25:57;19.00;99.80
25512;DHT22;13414;44.534;18.700;2023-05-07T05:28:27;19.30;93.40
25512;DHT22;13414;44.534;18.700;2023-05-07T05:30:55;19.70;92.20
25512;DHT22;13414;44.534;18.700;2023-05-07T05:33:24;20.10;90.00
25512;DHT22;13414;44.534;18.700;2023-05-07T05:35:53;20.20;86.90
25512;DHT22;13414;44.534;18.700;2023-05-07T05:38:21;19.60;88.20
25512;DHT22;13414;44.534;18.700;2023-05-07T05:40:49;19.60;88.20
25512;DHT22;13414;44.534;18.700;2023-05-07T05:43:17;19.40;87.60
25512;DHT22;13414;44.534;18.700;2023-05-07T05:45:45;19.30;89.40
25512;DHT22;13414;44.534;18.700;2023-05-07T05:48:13;19.40;89.10
25512;DHT22;13414;44.534;18.700;2023-05-07T05:50:42;19.30;90.40
25512;DHT22;13414;44.534;18.700;2023-05-07T05:53:11;19.20;90.30
25512;DHT22;13414;44.534;18.700;2023-05-07T05:55:39;19.30;91.20
25512;DHT22;13414;44.534;18.700;2023-05-07T05:58:08;19.40;91.30
25512;DHT22;13414;44.534;18.700;2023-05-07T06:00:40;19.60;90.30
25512;DHT22;13414;44.534;18.700;2023-05-07T06:03:08;19.60;90.40
25512;DHT22;13414;44.534;18.700;2023-05-07T06:05:36;19.70;89.80
25512;DHT22;13414;44.534;18.700;2023-05-07T06:08:04;19.60;89.70
25512;DHT22;13414;44.534;18.700;2023-05-07T06:10:36;19.70;90.10
25512;DHT22;13414;44.534;18.700;2023-05-07T06:13:05;19.60;90.70
25512;DHT22;13414;44.534;18.700;2023-05-07T06:15:34;19.60;91.20
25512;DHT22;13414;44.534;18.700;2023-05-07T06:18:07;19.60;90.80
25512;DHT22;13414;44.534;18.700;2023-05-07T06:20:34;19.80;90.10
25512;DHT22;13414;44.534;18.700;2023-05-07T06:23:04;19.90;88.30
25512;DHT22;13414;44.534;18.700;2023-05-07T06:25:35;20.00;88.20
25512;DHT22;13414;44.534;18.700;2023-05-07T06:28:03;20.20;87.10
25512;DHT22;13414;44.534;18.700;2023-05-07T06:30:32;20.30;86.60
25512;DHT22;13414;44.534;18.700;2023-05-07T06:33:00;20.50;85.40
25512;DHT22;13414;44.534;18.700;2023-05-07T06:35:28;20.70;82.80
25512;DHT22;13414;44.534;18.700;2023-05-07T06:37:55;20.70;81.00
25512;DHT22;13414;44.534;18.700;2023-05-07T06:40:26;20.70;80.10
25512;DHT22;13414;44.534;18.700;2023-05-07T06:42:55;20.40;80.00
25512;DHT22;13414;44.534;18.700;2023-05-07T06:45:29;20.40;80.80
25512;DHT22;13414;44.534;18.700;2023-05-07T06:47:58;20.50;80.00
25512;DHT22;13414;44.534;18.700;2023-05-07T06:50:27;20.60;79.30
25512;DHT22;13414;44.534;18.700;2023-05-07T06:52:57;20.70;79.00
25512;DHT22;13414;44.534;18.700;2023-05-07T06:55:25;20.80;78.10
25512;DHT22;13414;44.534;18.700;2023-05-07T06:57:55;21.10;78.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:00:25;21.40;76.80
25512;DHT22;13414;44.534;18.700;2023-05-07T07:02:55;21.40;75.90
25512;DHT22;13414;44.534;18.700;2023-05-07T07:05:26;21.30;76.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:07:54;21.30;75.90
25512;DHT22;13414;44.534;18.700;2023-05-07T07:10:22;21.30;76.70
25512;DHT22;13414;44.534;18.700;2023-05-07T07:12:51;21.40;76.60
25512;DHT22;13414;44.534;18.700;2023-05-07T07:15:31;21.70;76.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:17:58;21.50;76.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:20:26;21.20;76.90
25512;DHT22;13414;44.534;18.700;2023-05-07T07:22:54;21.20;77.30
25512;DHT22;13414;44.534;18.700;2023-05-07T07:25:22;21.40;77.50
25512;DHT22;13414;44.534;18.700;2023-05-07T07:27:50;21.90;77.40
25512;DHT22;13414;44.534;18.700;2023-05-07T07:30:18;22.20;76.50
25512;DHT22;13414;44.534;18.700;2023-05-07T07:32:50;22.50;74.80
25512;DHT22;13414;44.534;18.700;2023-05-07T07:35:20;22.50;74.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:37:49;22.50;74.40
25512;DHT22;13414;44.534;18.700;2023-05-07T07:40:17;22.60;73.60
25512;DHT22;13414;44.534;18.700;2023-05-07T07:42:45;22.50;73.40
25512;DHT22;13414;44.534;18.700;2023-05-07T07:45:13;22.40;71.80
25512;DHT22;13414;44.534;18.700;2023-05-07T07:47:45;22.50;71.60
25512;DHT22;13414;44.534;18.700;2023-05-07T07:50:14;22.50;71.70
25512;DHT22;13414;44.534;18.700;2023-05-07T07:52:41;22.70;70.60
25512;DHT22;13414;44.534;18.700;2023-05-07T07:55:10;22.70;69.20
25512;DHT22;13414;44.534;18.700;2023-05-07T07:57:39;22.80;67.60
25512;DHT22;13414;44.534;18.700;2023-05-07T08:00:07;22.90;67.00
25512;DHT22;13414;44.534;18.700;2023-05-07T08:02:42;23.10;65.80
25512;DHT22;13414;44.534;18.700;2023-05-07T08:05:16;23.30;65.90
25512;DHT22;13414;44.534;18.700;2023-05-07T08:07:44;23.40;64.60
25512;DHT22;13414;44.534;18.700;2023-05-07T08:10:13;23.50;64.50
25512;DHT22;13414;44.534;18.700;2023-05-07T08:12:48;23.50;64.60
25512;DHT22;13414;44.534;18.700;2023-05-07T08:15:16;23.50;62.40
25512;DHT22;13414;44.534;18.700;2023-05-07T08:17:44;23.60;61.40
25512;DHT22;13414;44.534;18.700;2023-05-07T08:20:12;23.60;61.20
25512;DHT22;13414;44.534;18.700;2023-05-07T08:22:41;23.70;61.80
25512;DHT22;13414;44.534;18.700;2023-05-07T08:25:09;23.80;62.20
25512;DHT22;13414;44.534;18.700;2023-05-07T08:27:37;23.80;62.10
25512;DHT22;13414;44.534;18.700;2023-05-07T08:30:06;23.80;61.70
25512;DHT22;13414;44.534;18.700;2023-05-07T08:32:35;24.00;61.30
25512;DHT22;13414;44.534;18.700;2023-05-07T08:35:03;24.00;61.00
25512;DHT22;13414;44.534;18.700;2023-05-07T08:37:30;24.10;60.70
25512;DHT22;13414;44.534;18.700;2023-05-07T08:40:00;24.30;60.20
25512;DHT22;13414;44.534;18.700;2023-05-07T08:42:35;24.30;59.60
25512;DHT22;13414;44.534;18.700;2023-05-07T08:45:05;24.40;59.00
25512;DHT22;13414;44.534;18.700;2023-05-07T08:47:43;24.60;59.20
25512;DHT22;13414;44.534;18.700;2023-05-07T08:50:12;24.60;57.80
25512;DHT22;13414;44.534;18.700;2023-05-07T08:52:40;24.40;55.90
25512;DHT22;13414;44.534;18.700;2023-05-07T08:55:10;24.50;55.80
25512;DHT22;13414;44.534;18.700;2023-05-07T08:57:37;24.60;55.50
25512;DHT22;13414;44.534;18.700;2023-05-07T09:00:06;24.70;54.30
25512;DHT22;13414;44.534;18.700;2023-05-07T09:02:35;24.80;53.70
25512;DHT22;13414;44.534;18.700;2023-05-07T09:05:05;24.80;54.20
25512;DHT22;13414;44.534;18.700;2023-05-07T09:07:34;24.90;54.00
25512;DHT22;13414;44.534;18.700;2023-05-07T09:10:04;24.90;54.20
25512;DHT22;13414;44.534;18.700;2023-05-07T09:12:35;24.70;52.60
25512;DHT22;13414;44.534;18.700;2023-05-07T09:15:07;24.90;53.30
25512;DHT22;13414;44.534;18.700;2023-05-07T09:17:35;25.00;50.80
25512;DHT22;13414;44.534;18.700;2023-05-07T09:20:03;25.00;46.80
25512;DHT22;13414;44.534;18.700;2023-05-07T09:22:32;24.90;46.50
25512;DHT22;13414;44.534;18.700;2023-05-07T09:25:05;24.90;45.30
25512;DHT22;13414;44.534;18.700;2023-05-07T09:27:35;24.90;45.50
25512;DHT22;13414;44.534;18.700;2023-05-07T09:30:06;25.00;46.30
25512;DHT22;13414;44.534;18.700;2023-05-07T09:32:35;25.10;47.80
25512;DHT22;13414;44.534;18.700;2023-05-07T09:35:06;25.10;48.60
25512;DHT22;13414;44.534;18.700;2023-05-07T09:37:34;25.10;49.50
25512;DHT22;13414;44.534;18.700;2023-05-07T09:40:03;25.10;50.20
25512;DHT22;13414;44.534;18.700;2023-05-07T09:42:32;25.10;50.00
25512;DHT22;13414;44.534;18.700;2023-05-07T09:45:06;25.20;49.80
25512;DHT22;13414;44.534;18.700;2023-05-07T09:47:37;25.10;49.60
25512;DHT22;13414;44.534;18.700;2023-05-07T09:50:09;25.20;49.50
25512;DHT22;13414;44.534;18.700;2023-05-07T09:52:39;25.40;49.10
25512;DHT22;13414;44.534;18.700;2023-05-07T09:55:09;25.40;48.70
25512;DHT22;13414;44.534;18.700;2023-05-07T09:57:37;25.40;46.50
25512;DHT22;13414;44.534;18.700;2023-05-07T10:00:10;25.40;47.20
25512;DHT22;13414;44.534;18.700;2023-05-07T10:02:48;25.40;47.10
25512;DHT22;13414;44.534;18.700;2023-05-07T10:05:22;25.60;47.60
25512;DHT22;13414;44.534;18.700;2023-05-07T10:07:52;25.50;48.50
25512;DHT22;13414;44.534;18.700;2023-05-07T10:10:22;25.60;49.00
25512;DHT22;13414;44.534;18.700;2023-05-07T10:12:51;25.50;48.30
25512;DHT22;13414;44.534;18.700;2023-05-07T10:15:29;25.20;47.40
25512;DHT22;13414;44.534;18.700;2023-05-07T10:17:58;25.20;47.50
25512;DHT22;13414;44.534;18.700;2023-05-07T10:20:27;25.10;47.80
25512;DHT22;13414;44.534;18.700;2023-05-07T10:22:56;25.30;48.00
25512;DHT22;13414;44.534;18.700;2023-05-07T10:25:32;25.60;47.30
25512;DHT22;13414;44.534;18.700;2023-05-07T10:28:07;25.80;47.30
25512;DHT22;13414;44.534;18.700;2023-05-07T10:30:49;25.80;47.30
25512;DHT22;13414;44.534;18.700;2023-05-07T10:33:24;25.90;47.20
25512;DHT22;13414;44.534;18.700;2023-05-07T10:35:57;25.80;46.40
25512;DHT22;13414;44.534;18.700;2023-05-07T10:38:26;25.80;46.90
25512;DHT22;13414;44.534;18.700;2023-05-07T10:40:54;25.80;46.30
25512;DHT22;13414;44.534;18.700;2023-05-07T10:43:22;25.90;46.40
25512;DHT22;13414;44.534;18.700;2023-05-07T10:46:15;26.00;46.20
25512;DHT22;13414;44.534;18.700;2023-05-07T10:49:11;26.00;46.10
25512;DHT22;13414;44.534;18.700;2023-05-07T10:52:13;26.20;45.00
25512;DHT22;13414;44.534;18.700;2023-05-07T10:54:47;26.20;42.80
25512;DHT22;13414;44.534;18.700;2023-05-07T10:57:36;26.20;42.00
25512;DHT22;13414;44.534;18.700;2023-05-07T11:00:42;26.40;42.80
25512;DHT22;13414;44.534;18.700;2023-05-07T11:03:23;26.70;42.90
25512;DHT22;13414;44.534;18.700;2023-05-07T11:06:11;26.90;42.10
25512;DHT22;13414;44.534;18.700;2023-05-07T11:08:53;26.80;41.50
25512;DHT22;13414;44.534;18.700;2023-05-07T11:11:50;27.00;41.60
25512;DHT22;13414;44.534;18.700;2023-05-07T11:14:44;26.90;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T11:17:20;27.00;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T11:19:56;27.00;41.30
25512;DHT22;13414;44.534;18.700;2023-05-07T11:22:42;27.20;40.80
25512;DHT22;13414;44.534;18.700;2023-05-07T11:25:24;27.20;40.50
25512;DHT22;13414;44.534;18.700;2023-05-07T11:28:05;27.20;38.80
25512;DHT22;13414;44.534;18.700;2023-05-07T11:30:33;27.50;41.30
25512;DHT22;13414;44.534;18.700;2023-05-07T11:33:03;27.70;41.30
25512;DHT22;13414;44.534;18.700;2023-05-07T11:35:34;27.70;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T11:38:02;27.70;40.00
25512;DHT22;13414;44.534;18.700;2023-05-07T11:40:33;27.70;39.80
25512;DHT22;13414;44.534;18.700;2023-05-07T11:43:10;27.70;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T11:45:37;27.50;40.30
25512;DHT22;13414;44.534;18.700;2023-05-07T11:48:05;27.40;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T11:50:34;27.30;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T11:53:07;27.20;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T11:55:35;27.10;39.60
25512;DHT22;13414;44.534;18.700;2023-05-07T11:58:03;27.10;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T12:00:30;27.10;40.50
25512;DHT22;13414;44.534;18.700;2023-05-07T12:03:03;27.10;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T12:05:31;26.90;40.50
25512;DHT22;13414;44.534;18.700;2023-05-07T12:07:59;26.80;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T12:10:27;26.70;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T12:12:55;26.70;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T12:15:23;26.70;40.30
25512;DHT22;13414;44.534;18.700;2023-05-07T12:17:50;26.60;41.30
25512;DHT22;13414;44.534;18.700;2023-05-07T12:20:18;26.60;41.40
25512;DHT22;13414;44.534;18.700;2023-05-07T12:22:47;26.70;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T12:25:20;26.80;41.00
25512;DHT22;13414;44.534;18.700;2023-05-07T12:27:51;26.80;40.80
25512;DHT22;13414;44.534;18.700;2023-05-07T12:30:19;26.90;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T12:32:46;27.10;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T12:35:14;27.30;40.00
25512;DHT22;13414;44.534;18.700;2023-05-07T12:37:41;27.50;41.40
25512;DHT22;13414;44.534;18.700;2023-05-07T12:40:10;27.60;39.50
25512;DHT22;13414;44.534;18.700;2023-05-07T12:42:40;27.70;39.40
25512;DHT22;13414;44.534;18.700;2023-05-07T12:45:09;27.60;38.80
25512;DHT22;13414;44.534;18.700;2023-05-07T12:47:36;27.40;38.90
25512;DHT22;13414;44.534;18.700;2023-05-07T12:50:06;27.50;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T12:52:33;27.80;39.10
25512;DHT22;13414;44.534;18.700;2023-05-07T12:55:05;27.90;38.70
25512;DHT22;13414;44.534;18.700;2023-05-07T12:57:39;28.10;37.80
25512;DHT22;13414;44.534;18.700;2023-05-07T13:00:07;27.90;38.00
25512;DHT22;13414;44.534;18.700;2023-05-07T13:02:38;27.80;38.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:05:06;27.80;38.10
25512;DHT22;13414;44.534;18.700;2023-05-07T13:07:34;27.50;38.30
25512;DHT22;13414;44.534;18.700;2023-05-07T13:10:03;27.20;39.40
25512;DHT22;13414;44.534;18.700;2023-05-07T13:12:31;27.10;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:14:59;27.00;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:17:27;26.80;39.50
25512;DHT22;13414;44.534;18.700;2023-05-07T13:19:56;26.70;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T13:22:24;26.70;40.50
25512;DHT22;13414;44.534;18.700;2023-05-07T13:24:51;26.60;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:27:18;26.50;40.30
25512;DHT22;13414;44.534;18.700;2023-05-07T13:29:46;26.60;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:32:15;26.60;39.90
25512;DHT22;13414;44.534;18.700;2023-05-07T13:34:42;26.70;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T13:37:09;26.60;39.40
25512;DHT22;13414;44.534;18.700;2023-05-07T13:39:37;26.80;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T13:42:05;26.90;39.10
25512;DHT22;13414;44.534;18.700;2023-05-07T13:44:32;26.90;38.90
25512;DHT22;13414;44.534;18.700;2023-05-07T13:47:00;26.80;38.80
25512;DHT22;13414;44.534;18.700;2023-05-07T13:49:29;27.00;38.70
25512;DHT22;13414;44.534;18.700;2023-05-07T13:51:56;27.00;38.50
25512;DHT22;13414;44.534;18.700;2023-05-07T13:54:24;27.10;38.80
25512;DHT22;13414;44.534;18.700;2023-05-07T13:56:51;27.20;38.50
25512;DHT22;13414;44.534;18.700;2023-05-07T13:59:18;27.30;38.30
25512;DHT22;13414;44.534;18.700;2023-05-07T14:01:46;27.40;38.50
25512;DHT22;13414;44.534;18.700;2023-05-07T14:04:13;27.20;38.60
25512;DHT22;13414;44.534;18.700;2023-05-07T14:06:42;27.10;39.30
25512;DHT22;13414;44.534;18.700;2023-05-07T14:09:10;27.00;38.40
25512;DHT22;13414;44.534;18.700;2023-05-07T14:11:39;26.80;39.90
25512;DHT22;13414;44.534;18.700;2023-05-07T14:14:06;26.60;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T14:16:36;26.60;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T14:19:03;26.70;39.80
25512;DHT22;13414;44.534;18.700;2023-05-07T14:21:31;26.80;38.90
25512;DHT22;13414;44.534;18.700;2023-05-07T14:24:00;26.60;39.00
25512;DHT22;13414;44.534;18.700;2023-05-07T14:26:27;26.50;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T14:28:55;26.50;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T14:31:24;26.40;40.80
25512;DHT22;13414;44.534;18.700;2023-05-07T14:33:52;26.30;40.00
25512;DHT22;13414;44.534;18.700;2023-05-07T14:36:19;26.30;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T14:38:51;26.40;39.90
25512;DHT22;13414;44.534;18.700;2023-05-07T14:41:22;26.30;39.80
25512;DHT22;13414;44.534;18.700;2023-05-07T14:43:49;26.40;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T14:46:17;26.50;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T14:48:45;26.50;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T14:51:13;26.30;39.20
25512;DHT22;13414;44.534;18.700;2023-05-07T14:53:41;26.30;40.10
25512;DHT22;13414;44.534;18.700;2023-05-07T14:56:09;26.30;40.80
25512;DHT22;13414;44.534;18.700;2023-05-07T14:58:38;26.40;39.70
25512;DHT22;13414;44.534;18.700;2023-05-07T15:01:05;26.40;39.50
25512;DHT22;13414;44.534;18.700;2023-05-07T15:03:34;26.30;40.30
25512;DHT22;13414;44.534;18.700;2023-05-07T15:06:02;26.40;40.70
25512;DHT22;13414;44.534;18.700;2023-05-07T15:08:29;26.40;40.30
25512;DHT22;13414;44.534;18.700;2023-05-07T15:10:57;26.30;40.90
25512;DHT22;13414;44.534;18.700;2023-05-07T15:13:24;26.40;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T15:15:53;26.30;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T15:18:21;26.30;40.60
25512;DHT22;13414;44.534;18.700;2023-05-07T15:20:48;26.40;40.50
25512;DHT22;13414;44.534;18.700;2023-05-07T15:23:16;26.20;39.80
25512;DHT22;13414;44.534;18.700;2023-05-07T15:25:46;26.20;40.20
25512;DHT22;13414;44.534;18.700;2023-05-07T15:28:14;26.20;40.40
25512;DHT22;13414;44.534;18.700;2023-05-07T15:30:41;26.10;41.00
25512;DHT22;13414;44.534;18.700;2023-05-07T15:33:10;26.10;41.30