sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64037;SDS011;54641;50.168;8.492;2022-11-15T00:00:39;15.30;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:03:31;12.50;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:06:22;13.40;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:09:11;10.60;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:12:17;13.40;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:15:07;13.10;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:17:57;14.90;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:20:48;13.70;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:23:37;14.70;;;8.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:26:30;12.10;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:29:23;11.50;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:32:18;12.30;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:35:08;12.00;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:37:57;11.50;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:40:46;13.10;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:43:36;14.40;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:46:26;12.60;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:49:15;16.30;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:52:05;10.20;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:54:54;15.10;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T00:57:43;13.50;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:00:33;11.90;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:03:22;14.50;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:06:11;10.70;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:09:01;12.40;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:11:50;13.20;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:14:39;10.90;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:17:29;12.80;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:20:19;13.80;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:23:08;12.50;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:25:59;12.40;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:28:48;11.70;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:31:38;12.90;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:34:30;11.50;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:37:19;11.60;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:40:10;11.70;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:46:12;13.80;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:49:11;10.80;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:52:03;10.40;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:54:58;13.90;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T01:57:51;15.20;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:00:42;16.60;;;8.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:03:33;13.90;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:06:25;13.30;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:09:14;13.30;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:12:04;14.10;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:14:55;14.80;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:21:09;13.60;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:24:11;14.70;;;9.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:30:44;15.30;;;8.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:33:37;13.60;;;9.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:36:32;14.10;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:39:25;11.50;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:42:19;12.70;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:45:30;17.20;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:48:21;15.30;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:51:11;11.60;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:54:00;14.40;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:56:50;10.70;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T02:59:49;14.80;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:02:51;11.90;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:05:46;9.40;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:08:43;20.20;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:11:39;9.10;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:14:32;9.80;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:17:23;11.10;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:20:15;12.50;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:23:06;13.50;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:25:58;12.20;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:28:50;11.10;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:31:47;8.30;;;5.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:34:39;9.50;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:37:32;10.50;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:40:24;10.90;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:43:17;12.30;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:46:11;11.10;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:49:04;10.40;;;6.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:51:57;10.70;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:54:51;10.20;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T03:57:42;10.20;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:00:32;8.60;;;6.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:03:22;8.00;;;4.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:06:11;9.90;;;5.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:09:00;11.40;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:11:50;14.30;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:14:39;10.40;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:17:50;11.10;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:20:40;9.60;;;7.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:23:47;11.60;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:26:54;9.80;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:29:43;9.40;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:32:32;9.50;;;5.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:35:22;11.20;;;5.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:38:11;9.40;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:41:00;11.00;;;6.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:43:52;12.40;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:46:42;9.50;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:49:31;11.00;;;6.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:52:20;11.80;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:55:09;10.80;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T04:57:59;11.00;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:00:49;11.60;;;6.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:03:38;11.50;;;5.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:06:46;10.10;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:09:36;9.60;;;5.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:12:25;9.60;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:15:14;9.00;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:18:04;8.10;;;5.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:20:53;12.10;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:23:42;11.00;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:26:32;12.50;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:29:21;12.70;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:32:10;9.70;;;6.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:35:00;11.50;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:37:50;9.70;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:40:39;11.00;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:43:28;12.60;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:46:19;12.00;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:49:09;15.50;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:51:59;10.00;;;7.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:54:49;12.70;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T05:57:39;10.70;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:00:29;14.90;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:03:18;12.50;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:06:07;10.30;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:09:02;15.50;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:11:51;10.60;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:14:40;10.00;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:17:29;12.00;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:20:19;11.10;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:23:08;12.80;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:25:58;11.70;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:28:48;10.80;;;7.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:31:39;13.90;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:34:30;12.40;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:37:22;11.60;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:40:11;12.20;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:43:00;13.40;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:45:49;13.30;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:48:38;10.70;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:54:30;10.90;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T06:57:20;13.50;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:00:10;14.70;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:03:00;12.60;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:05:53;11.70;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:08:52;15.60;;;9.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:11:42;11.60;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:14:32;11.20;;;7.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:17:20;10.70;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:20:10;9.60;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:23:00;12.60;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:25:50;13.00;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:28:39;13.00;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:31:28;9.10;;;5.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:34:17;9.90;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:37:06;12.00;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:39:56;9.00;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:42:45;10.00;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:45:41;8.80;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:48:31;8.20;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:51:30;12.10;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:54:19;11.50;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:57:08;11.00;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T07:59:58;10.50;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:02:47;9.60;;;6.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:05:36;9.30;;;6.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:08:26;9.10;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:11:15;8.90;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:14:04;13.10;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:16:55;10.00;;;5.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:19:44;9.20;;;5.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:22:34;9.40;;;5.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:25:23;7.60;;;5.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:28:15;12.00;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:31:05;8.90;;;5.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:33:54;8.00;;;4.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:36:43;8.20;;;4.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:39:32;8.10;;;5.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:42:21;9.80;;;5.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:45:11;12.80;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:48:00;9.20;;;7.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:50:51;11.00;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:53:42;10.70;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:56:31;14.30;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T08:59:21;11.30;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:02:12;12.20;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:05:02;13.60;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:07:53;11.90;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:10:43;12.50;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:13:31;11.20;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:16:23;10.50;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:19:12;10.80;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:22:01;11.00;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:24:50;10.80;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:27:40;12.80;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:30:28;11.90;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:33:17;10.20;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:36:07;10.40;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:38:58;10.50;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:41:54;9.70;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:44:52;10.00;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:48:03;11.70;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:50:51;12.40;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:53:29;9.80;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:56:23;11.60;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T09:58:58;11.00;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:01:36;13.40;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:04:10;12.90;;;9.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:06:42;13.10;;;8.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:09:15;10.70;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:11:50;10.00;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:14:22;10.80;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:16:59;11.60;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:19:36;11.70;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:22:18;11.10;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:25:00;10.90;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:27:40;9.70;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:30:12;9.20;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:32:44;10.70;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:35:18;10.70;;;7.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:37:51;10.00;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:40:22;13.90;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:43:05;12.40;;;8.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:45:43;11.40;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:48:24;11.60;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:50:55;11.70;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:53:31;10.90;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:56:06;12.90;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T10:58:41;12.30;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:01:14;9.80;;;7.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:06:26;11.40;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:08:58;15.20;;;8.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:11:44;12.40;;;9.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:14:17;10.50;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:16:51;11.30;;;9.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:19:37;12.90;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:22:16;11.90;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:24:55;11.60;;;9.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:27:35;17.70;;;13.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:30:10;17.40;;;13.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:32:53;16.80;;;13.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:35:29;14.10;;;11.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:38:05;12.30;;;9.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:40:51;11.90;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:43:34;12.10;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:46:31;13.00;;;9.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:49:10;12.90;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:54:12;13.70;;;9.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:56:46;11.20;;;9.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T11:59:19;11.50;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:01:52;11.20;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:04:24;10.90;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:07:01;11.60;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:09:38;12.50;;;8.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:12:11;11.90;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:14:46;12.90;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:17:19;10.30;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:19:52;10.50;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:22:28;9.70;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:25:06;11.30;;;8.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:27:44;13.10;;;9.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:30:15;12.10;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:35:23;13.00;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:37:55;12.80;;;9.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:40:34;12.30;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:46:13;14.00;;;8.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:48:50;10.90;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T12:57:37;12.10;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:03:22;10.20;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:05:57;11.00;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:08:36;10.60;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:17:27;11.50;;;8.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:20:07;12.40;;;8.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:22:46;11.20;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:25:33;11.50;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:28:21;12.00;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:30:56;12.40;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:33:27;12.70;;;9.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:36:03;11.50;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:38:37;13.20;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:41:14;11.20;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:43:49;11.80;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:46:21;11.80;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:48:53;8.40;;;6.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:51:27;10.50;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:54:03;10.50;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:56:42;12.40;;;7.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T13:59:15;12.10;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:01:49;11.70;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:04:21;8.80;;;6.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:06:55;9.50;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:09:35;12.40;;;7.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:14:53;13.80;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:17:34;9.90;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:20:26;9.00;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:23:00;9.20;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:28:10;14.70;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:30:42;11.80;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:33:21;10.40;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:35:53;10.30;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:38:25;11.90;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:40:56;9.90;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:43:27;11.60;;;7.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:45:57;10.10;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:48:28;10.00;;;6.90;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:50:59;15.00;;;8.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:53:30;15.90;;;8.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:56:00;12.50;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T14:58:32;15.90;;;7.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:01:10;11.50;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:03:45;15.60;;;9.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:06:20;21.90;;;12.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:08:52;20.70;;;13.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:11:26;15.50;;;10.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:14:00;14.10;;;8.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:16:33;9.70;;;6.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:19:07;10.90;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:21:40;12.60;;;7.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:24:12;10.30;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:26:45;13.10;;;7.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:29:17;14.20;;;9.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:34:21;21.90;;;11.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:37:07;9.70;;;7.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:39:40;10.80;;;6.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:42:12;11.10;;;6.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:44:44;8.70;;;6.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:47:16;8.60;;;5.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:49:49;9.40;;;6.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:52:21;10.90;;;6.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:54:53;9.70;;;5.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T15:57:26;8.80;;;5.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:07:08;5.80;;;4.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:09:45;5.90;;;3.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:12:31;6.60;;;4.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:15:03;7.80;;;3.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:17:35;5.50;;;3.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:20:10;9.70;;;4.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:22:50;6.10;;;3.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:25:20;7.00;;;4.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:27:51;7.00;;;4.70;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:30:21;7.80;;;4.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:33:06;6.10;;;3.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:35:37;7.30;;;3.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:38:08;6.30;;;3.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:40:43;9.30;;;3.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:43:14;6.10;;;3.60;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:45:45;5.00;;;3.30;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:48:19;8.70;;;3.20;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:50:52;6.50;;;4.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:53:27;6.40;;;3.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:55:58;8.20;;;4.10;;
64037;SDS011;54641;50.168;8.492;2022-11-15T16:58:28;8.60;;;5.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:01:00;8.60;;;5.50;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:03:32;10.20;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:06:02;8.90;;;5.40;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:08:33;11.00;;;5.80;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:11:05;11.30;;;6.00;;
64037;SDS011;54641;50.168;8.492;2022-11-15T17:13:36;10.30;;;5.90;;