sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2022-10-26T00:00:26;21.00;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:02:54;20.90;60.80
7077;DHT22;3579;48.956;9.154;2022-10-26T00:05:21;20.90;60.80
7077;DHT22;3579;48.956;9.154;2022-10-26T00:07:48;20.90;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T00:10:15;20.90;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:12:42;20.90;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:15:08;20.90;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:17:34;20.90;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:20:00;20.90;60.90
7077;DHT22;3579;48.956;9.154;2022-10-26T00:22:27;20.90;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:24:53;20.90;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:27:19;20.90;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:29:45;20.80;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:32:11;20.90;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:34:37;20.90;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:37:03;20.80;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:39:29;20.80;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:41:55;20.80;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:47:17;20.80;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:49:47;20.80;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:52:16;20.80;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:54:44;20.80;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T00:57:11;20.70;61.00
7077;DHT22;3579;48.956;9.154;2022-10-26T00:59:40;20.70;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:02:07;20.70;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:04:33;20.70;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:07:02;20.70;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T01:09:29;20.70;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:11:56;20.70;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:14:24;20.70;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T01:22:12;20.70;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:27:35;20.60;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:30:31;20.60;61.10
7077;DHT22;3579;48.956;9.154;2022-10-26T01:35:33;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:38:29;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:44:00;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:46:31;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:49:02;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:51:31;20.60;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T01:53:57;20.60;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T01:56:27;20.50;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T02:04:36;20.50;61.20
7077;DHT22;3579;48.956;9.154;2022-10-26T02:07:49;20.60;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:13:32;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:19:28;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:21:33;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:24:01;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:26:29;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:29:01;20.50;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:31:28;20.50;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:33:58;20.40;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:36:29;20.40;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:38:57;20.40;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T02:41:25;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:44:06;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:46:33;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:48:59;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:51:52;20.40;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T02:54:34;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:57:37;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T02:59:57;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:02:23;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:04:50;20.40;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:07:21;20.30;61.30
7077;DHT22;3579;48.956;9.154;2022-10-26T03:09:47;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:12:13;20.30;62.10
7077;DHT22;3579;48.956;9.154;2022-10-26T03:14:39;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:17:06;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:19:32;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:21:58;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:24:24;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:26:50;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:29:16;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:31:42;20.30;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:34:08;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:36:34;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:39:00;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:41:26;20.20;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:43:52;20.20;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T03:46:18;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:48:44;20.30;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:51:10;20.30;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T03:53:36;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T03:56:02;20.30;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T03:58:29;20.30;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T04:00:55;20.20;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T04:03:21;20.20;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T04:05:47;20.20;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T04:08:13;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:10:39;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:13:05;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:15:31;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:17:59;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:20:27;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:23:04;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:25:32;20.20;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:27:59;20.10;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T04:30:25;20.10;61.40
7077;DHT22;3579;48.956;9.154;2022-10-26T04:32:51;20.10;62.10
7077;DHT22;3579;48.956;9.154;2022-10-26T04:35:17;20.20;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T04:37:43;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:40:10;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:42:54;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:45:21;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:47:47;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T04:50:13;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T04:52:39;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:55:06;20.10;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T04:57:33;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:00:00;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:02:27;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:04:53;20.10;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:07:20;20.00;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:09:46;20.00;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:12:12;20.00;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:14:38;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:17:04;20.00;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:19:30;20.00;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:21:56;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:24:23;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:26:49;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:29:15;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:31:41;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:34:07;20.00;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:36:33;19.90;61.50
7077;DHT22;3579;48.956;9.154;2022-10-26T05:38:59;20.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T05:41:26;20.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T05:43:52;20.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T05:46:18;20.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T05:48:44;19.90;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:51:10;19.90;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:53:37;19.90;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T05:56:18;20.00;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T05:58:47;20.00;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T06:04:42;20.00;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:07:15;19.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T06:09:41;19.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T06:12:09;19.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T06:14:36;19.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T06:23:08;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:25:17;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:27:58;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:30:27;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:32:53;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:38:19;19.90;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:40:48;19.90;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T06:43:23;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:52:02;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:54:52;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:57:21;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T06:59:54;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:02:23;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:04:49;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:09:45;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:12:12;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:14:38;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:17:05;19.90;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:19:31;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:22:01;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:24:29;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:26:57;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:29:26;19.80;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:32:05;19.80;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T07:34:46;19.80;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:37:12;19.80;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:39:39;19.80;62.00
7077;DHT22;3579;48.956;9.154;2022-10-26T07:42:06;19.80;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:44:34;19.80;62.00
7077;DHT22;3579;48.956;9.154;2022-10-26T07:47:00;19.80;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T07:49:27;19.80;62.50
7077;DHT22;3579;48.956;9.154;2022-10-26T07:51:53;19.90;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T07:54:20;19.90;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T07:56:50;19.90;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T07:59:17;19.90;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T08:01:43;19.90;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T08:04:10;19.90;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T08:06:37;19.90;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T08:09:08;19.90;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T08:11:45;19.90;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T08:14:12;19.90;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T08:16:39;19.90;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T08:19:07;20.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T08:21:34;19.90;63.00
7077;DHT22;3579;48.956;9.154;2022-10-26T08:24:00;20.00;63.00
7077;DHT22;3579;48.956;9.154;2022-10-26T08:26:27;20.00;63.00
7077;DHT22;3579;48.956;9.154;2022-10-26T08:28:54;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:31:21;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:33:58;20.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T08:36:26;20.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T08:38:53;20.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T08:41:36;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:46:57;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:49:48;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:52:20;20.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T08:54:51;20.00;63.00
7077;DHT22;3579;48.956;9.154;2022-10-26T08:57:32;20.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T09:00:04;20.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T09:02:32;20.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T09:04:59;20.10;64.00
7077;DHT22;3579;48.956;9.154;2022-10-26T09:16:19;20.10;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T09:24:57;20.10;63.50
7077;DHT22;3579;48.956;9.154;2022-10-26T09:27:28;20.20;63.70
7077;DHT22;3579;48.956;9.154;2022-10-26T09:29:56;20.20;63.60
7077;DHT22;3579;48.956;9.154;2022-10-26T09:32:35;20.20;63.60
7077;DHT22;3579;48.956;9.154;2022-10-26T09:35:22;20.30;63.60
7077;DHT22;3579;48.956;9.154;2022-10-26T09:46:21;20.50;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T09:48:58;20.50;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T09:51:26;20.50;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T09:53:55;20.50;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T09:56:24;20.60;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T09:58:59;20.70;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T10:01:34;20.70;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:04:29;20.70;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:09:27;20.80;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:11:56;20.80;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:14:31;20.80;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:17:05;20.90;63.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:19:37;20.90;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T10:22:10;20.90;63.80
7077;DHT22;3579;48.956;9.154;2022-10-26T10:24:40;20.90;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T10:29:46;21.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T10:32:17;21.00;63.10
7077;DHT22;3579;48.956;9.154;2022-10-26T10:34:49;21.10;63.20
7077;DHT22;3579;48.956;9.154;2022-10-26T10:39:59;21.20;64.70
7077;DHT22;3579;48.956;9.154;2022-10-26T10:42:30;21.20;64.30
7077;DHT22;3579;48.956;9.154;2022-10-26T10:44:59;21.20;64.00
7077;DHT22;3579;48.956;9.154;2022-10-26T10:47:33;21.20;63.80
7077;DHT22;3579;48.956;9.154;2022-10-26T10:50:04;21.30;63.80
7077;DHT22;3579;48.956;9.154;2022-10-26T10:52:34;21.30;63.60
7077;DHT22;3579;48.956;9.154;2022-10-26T11:00:11;21.40;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T11:13:50;21.60;63.90
7077;DHT22;3579;48.956;9.154;2022-10-26T11:16:22;21.60;64.60
7077;DHT22;3579;48.956;9.154;2022-10-26T11:18:58;21.60;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T11:21:29;21.70;64.40
7077;DHT22;3579;48.956;9.154;2022-10-26T11:27:23;21.70;64.40
7077;DHT22;3579;48.956;9.154;2022-10-26T11:30:05;21.70;64.40
7077;DHT22;3579;48.956;9.154;2022-10-26T11:35:42;21.90;64.80
7077;DHT22;3579;48.956;9.154;2022-10-26T11:41:30;22.00;64.50
7077;DHT22;3579;48.956;9.154;2022-10-26T11:44:34;22.00;64.70
7077;DHT22;3579;48.956;9.154;2022-10-26T11:47:17;22.00;65.50
7077;DHT22;3579;48.956;9.154;2022-10-26T11:50:03;22.00;64.80
7077;DHT22;3579;48.956;9.154;2022-10-26T11:57:34;22.10;64.60
7077;DHT22;3579;48.956;9.154;2022-10-26T12:00:04;22.10;64.50
7077;DHT22;3579;48.956;9.154;2022-10-26T12:02:39;22.20;64.60
7077;DHT22;3579;48.956;9.154;2022-10-26T12:05:18;22.20;64.50
7077;DHT22;3579;48.956;9.154;2022-10-26T12:07:51;22.20;64.50
7077;DHT22;3579;48.956;9.154;2022-10-26T12:15:36;22.30;64.40
7077;DHT22;3579;48.956;9.154;2022-10-26T12:23:11;22.40;64.60
7077;DHT22;3579;48.956;9.154;2022-10-26T12:25:39;22.40;64.50
7077;DHT22;3579;48.956;9.154;2022-10-26T12:33:58;22.50;64.30
7077;DHT22;3579;48.956;9.154;2022-10-26T12:47:08;22.60;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T12:53:27;22.70;64.20
7077;DHT22;3579;48.956;9.154;2022-10-26T12:58:24;22.70;64.20
7077;DHT22;3579;48.956;9.154;2022-10-26T13:09:23;22.80;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T13:11:55;22.80;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T13:14:56;22.80;64.80
7077;DHT22;3579;48.956;9.154;2022-10-26T13:17:29;22.80;64.00
7077;DHT22;3579;48.956;9.154;2022-10-26T13:20:02;22.90;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T13:22:30;22.90;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T13:25:05;22.90;64.10
7077;DHT22;3579;48.956;9.154;2022-10-26T13:32:36;22.90;64.00
7077;DHT22;3579;48.956;9.154;2022-10-26T13:35:04;22.90;64.00
7077;DHT22;3579;48.956;9.154;2022-10-26T13:37:33;23.00;63.90
7077;DHT22;3579;48.956;9.154;2022-10-26T13:39:59;23.00;62.40
7077;DHT22;3579;48.956;9.154;2022-10-26T13:42:37;23.00;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T13:45:41;23.00;62.00
7077;DHT22;3579;48.956;9.154;2022-10-26T13:48:17;23.00;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T13:50:46;23.00;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T13:58:42;22.90;62.30
7077;DHT22;3579;48.956;9.154;2022-10-26T14:01:17;22.90;62.60
7077;DHT22;3579;48.956;9.154;2022-10-26T14:03:46;22.90;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T14:06:38;22.90;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T14:09:13;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:11:45;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:14:17;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:16:45;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:19:15;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:21:44;22.90;63.50
7077;DHT22;3579;48.956;9.154;2022-10-26T14:24:28;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:26:56;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:29:24;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:31:51;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:34:18;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:36:51;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:39:29;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:41:59;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:44:28;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:46:55;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:49:26;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:52:04;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T14:54:30;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:56:58;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T14:59:33;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:02:20;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:05:02;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:07:36;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:10:04;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:12:35;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:17:51;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:20:23;23.10;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:22:55;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:25:25;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:27:52;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:30:28;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:32:54;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:35:30;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:37:58;23.10;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T15:40:26;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:42:54;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:45:26;23.10;63.40
7077;DHT22;3579;48.956;9.154;2022-10-26T15:47:54;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:50:23;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:52:58;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:55:25;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T15:57:51;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T16:00:19;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T16:02:45;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:05:13;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T16:07:42;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:10:21;23.00;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:12:47;23.00;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T16:15:20;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:17:47;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:20:17;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:22:45;22.90;62.80
7077;DHT22;3579;48.956;9.154;2022-10-26T16:25:15;22.90;62.90
7077;DHT22;3579;48.956;9.154;2022-10-26T16:27:41;23.00;62.70
7077;DHT22;3579;48.956;9.154;2022-10-26T16:30:08;23.00;62.60
7077;DHT22;3579;48.956;9.154;2022-10-26T16:32:35;23.00;62.50
7077;DHT22;3579;48.956;9.154;2022-10-26T16:35:01;23.10;62.40
7077;DHT22;3579;48.956;9.154;2022-10-26T16:37:30;23.10;62.40
7077;DHT22;3579;48.956;9.154;2022-10-26T16:39:57;23.10;62.30
7077;DHT22;3579;48.956;9.154;2022-10-26T16:42:23;23.10;62.20
7077;DHT22;3579;48.956;9.154;2022-10-26T16:44:50;23.10;62.10
7077;DHT22;3579;48.956;9.154;2022-10-26T16:47:16;23.10;62.00
7077;DHT22;3579;48.956;9.154;2022-10-26T16:49:42;23.10;62.00
7077;DHT22;3579;48.956;9.154;2022-10-26T16:52:10;23.10;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T16:54:37;23.10;61.90
7077;DHT22;3579;48.956;9.154;2022-10-26T16:57:03;23.10;62.50
7077;DHT22;3579;48.956;9.154;2022-10-26T16:59:29;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:01:56;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:04:22;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:06:48;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:09:14;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:11:40;23.10;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T17:14:06;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:16:32;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:18:59;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:21:31;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:23:58;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:26:24;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:28:54;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:31:22;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:33:48;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:36:18;23.00;62.40
7077;DHT22;3579;48.956;9.154;2022-10-26T17:38:47;23.00;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:41:16;22.90;61.60
7077;DHT22;3579;48.956;9.154;2022-10-26T17:43:43;22.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:46:12;22.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:48:38;22.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:51:08;22.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:53:34;22.90;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T17:58:30;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:01:03;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:03:30;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:05:56;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:08:22;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:10:53;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:13:23;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:15:49;22.80;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:18:15;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:20:41;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:23:07;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:25:33;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:28:00;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:30:26;22.70;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:32:53;22.70;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T18:35:19;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:37:45;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:40:11;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:42:37;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:45:04;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:47:31;22.60;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:49:57;22.60;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T18:52:24;22.60;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T18:54:53;22.60;61.80
7077;DHT22;3579;48.956;9.154;2022-10-26T18:57:19;22.50;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T18:59:49;22.50;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T19:02:15;22.50;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T19:04:41;22.50;62.40
7077;DHT22;3579;48.956;9.154;2022-10-26T19:07:07;22.50;61.70
7077;DHT22;3579;48.956;9.154;2022-10-26T19:09:33;22.50;61.80