sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2023-04-03T00:01:33;10.80;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:03:58;10.80;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:06:25;10.80;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:08:52;10.70;85.60
36710;DHT22;22694;51.040;3.684;2023-04-03T00:11:18;10.70;85.70
36710;DHT22;22694;51.040;3.684;2023-04-03T00:13:45;10.70;85.70
36710;DHT22;22694;51.040;3.684;2023-04-03T00:16:11;10.70;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:18:38;10.70;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:21:05;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:23:31;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:25:57;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:28:23;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:30:49;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:33:15;10.60;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T00:35:41;10.60;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:38:07;10.50;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:40:41;10.50;85.80
36710;DHT22;22694;51.040;3.684;2023-04-03T00:43:16;10.50;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T00:45:44;10.50;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T00:48:34;10.50;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T00:50:59;10.50;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T00:53:31;10.40;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T00:55:59;10.50;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T00:58:37;10.50;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T01:01:08;10.40;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T01:03:35;10.40;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T01:06:01;10.40;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T01:08:27;10.40;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T01:10:53;10.60;86.20
36710;DHT22;22694;51.040;3.684;2023-04-03T01:13:24;10.30;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T01:15:50;10.30;86.10
36710;DHT22;22694;51.040;3.684;2023-04-03T01:18:15;10.30;86.10
36710;DHT22;22694;51.040;3.684;2023-04-03T01:24:18;10.30;86.20
36710;DHT22;22694;51.040;3.684;2023-04-03T01:26:48;10.30;86.20
36710;DHT22;22694;51.040;3.684;2023-04-03T01:29:14;10.30;86.20
36710;DHT22;22694;51.040;3.684;2023-04-03T01:34:17;10.30;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:36:43;10.20;86.20
36710;DHT22;22694;51.040;3.684;2023-04-03T01:39:08;10.20;86.30
36710;DHT22;22694;51.040;3.684;2023-04-03T01:41:34;10.20;86.30
36710;DHT22;22694;51.040;3.684;2023-04-03T01:44:00;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:46:26;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:48:51;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:51:17;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:53:43;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T01:56:09;10.20;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T01:58:35;10.20;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:01:00;10.10;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:03:27;10.20;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:05:52;10.10;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:08:18;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:10:48;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:13:14;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:15:40;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:18:06;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:20:32;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:22:59;10.10;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:25:24;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:27:50;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:30:16;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:32:42;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:35:09;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:37:35;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:40:01;10.00;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T02:42:27;10.00;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:44:52;10.00;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:47:18;10.00;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T02:49:43;9.90;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:52:13;9.90;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:54:38;9.90;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:57:04;9.90;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T02:59:30;9.90;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:01:55;9.90;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:04:21;9.90;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:06:47;9.90;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:09:13;9.80;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:11:39;9.80;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:14:05;9.80;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T03:16:31;9.80;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T03:18:57;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:21:22;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:23:48;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:26:14;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:28:40;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:31:07;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:33:33;9.80;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:35:59;9.70;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T03:38:25;9.70;87.40
36710;DHT22;22694;51.040;3.684;2023-04-03T03:40:51;9.90;88.30
36710;DHT22;22694;51.040;3.684;2023-04-03T03:43:17;10.00;90.80
36710;DHT22;22694;51.040;3.684;2023-04-03T03:45:44;10.10;90.00
36710;DHT22;22694;51.040;3.684;2023-04-03T03:48:10;10.10;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T03:50:35;10.10;87.80
36710;DHT22;22694;51.040;3.684;2023-04-03T03:53:01;10.10;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T03:55:27;10.10;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T03:57:52;10.10;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T04:00:18;10.10;87.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:02:44;10.10;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T04:05:10;10.10;87.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:07:35;10.10;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T04:10:02;10.10;87.60
36710;DHT22;22694;51.040;3.684;2023-04-03T04:12:27;10.10;87.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:14:53;10.10;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T04:17:19;10.10;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T04:19:45;10.10;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T04:22:10;10.10;87.20
36710;DHT22;22694;51.040;3.684;2023-04-03T04:24:36;10.10;87.10
36710;DHT22;22694;51.040;3.684;2023-04-03T04:27:02;10.10;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T04:29:28;10.10;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T04:31:54;10.10;87.70
36710;DHT22;22694;51.040;3.684;2023-04-03T04:34:19;10.10;87.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:36:45;10.10;87.20
36710;DHT22;22694;51.040;3.684;2023-04-03T04:39:11;10.10;87.20
36710;DHT22;22694;51.040;3.684;2023-04-03T04:41:36;10.20;89.80
36710;DHT22;22694;51.040;3.684;2023-04-03T04:44:02;10.30;90.70
36710;DHT22;22694;51.040;3.684;2023-04-03T04:46:28;10.40;91.20
36710;DHT22;22694;51.040;3.684;2023-04-03T04:48:53;10.50;91.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:51:19;10.60;91.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:53:45;10.70;91.40
36710;DHT22;22694;51.040;3.684;2023-04-03T04:56:11;10.70;91.30
36710;DHT22;22694;51.040;3.684;2023-04-03T04:58:37;10.70;91.30
36710;DHT22;22694;51.040;3.684;2023-04-03T05:01:04;10.70;91.20
36710;DHT22;22694;51.040;3.684;2023-04-03T05:03:31;10.80;91.10
36710;DHT22;22694;51.040;3.684;2023-04-03T05:05:57;10.80;90.90
36710;DHT22;22694;51.040;3.684;2023-04-03T05:08:22;10.80;90.60
36710;DHT22;22694;51.040;3.684;2023-04-03T05:10:48;10.80;90.50
36710;DHT22;22694;51.040;3.684;2023-04-03T05:13:14;10.80;90.40
36710;DHT22;22694;51.040;3.684;2023-04-03T05:15:40;10.80;90.20
36710;DHT22;22694;51.040;3.684;2023-04-03T05:18:06;10.80;90.10
36710;DHT22;22694;51.040;3.684;2023-04-03T05:20:33;10.80;89.90
36710;DHT22;22694;51.040;3.684;2023-04-03T05:22:58;10.80;89.90
36710;DHT22;22694;51.040;3.684;2023-04-03T05:25:24;10.80;89.60
36710;DHT22;22694;51.040;3.684;2023-04-03T05:27:50;10.80;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T05:30:16;10.90;90.00
36710;DHT22;22694;51.040;3.684;2023-04-03T05:32:42;10.90;89.60
36710;DHT22;22694;51.040;3.684;2023-04-03T05:35:08;10.90;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T05:37:34;10.90;89.00
36710;DHT22;22694;51.040;3.684;2023-04-03T05:40:00;10.90;89.10
36710;DHT22;22694;51.040;3.684;2023-04-03T05:42:26;10.90;90.00
36710;DHT22;22694;51.040;3.684;2023-04-03T05:44:51;10.80;87.50
36710;DHT22;22694;51.040;3.684;2023-04-03T05:47:18;10.70;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T05:49:44;10.50;84.10
36710;DHT22;22694;51.040;3.684;2023-04-03T05:54:51;10.20;84.60
36710;DHT22;22694;51.040;3.684;2023-04-03T05:57:17;10.10;84.90
36710;DHT22;22694;51.040;3.684;2023-04-03T05:59:45;10.00;85.30
36710;DHT22;22694;51.040;3.684;2023-04-03T06:02:19;9.90;85.50
36710;DHT22;22694;51.040;3.684;2023-04-03T06:04:45;9.90;85.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:07:20;9.90;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T06:09:48;9.80;86.10
36710;DHT22;22694;51.040;3.684;2023-04-03T06:12:14;9.80;86.30
36710;DHT22;22694;51.040;3.684;2023-04-03T06:14:40;9.70;86.30
36710;DHT22;22694;51.040;3.684;2023-04-03T06:17:06;9.70;86.40
36710;DHT22;22694;51.040;3.684;2023-04-03T06:19:33;9.70;86.50
36710;DHT22;22694;51.040;3.684;2023-04-03T06:21:59;9.70;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T06:24:26;9.70;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T06:26:52;9.70;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:29:19;9.70;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:31:45;9.70;86.80
36710;DHT22;22694;51.040;3.684;2023-04-03T06:34:12;9.70;86.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:36:38;9.70;86.90
36710;DHT22;22694;51.040;3.684;2023-04-03T06:39:04;9.60;86.90
36710;DHT22;22694;51.040;3.684;2023-04-03T06:41:30;9.60;87.00
36710;DHT22;22694;51.040;3.684;2023-04-03T06:43:56;9.60;87.10
36710;DHT22;22694;51.040;3.684;2023-04-03T06:46:24;9.60;87.10
36710;DHT22;22694;51.040;3.684;2023-04-03T06:48:51;9.90;92.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:51:20;10.00;91.70
36710;DHT22;22694;51.040;3.684;2023-04-03T06:53:50;10.00;89.60
36710;DHT22;22694;51.040;3.684;2023-04-03T06:56:17;10.00;88.10
36710;DHT22;22694;51.040;3.684;2023-04-03T06:58:43;9.90;87.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:01:10;9.90;88.40
36710;DHT22;22694;51.040;3.684;2023-04-03T07:03:38;9.90;88.40
36710;DHT22;22694;51.040;3.684;2023-04-03T07:06:04;9.90;87.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:08:31;9.90;88.10
36710;DHT22;22694;51.040;3.684;2023-04-03T07:10:57;9.90;88.10
36710;DHT22;22694;51.040;3.684;2023-04-03T07:13:23;10.00;88.30
36710;DHT22;22694;51.040;3.684;2023-04-03T07:15:48;10.00;88.50
36710;DHT22;22694;51.040;3.684;2023-04-03T07:18:14;10.00;88.70
36710;DHT22;22694;51.040;3.684;2023-04-03T07:20:40;10.00;88.70
36710;DHT22;22694;51.040;3.684;2023-04-03T07:23:06;10.00;88.70
36710;DHT22;22694;51.040;3.684;2023-04-03T07:25:32;10.10;88.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:27:59;10.10;88.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:30:24;10.10;88.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:32:51;10.10;88.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:35:17;10.10;88.80
36710;DHT22;22694;51.040;3.684;2023-04-03T07:37:43;10.10;89.00
36710;DHT22;22694;51.040;3.684;2023-04-03T07:40:09;10.10;89.10
36710;DHT22;22694;51.040;3.684;2023-04-03T07:42:35;10.10;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T07:45:05;10.10;89.10
36710;DHT22;22694;51.040;3.684;2023-04-03T07:47:30;10.10;89.00
36710;DHT22;22694;51.040;3.684;2023-04-03T07:49:57;10.10;89.10
36710;DHT22;22694;51.040;3.684;2023-04-03T07:52:23;10.20;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T07:54:49;10.20;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T07:57:15;10.20;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T07:59:41;10.20;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T08:02:11;10.20;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T08:04:37;10.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-03T08:07:03;10.50;93.90
36710;DHT22;22694;51.040;3.684;2023-04-03T08:09:29;10.70;92.80
36710;DHT22;22694;51.040;3.684;2023-04-03T08:11:55;10.70;91.20
36710;DHT22;22694;51.040;3.684;2023-04-03T08:14:21;10.60;90.30
36710;DHT22;22694;51.040;3.684;2023-04-03T08:16:47;10.60;91.70
36710;DHT22;22694;51.040;3.684;2023-04-03T08:19:14;10.80;92.20
36710;DHT22;22694;51.040;3.684;2023-04-03T08:21:41;10.70;91.10
36710;DHT22;22694;51.040;3.684;2023-04-03T08:24:07;10.70;90.30
36710;DHT22;22694;51.040;3.684;2023-04-03T08:26:33;10.70;90.00
36710;DHT22;22694;51.040;3.684;2023-04-03T08:28:58;10.70;89.60
36710;DHT22;22694;51.040;3.684;2023-04-03T08:31:24;10.70;89.40
36710;DHT22;22694;51.040;3.684;2023-04-03T08:33:50;10.60;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T08:36:24;10.70;89.20
36710;DHT22;22694;51.040;3.684;2023-04-03T08:38:51;10.70;89.10
36710;DHT22;22694;51.040;3.684;2023-04-03T08:41:29;10.70;89.00
36710;DHT22;22694;51.040;3.684;2023-04-03T08:49:40;12.00;95.00
36710;DHT22;22694;51.040;3.684;2023-04-03T08:52:15;11.90;92.90
36710;DHT22;22694;51.040;3.684;2023-04-03T08:57:12;11.80;91.10
36710;DHT22;22694;51.040;3.684;2023-04-03T08:59:38;11.80;90.90
36710;DHT22;22694;51.040;3.684;2023-04-03T09:02:24;11.80;90.70
36710;DHT22;22694;51.040;3.684;2023-04-03T09:04:52;11.80;90.60
36710;DHT22;22694;51.040;3.684;2023-04-03T09:07:30;11.80;90.50
36710;DHT22;22694;51.040;3.684;2023-04-03T09:09:59;11.80;90.70
36710;DHT22;22694;51.040;3.684;2023-04-03T09:12:36;11.80;90.40
36710;DHT22;22694;51.040;3.684;2023-04-03T09:15:20;11.90;90.60
36710;DHT22;22694;51.040;3.684;2023-04-03T09:18:13;11.90;90.30
36710;DHT22;22694;51.040;3.684;2023-04-03T09:23:30;11.90;90.10
36710;DHT22;22694;51.040;3.684;2023-04-03T09:26:02;11.90;90.10
36710;DHT22;22694;51.040;3.684;2023-04-03T09:28:33;12.00;90.10
36710;DHT22;22694;51.040;3.684;2023-04-03T09:31:03;12.00;90.00
36710;DHT22;22694;51.040;3.684;2023-04-03T09:33:32;12.30;96.20
36710;DHT22;22694;51.040;3.684;2023-04-03T09:35:59;12.60;94.40
36710;DHT22;22694;51.040;3.684;2023-04-03T09:38:24;12.70;92.70
36710;DHT22;22694;51.040;3.684;2023-04-03T09:41:17;12.60;91.20
36710;DHT22;22694;51.040;3.684;2023-04-03T09:43:51;12.80;93.40
36710;DHT22;22694;51.040;3.684;2023-04-03T09:46:37;12.90;92.40
36710;DHT22;22694;51.040;3.684;2023-04-03T09:49:05;12.80;90.80
36710;DHT22;22694;51.040;3.684;2023-04-03T09:51:32;12.80;90.10
36710;DHT22;22694;51.040;3.684;2023-04-03T09:53:58;12.70;89.80
36710;DHT22;22694;51.040;3.684;2023-04-03T09:56:29;12.80;91.70
36710;DHT22;22694;51.040;3.684;2023-04-03T10:01:34;13.60;94.10
36710;DHT22;22694;51.040;3.684;2023-04-03T10:04:13;13.80;92.80
36710;DHT22;22694;51.040;3.684;2023-04-03T10:06:45;14.10;92.40
36710;DHT22;22694;51.040;3.684;2023-04-03T10:09:20;14.30;92.20
36710;DHT22;22694;51.040;3.684;2023-04-03T10:12:07;14.40;92.20
36710;DHT22;22694;51.040;3.684;2023-04-03T10:14:37;14.50;92.00
36710;DHT22;22694;51.040;3.684;2023-04-03T10:20:07;14.70;91.90
36710;DHT22;22694;51.040;3.684;2023-04-03T10:28:56;15.00;91.10
36710;DHT22;22694;51.040;3.684;2023-04-03T10:31:39;15.10;90.70
36710;DHT22;22694;51.040;3.684;2023-04-03T10:34:24;15.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-03T10:48:11;15.60;88.40
36710;DHT22;22694;51.040;3.684;2023-04-03T10:53:52;15.80;88.30
36710;DHT22;22694;51.040;3.684;2023-04-03T10:58:58;15.90;86.60
36710;DHT22;22694;51.040;3.684;2023-04-03T11:01:32;15.90;86.90
36710;DHT22;22694;51.040;3.684;2023-04-03T11:04:00;15.90;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T11:06:33;16.00;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T11:09:07;16.00;85.60
36710;DHT22;22694;51.040;3.684;2023-04-03T11:11:39;16.10;85.50
36710;DHT22;22694;51.040;3.684;2023-04-03T11:22:32;16.30;85.30
36710;DHT22;22694;51.040;3.684;2023-04-03T11:25:13;16.30;85.20
36710;DHT22;22694;51.040;3.684;2023-04-03T11:28:02;16.30;85.00
36710;DHT22;22694;51.040;3.684;2023-04-03T11:30:32;16.30;84.80
36710;DHT22;22694;51.040;3.684;2023-04-03T11:33:17;16.40;84.80
36710;DHT22;22694;51.040;3.684;2023-04-03T11:35:48;16.60;88.20
36710;DHT22;22694;51.040;3.684;2023-04-03T11:38:42;16.80;87.30
36710;DHT22;22694;51.040;3.684;2023-04-03T11:41:10;16.90;85.40
36710;DHT22;22694;51.040;3.684;2023-04-03T11:43:57;16.90;84.30
36710;DHT22;22694;51.040;3.684;2023-04-03T11:46:49;16.80;83.80
36710;DHT22;22694;51.040;3.684;2023-04-03T12:16:24;16.80;81.90
36710;DHT22;22694;51.040;3.684;2023-04-03T12:27:05;16.80;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T12:29:38;16.90;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T12:46:33;17.00;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T12:49:17;17.00;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T12:51:47;17.00;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T12:54:32;17.10;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T12:59:44;17.10;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T13:02:23;17.10;81.10
36710;DHT22;22694;51.040;3.684;2023-04-03T13:04:50;17.20;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T13:07:25;17.20;81.10
36710;DHT22;22694;51.040;3.684;2023-04-03T13:12:26;17.20;80.70
36710;DHT22;22694;51.040;3.684;2023-04-03T13:14:56;17.20;80.60
36710;DHT22;22694;51.040;3.684;2023-04-03T13:17:23;17.30;80.50
36710;DHT22;22694;51.040;3.684;2023-04-03T13:19:50;17.30;80.40
36710;DHT22;22694;51.040;3.684;2023-04-03T13:22:35;17.40;80.50
36710;DHT22;22694;51.040;3.684;2023-04-03T13:25:06;17.40;80.40
36710;DHT22;22694;51.040;3.684;2023-04-03T13:27:34;17.40;80.40
36710;DHT22;22694;51.040;3.684;2023-04-03T13:30:02;17.40;80.30
36710;DHT22;22694;51.040;3.684;2023-04-03T13:32:30;17.40;80.20
36710;DHT22;22694;51.040;3.684;2023-04-03T13:34:57;17.40;80.00
36710;DHT22;22694;51.040;3.684;2023-04-03T13:37:27;17.50;80.00
36710;DHT22;22694;51.040;3.684;2023-04-03T13:42:36;17.60;83.50
36710;DHT22;22694;51.040;3.684;2023-04-03T13:45:23;17.90;85.90
36710;DHT22;22694;51.040;3.684;2023-04-03T13:47:52;18.10;84.40
36710;DHT22;22694;51.040;3.684;2023-04-03T13:50:21;18.30;83.20
36710;DHT22;22694;51.040;3.684;2023-04-03T13:53:13;18.30;82.40
36710;DHT22;22694;51.040;3.684;2023-04-03T13:58:30;18.40;81.80
36710;DHT22;22694;51.040;3.684;2023-04-03T14:03:56;18.60;82.80
36710;DHT22;22694;51.040;3.684;2023-04-03T14:06:19;18.70;83.20
36710;DHT22;22694;51.040;3.684;2023-04-03T14:08:45;18.80;86.00
36710;DHT22;22694;51.040;3.684;2023-04-03T14:11:17;19.00;85.50
36710;DHT22;22694;51.040;3.684;2023-04-03T14:13:45;19.20;84.80
36710;DHT22;22694;51.040;3.684;2023-04-03T14:16:18;19.30;84.20
36710;DHT22;22694;51.040;3.684;2023-04-03T14:18:45;19.40;83.40
36710;DHT22;22694;51.040;3.684;2023-04-03T14:21:13;19.40;82.80
36710;DHT22;22694;51.040;3.684;2023-04-03T14:23:39;19.40;82.40
36710;DHT22;22694;51.040;3.684;2023-04-03T14:26:14;19.30;82.00
36710;DHT22;22694;51.040;3.684;2023-04-03T14:28:42;19.20;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T14:31:08;19.00;80.60
36710;DHT22;22694;51.040;3.684;2023-04-03T14:33:35;18.80;79.90
36710;DHT22;22694;51.040;3.684;2023-04-03T14:36:16;18.80;79.70
36710;DHT22;22694;51.040;3.684;2023-04-03T14:38:43;18.70;79.50
36710;DHT22;22694;51.040;3.684;2023-04-03T14:41:12;18.60;79.20
36710;DHT22;22694;51.040;3.684;2023-04-03T14:43:38;18.50;78.90
36710;DHT22;22694;51.040;3.684;2023-04-03T14:46:08;18.40;79.30
36710;DHT22;22694;51.040;3.684;2023-04-03T14:48:36;18.40;78.50
36710;DHT22;22694;51.040;3.684;2023-04-03T14:51:02;18.30;78.70
36710;DHT22;22694;51.040;3.684;2023-04-03T14:53:27;18.30;78.90
36710;DHT22;22694;51.040;3.684;2023-04-03T14:55:55;18.20;78.80
36710;DHT22;22694;51.040;3.684;2023-04-03T14:58:20;18.20;78.80
36710;DHT22;22694;51.040;3.684;2023-04-03T15:00:46;18.10;78.60
36710;DHT22;22694;51.040;3.684;2023-04-03T15:03:21;18.10;78.50
36710;DHT22;22694;51.040;3.684;2023-04-03T15:05:48;18.10;78.50
36710;DHT22;22694;51.040;3.684;2023-04-03T15:08:22;18.00;78.30
36710;DHT22;22694;51.040;3.684;2023-04-03T15:10:49;17.90;77.80
36710;DHT22;22694;51.040;3.684;2023-04-03T15:13:15;17.90;77.60
36710;DHT22;22694;51.040;3.684;2023-04-03T15:15:41;17.90;77.30
36710;DHT22;22694;51.040;3.684;2023-04-03T15:18:14;17.80;77.30
36710;DHT22;22694;51.040;3.684;2023-04-03T15:20:40;17.90;77.80
36710;DHT22;22694;51.040;3.684;2023-04-03T15:23:06;17.90;78.90
36710;DHT22;22694;51.040;3.684;2023-04-03T15:25:32;18.00;80.10
36710;DHT22;22694;51.040;3.684;2023-04-03T15:27:58;18.00;80.30
36710;DHT22;22694;51.040;3.684;2023-04-03T15:30:25;18.10;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T15:32:50;18.00;80.00
36710;DHT22;22694;51.040;3.684;2023-04-03T15:35:17;17.90;79.20
36710;DHT22;22694;51.040;3.684;2023-04-03T15:37:42;17.80;78.50
36710;DHT22;22694;51.040;3.684;2023-04-03T15:40:09;17.70;78.20
36710;DHT22;22694;51.040;3.684;2023-04-03T15:42:35;17.60;77.90
36710;DHT22;22694;51.040;3.684;2023-04-03T15:45:00;17.50;77.80
36710;DHT22;22694;51.040;3.684;2023-04-03T15:47:27;17.50;77.30
36710;DHT22;22694;51.040;3.684;2023-04-03T15:49:53;17.40;78.00
36710;DHT22;22694;51.040;3.684;2023-04-03T15:52:19;17.40;78.40
36710;DHT22;22694;51.040;3.684;2023-04-03T15:54:45;17.40;78.60
36710;DHT22;22694;51.040;3.684;2023-04-03T15:57:11;17.40;78.60
36710;DHT22;22694;51.040;3.684;2023-04-03T15:59:36;17.40;78.90
36710;DHT22;22694;51.040;3.684;2023-04-03T16:02:04;17.30;79.00
36710;DHT22;22694;51.040;3.684;2023-04-03T16:04:32;17.30;78.90
36710;DHT22;22694;51.040;3.684;2023-04-03T16:07:02;17.30;78.70
36710;DHT22;22694;51.040;3.684;2023-04-03T16:09:28;17.30;78.80
36710;DHT22;22694;51.040;3.684;2023-04-03T16:11:54;17.20;78.70
36710;DHT22;22694;51.040;3.684;2023-04-03T16:14:20;17.20;78.80
36710;DHT22;22694;51.040;3.684;2023-04-03T16:16:45;17.10;79.40
36710;DHT22;22694;51.040;3.684;2023-04-03T16:19:11;17.10;79.40
36710;DHT22;22694;51.040;3.684;2023-04-03T16:21:37;17.10;79.50
36710;DHT22;22694;51.040;3.684;2023-04-03T16:24:03;17.10;79.10
36710;DHT22;22694;51.040;3.684;2023-04-03T16:26:28;17.00;79.10
36710;DHT22;22694;51.040;3.684;2023-04-03T16:28:54;17.00;78.70
36710;DHT22;22694;51.040;3.684;2023-04-03T16:31:21;17.00;79.20
36710;DHT22;22694;51.040;3.684;2023-04-03T16:33:47;16.90;79.50
36710;DHT22;22694;51.040;3.684;2023-04-03T16:36:12;16.90;79.50
36710;DHT22;22694;51.040;3.684;2023-04-03T16:38:38;16.90;79.90
36710;DHT22;22694;51.040;3.684;2023-04-03T16:41:04;16.90;80.40
36710;DHT22;22694;51.040;3.684;2023-04-03T16:43:33;16.80;80.90
36710;DHT22;22694;51.040;3.684;2023-04-03T16:45:59;16.80;81.00
36710;DHT22;22694;51.040;3.684;2023-04-03T16:48:27;16.80;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T16:50:53;16.80;81.60
36710;DHT22;22694;51.040;3.684;2023-04-03T16:53:23;16.80;81.30
36710;DHT22;22694;51.040;3.684;2023-04-03T16:55:49;16.80;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T16:58:15;16.80;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T17:00:42;16.70;81.70
36710;DHT22;22694;51.040;3.684;2023-04-03T17:03:08;16.70;81.40
36710;DHT22;22694;51.040;3.684;2023-04-03T17:05:34;16.60;80.50
36710;DHT22;22694;51.040;3.684;2023-04-03T17:08:00;16.60;80.90
36710;DHT22;22694;51.040;3.684;2023-04-03T17:10:26;16.40;80.60
36710;DHT22;22694;51.040;3.684;2023-04-03T17:12:52;16.40;81.30
36710;DHT22;22694;51.040;3.684;2023-04-03T17:15:18;16.30;80.90
36710;DHT22;22694;51.040;3.684;2023-04-03T17:17:46;16.20;80.70
36710;DHT22;22694;51.040;3.684;2023-04-03T17:20:12;16.20;81.20
36710;DHT22;22694;51.040;3.684;2023-04-03T17:22:38;16.10;81.10
36710;DHT22;22694;51.040;3.684;2023-04-03T17:25:04;16.00;81.30
36710;DHT22;22694;51.040;3.684;2023-04-03T17:27:30;16.00;81.60
36710;DHT22;22694;51.040;3.684;2023-04-03T17:29:55;15.90;81.80
36710;DHT22;22694;51.040;3.684;2023-04-03T17:32:21;15.90;81.90
36710;DHT22;22694;51.040;3.684;2023-04-03T17:34:48;15.80;82.10
36710;DHT22;22694;51.040;3.684;2023-04-03T17:37:14;15.80;82.20
36710;DHT22;22694;51.040;3.684;2023-04-03T17:39:39;15.80;82.20