sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:00:36;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:03:03;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:05:31;18;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:07:58;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:10:25;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:12:53;19;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:15:20;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:17:48;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:20:16;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:22:43;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:25:10;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:27:37;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:30:05;18;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:32:33;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:35:01;21;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:37:28;17;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:39:56;18;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:42:24;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:44:51;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:47:19;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:49:46;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:52:16;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:54:44;20;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:57:10;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T00:59:42;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:02:10;24;23;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:04:38;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:07:09;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:09:46;26;25;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:12:24;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:14:57;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:17:26;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:19:54;21;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:22:21;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:24:49;18;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:27:16;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:29:43;20;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:32:11;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:34:39;22;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:37:06;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:39:34;21;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:42:02;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:44:30;22;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:46:58;21;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:49:25;21;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:51:53;20;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:54:20;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:56:47;23;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T01:59:15;24;24;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:01:42;22;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:04:09;19;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:06:37;23;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:09:05;21;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:11:32;23;23;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:13:59;20;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:16:27;21;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:18:54;21;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:21:22;20;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:23:49;21;20;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:26:17;23;22;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:28:44;21;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:31:11;23;22;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:33:39;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:36:07;25;24;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:38:34;22;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:41:01;25;23;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:43:29;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:45:57;22;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:48:24;26;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:50:51;20;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:53:18;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:55:45;25;24;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T02:58:12;19;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:00:40;21;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:03:07;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:05:34;22;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:08:01;21;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:10:29;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:12:55;22;22;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:15:23;21;21;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:17:50;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:20:17;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:22:45;19;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:25:11;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:27:39;19;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:30:07;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:32:35;18;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:35:02;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:37:30;18;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:39:58;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:42:25;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:44:52;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:47:19;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:49:46;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:52:13;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:54:40;16;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:57:08;20;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T03:59:35;17;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:02:02;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:04:30;20;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:06:57;24;23;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:09:24;20;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:11:52;17;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:14:19;18;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:16:47;21;19;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:19:16;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:21:43;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:24:11;17;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:26:38;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:29:05;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:31:33;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:34:00;15;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:36:27;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:38:55;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:41:22;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:43:49;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:46:16;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:48:43;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:51:10;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:53:38;18;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:56:05;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T04:58:32;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:01:00;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:03:27;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:05:54;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:08:21;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:10:49;17;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:13:17;16;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:15:44;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:18:11;19;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:20:39;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:23:06;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:25:33;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:28:01;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:30:28;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:32:55;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:35:22;15;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:37:49;16;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:40:17;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:42:44;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:45:12;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:47:39;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:50:06;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:52:34;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:55:01;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:57:29;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T05:59:56;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:02:24;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:04:51;17;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:07:19;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:09:46;19;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:12:13;18;18;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:14:40;17;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:17:08;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:19:36;17;17;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:22:03;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:24:30;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:26:58;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:29:25;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:31:52;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:34:19;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:36:46;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:39:13;14;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:41:40;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:44:07;14;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:46:35;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:49:02;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:51:29;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:53:56;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:56:23;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T06:58:49;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:01:17;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:03:44;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:06:12;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:08:39;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:11:06;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:13:33;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:16:01;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:18:27;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:20:55;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:23:23;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:25:50;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:28:17;18;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:30:44;13;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:33:11;14;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:35:38;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:38:06;14;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:40:33;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:43:01;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:45:28;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:47:55;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:50:23;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:52:51;10;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:55:18;11;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T07:57:45;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:00:12;10;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:02:40;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:05:09;11;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:07:36;12;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:10:04;12;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:12:32;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:15:00;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:17:27;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:19:54;13;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:22:21;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:24:48;11;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:27:16;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:29:43;10;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:32:10;11;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:34:37;12;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:37:04;12;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:39:31;12;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:41:59;12;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:44:29;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:46:56;13;12;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:49:25;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:51:54;11;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:54:25;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:56:54;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T08:59:20;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:01:48;15;13;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:04:15;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:06:42;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:09:10;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:11:37;13;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:14:03;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:16:32;11;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:18:59;19;15;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:21:27;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:23:54;12;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:26:21;11;11;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:28:48;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:31:17;10;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:33:47;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:36:15;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:38:51;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:41:19;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:43:46;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:46:14;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:48:41;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:51:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:53:36;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:56:05;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T09:58:33;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:01:05;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:03:35;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:06:05;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:08:34;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:11:04;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:13:32;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:16:04;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:18:40;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:21:16;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:23:48;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:26:18;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:28:55;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:31:32;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:34:07;11;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:36:35;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:39:05;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:41:34;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:45:08;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:47:40;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:50:08;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:52:38;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:55:07;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T10:57:36;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:00:05;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:02:42;11;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:05:20;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:07:57;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:10:36;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:13:05;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:15:33;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:18:02;11;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:20:31;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:22:59;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:25:27;10;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:27:55;9;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:30:22;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:32:51;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:35:19;8;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:37:48;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:40:19;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:42:46;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:45:12;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:47:40;11;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:50:08;9;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:52:36;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:55:04;10;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T11:57:33;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:00:03;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:02:31;10;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:05:03;12;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:07:31;13;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:10:07;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:12:35;8;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:15:04;10;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:17:32;10;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:20:05;9;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:22:33;10;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:25:00;11;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:27:28;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:29:59;12;10;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:32:27;9;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:34:54;9;9;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:37:21;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:39:49;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:42:16;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:44:43;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:47:10;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:49:38;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:52:06;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:54:34;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:57:02;8;8;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T12:59:29;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:01:57;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:04:24;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:06:52;9;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:09:19;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:11:47;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:14:14;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:16:42;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:19:09;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:21:37;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:24:04;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:26:32;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:29:00;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:31:27;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:33:55;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:36:23;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:38:50;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:41:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:43:45;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:46:12;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:48:40;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:51:07;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:53:34;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:56:02;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T13:58:29;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:00:57;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:03:24;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:05:51;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:08:19;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:10:46;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:13:13;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:15:41;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:18:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:20:36;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:23:03;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:25:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:27:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:30:25;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:32:53;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:35:20;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:37:48;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:40:15;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:42:43;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:45:10;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:47:37;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:50:05;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:52:33;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:55:01;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:57:28;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T14:59:55;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:02:23;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:04:50;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:07:18;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:09:45;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:12:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:14:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:17:08;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:19:35;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:22:02;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:24:30;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:26:57;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:29:25;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:31:52;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:34:20;7;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:36:47;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:39:14;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:41:42;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:44:09;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:46:37;9;7;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:49:05;14;14;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:51:36;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:54:03;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:56:31;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T15:58:59;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:01:27;6;6;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:03:54;7;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:06:21;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:08:49;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:11:16;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:13:45;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:16:13;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-06-14T16:18:40;5;5;