sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72560;BME280;62987;52.382;9.752;2022-11-15T00:00:27;100470.59;;;8.51;79.27
72560;BME280;62987;52.382;9.752;2022-11-15T00:03:15;100475.34;;;8.43;79.62
72560;BME280;62987;52.382;9.752;2022-11-15T00:06:02;100466.19;;;8.26;80.26
72560;BME280;62987;52.382;9.752;2022-11-15T00:08:50;100466.19;;;8.26;81.13
72560;BME280;62987;52.382;9.752;2022-11-15T00:11:37;100472.31;;;8.28;80.49
72560;BME280;62987;52.382;9.752;2022-11-15T00:14:24;100472.81;;;8.39;80.98
72560;BME280;62987;52.382;9.752;2022-11-15T00:17:10;100478.00;;;8.43;80.41
72560;BME280;62987;52.382;9.752;2022-11-15T00:19:57;100479.38;;;8.53;80.48
72560;BME280;62987;52.382;9.752;2022-11-15T00:22:44;100480.06;;;8.58;80.70
72560;BME280;62987;52.382;9.752;2022-11-15T00:25:32;100469.91;;;8.69;80.26
72560;BME280;62987;52.382;9.752;2022-11-15T00:28:19;100455.56;;;8.74;80.46
72560;BME280;62987;52.382;9.752;2022-11-15T00:31:09;100465.56;;;8.90;79.54
72560;BME280;62987;52.382;9.752;2022-11-15T00:33:57;100474.69;;;8.82;79.12
72560;BME280;62987;52.382;9.752;2022-11-15T00:36:44;100466.88;;;8.79;79.75
72560;BME280;62987;52.382;9.752;2022-11-15T00:39:30;100461.81;;;8.73;79.45
72560;BME280;62987;52.382;9.752;2022-11-15T00:42:18;100474.00;;;8.77;79.91
72560;BME280;62987;52.382;9.752;2022-11-15T00:45:05;100472.34;;;8.75;80.14
72560;BME280;62987;52.382;9.752;2022-11-15T00:47:52;100471.34;;;8.77;79.99
72560;BME280;62987;52.382;9.752;2022-11-15T00:50:39;100470.94;;;8.88;80.47
72560;BME280;62987;52.382;9.752;2022-11-15T00:53:25;100463.13;;;9.07;80.27
72560;BME280;62987;52.382;9.752;2022-11-15T00:56:12;100458.88;;;9.25;79.90
72560;BME280;62987;52.382;9.752;2022-11-15T00:59:00;100463.94;;;9.31;79.51
72560;BME280;62987;52.382;9.752;2022-11-15T01:01:47;100452.69;;;9.46;79.09
72560;BME280;62987;52.382;9.752;2022-11-15T01:04:33;100457.22;;;9.64;78.33
72560;BME280;62987;52.382;9.752;2022-11-15T01:07:20;100451.66;;;9.70;78.01
72560;BME280;62987;52.382;9.752;2022-11-15T01:10:07;100443.53;;;9.73;78.14
72560;BME280;62987;52.382;9.752;2022-11-15T01:12:54;100443.22;;;9.81;77.81
72560;BME280;62987;52.382;9.752;2022-11-15T01:15:42;100444.63;;;9.89;77.51
72560;BME280;62987;52.382;9.752;2022-11-15T01:18:29;100434.91;;;9.88;77.21
72560;BME280;62987;52.382;9.752;2022-11-15T01:21:17;100427.75;;;9.90;77.33
72560;BME280;62987;52.382;9.752;2022-11-15T01:24:05;100432.81;;;9.96;77.40
72560;BME280;62987;52.382;9.752;2022-11-15T01:26:51;100428.25;;;9.98;77.48
72560;BME280;62987;52.382;9.752;2022-11-15T01:29:38;100431.66;;;10.02;77.43
72560;BME280;62987;52.382;9.752;2022-11-15T01:32:26;100426.94;;;10.09;77.53
72560;BME280;62987;52.382;9.752;2022-11-15T01:35:13;100423.09;;;10.16;77.33
72560;BME280;62987;52.382;9.752;2022-11-15T01:38:00;100414.59;;;10.08;77.59
72560;BME280;62987;52.382;9.752;2022-11-15T01:40:46;100404.09;;;10.05;78.26
72560;BME280;62987;52.382;9.752;2022-11-15T01:43:36;100402.44;;;10.02;78.35
72560;BME280;62987;52.382;9.752;2022-11-15T01:46:29;100396.31;;;10.00;78.20
72560;BME280;62987;52.382;9.752;2022-11-15T01:49:19;100401.03;;;9.93;78.50
72560;BME280;62987;52.382;9.752;2022-11-15T01:52:09;100393.41;;;9.86;79.47
72560;BME280;62987;52.382;9.752;2022-11-15T01:55:02;100393.13;;;9.92;78.95
72560;BME280;62987;52.382;9.752;2022-11-15T01:57:53;100390.69;;;9.87;78.46
72560;BME280;62987;52.382;9.752;2022-11-15T02:00:40;100386.56;;;9.80;79.43
72560;BME280;62987;52.382;9.752;2022-11-15T02:03:31;100392.69;;;9.82;79.22
72560;BME280;62987;52.382;9.752;2022-11-15T02:06:22;100393.88;;;9.95;79.31
72560;BME280;62987;52.382;9.752;2022-11-15T02:09:09;100393.66;;;10.00;79.33
72560;BME280;62987;52.382;9.752;2022-11-15T02:11:56;100385.94;;;10.14;79.43
72560;BME280;62987;52.382;9.752;2022-11-15T02:14:46;100383.50;;;10.30;78.80
72560;BME280;62987;52.382;9.752;2022-11-15T02:24:07;100378.38;;;10.44;78.25
72560;BME280;62987;52.382;9.752;2022-11-15T02:27:26;100379.47;;;10.40;78.16
72560;BME280;62987;52.382;9.752;2022-11-15T02:30:23;100365.75;;;10.30;78.74
72560;BME280;62987;52.382;9.752;2022-11-15T02:33:21;100369.41;;;10.28;78.66
72560;BME280;62987;52.382;9.752;2022-11-15T02:36:15;100359.06;;;10.22;78.42
72560;BME280;62987;52.382;9.752;2022-11-15T02:39:11;100359.38;;;10.14;79.58
72560;BME280;62987;52.382;9.752;2022-11-15T02:42:04;100359.19;;;10.19;79.70
72560;BME280;62987;52.382;9.752;2022-11-15T02:45:20;100348.13;;;10.28;79.87
72560;BME280;62987;52.382;9.752;2022-11-15T02:48:09;100351.06;;;10.40;79.58
72560;BME280;62987;52.382;9.752;2022-11-15T02:50:56;100354.16;;;10.50;79.45
72560;BME280;62987;52.382;9.752;2022-11-15T02:53:43;100344.94;;;10.57;79.13
72560;BME280;62987;52.382;9.752;2022-11-15T02:56:30;100339.78;;;10.54;78.90
72560;BME280;62987;52.382;9.752;2022-11-15T02:59:27;100331.66;;;10.57;79.06
72560;BME280;62987;52.382;9.752;2022-11-15T03:02:28;100326.56;;;10.53;78.88
72560;BME280;62987;52.382;9.752;2022-11-15T03:05:30;100332.19;;;10.47;79.36
72560;BME280;62987;52.382;9.752;2022-11-15T03:08:25;100331.91;;;10.34;79.26
72560;BME280;62987;52.382;9.752;2022-11-15T03:11:17;100339.06;;;10.32;80.56
72560;BME280;62987;52.382;9.752;2022-11-15T03:14:14;100330.03;;;10.36;81.23
72560;BME280;62987;52.382;9.752;2022-11-15T03:17:15;100327.13;;;10.59;80.96
72560;BME280;62987;52.382;9.752;2022-11-15T03:20:06;100328.69;;;10.82;80.43
72560;BME280;62987;52.382;9.752;2022-11-15T03:22:58;100322.66;;;10.96;79.92
72560;BME280;62987;52.382;9.752;2022-11-15T03:25:48;100321.75;;;11.14;79.74
72560;BME280;62987;52.382;9.752;2022-11-15T03:28:38;100318.78;;;11.20;79.41
72560;BME280;62987;52.382;9.752;2022-11-15T03:31:32;100314.94;;;11.43;78.61
72560;BME280;62987;52.382;9.752;2022-11-15T03:34:39;100308.59;;;11.45;78.68
72560;BME280;62987;52.382;9.752;2022-11-15T03:37:32;100314.28;;;11.55;78.23
72560;BME280;62987;52.382;9.752;2022-11-15T03:40:25;100321.56;;;11.69;77.68
72560;BME280;62987;52.382;9.752;2022-11-15T03:43:23;100324.72;;;11.77;77.38
72560;BME280;62987;52.382;9.752;2022-11-15T03:46:13;100334.50;;;11.76;77.25
72560;BME280;62987;52.382;9.752;2022-11-15T03:49:06;100335.66;;;11.71;77.68
72560;BME280;62987;52.382;9.752;2022-11-15T03:51:56;100328.19;;;11.79;77.32
72560;BME280;62987;52.382;9.752;2022-11-15T03:54:48;100329.72;;;11.83;76.92
72560;BME280;62987;52.382;9.752;2022-11-15T03:57:36;100328.47;;;11.73;77.05
72560;BME280;62987;52.382;9.752;2022-11-15T04:00:23;100323.53;;;11.65;77.20
72560;BME280;62987;52.382;9.752;2022-11-15T04:03:10;100336.13;;;11.61;77.71
72560;BME280;62987;52.382;9.752;2022-11-15T04:05:57;100332.00;;;11.56;77.71
72560;BME280;62987;52.382;9.752;2022-11-15T04:08:43;100325.66;;;11.58;77.46
72560;BME280;62987;52.382;9.752;2022-11-15T04:11:30;100329.66;;;11.50;77.72
72560;BME280;62987;52.382;9.752;2022-11-15T04:14:18;100322.84;;;11.44;77.87
72560;BME280;62987;52.382;9.752;2022-11-15T04:17:05;100318.53;;;11.42;77.65
72560;BME280;62987;52.382;9.752;2022-11-15T04:19:51;100310.97;;;11.34;78.31
72560;BME280;62987;52.382;9.752;2022-11-15T04:22:57;100322.38;;;11.36;78.03
72560;BME280;62987;52.382;9.752;2022-11-15T04:26:03;100308.31;;;11.34;77.96
72560;BME280;62987;52.382;9.752;2022-11-15T04:28:50;100310.09;;;11.34;78.40
72560;BME280;62987;52.382;9.752;2022-11-15T04:31:56;100310.47;;;11.43;77.91
72560;BME280;62987;52.382;9.752;2022-11-15T04:34:43;100311.94;;;11.49;77.39
72560;BME280;62987;52.382;9.752;2022-11-15T04:37:29;100318.44;;;11.60;77.04
72560;BME280;62987;52.382;9.752;2022-11-15T04:40:16;100328.41;;;11.57;77.13
72560;BME280;62987;52.382;9.752;2022-11-15T04:43:03;100315.06;;;11.74;76.72
72560;BME280;62987;52.382;9.752;2022-11-15T04:45:50;100312.00;;;11.82;76.19
72560;BME280;62987;52.382;9.752;2022-11-15T04:48:38;100323.44;;;11.84;75.85
72560;BME280;62987;52.382;9.752;2022-11-15T04:51:24;100327.84;;;11.85;75.84
72560;BME280;62987;52.382;9.752;2022-11-15T04:54:11;100330.78;;;11.96;75.34
72560;BME280;62987;52.382;9.752;2022-11-15T04:56:58;100331.13;;;11.90;75.36
72560;BME280;62987;52.382;9.752;2022-11-15T04:59:44;100337.50;;;12.03;75.17
72560;BME280;62987;52.382;9.752;2022-11-15T05:02:31;100342.19;;;12.15;74.78
72560;BME280;62987;52.382;9.752;2022-11-15T05:05:32;100339.63;;;12.29;74.28
72560;BME280;62987;52.382;9.752;2022-11-15T05:08:19;100335.31;;;12.27;73.95
72560;BME280;62987;52.382;9.752;2022-11-15T05:11:06;100343.25;;;12.44;73.46
72560;BME280;62987;52.382;9.752;2022-11-15T05:13:53;100343.59;;;12.54;73.06
72560;BME280;62987;52.382;9.752;2022-11-15T05:16:40;100341.00;;;12.52;72.99
72560;BME280;62987;52.382;9.752;2022-11-15T05:19:27;100352.72;;;12.65;72.69
72560;BME280;62987;52.382;9.752;2022-11-15T05:22:14;100342.38;;;12.59;72.58
72560;BME280;62987;52.382;9.752;2022-11-15T05:25:01;100351.31;;;12.58;72.92
72560;BME280;62987;52.382;9.752;2022-11-15T05:27:48;100351.84;;;12.65;72.54
72560;BME280;62987;52.382;9.752;2022-11-15T05:30:35;100350.38;;;12.59;72.46
72560;BME280;62987;52.382;9.752;2022-11-15T05:33:21;100349.09;;;12.66;72.58
72560;BME280;62987;52.382;9.752;2022-11-15T05:36:12;100352.19;;;12.59;72.51
72560;BME280;62987;52.382;9.752;2022-11-15T05:39:04;100337.59;;;12.50;72.91
72560;BME280;62987;52.382;9.752;2022-11-15T05:41:55;100345.81;;;12.77;71.84
72560;BME280;62987;52.382;9.752;2022-11-15T05:44:46;100351.94;;;12.79;72.01
72560;BME280;62987;52.382;9.752;2022-11-15T05:47:34;100343.50;;;12.71;72.04
72560;BME280;62987;52.382;9.752;2022-11-15T05:50:21;100350.97;;;12.64;72.29
72560;BME280;62987;52.382;9.752;2022-11-15T05:53:10;100343.59;;;12.69;71.79
72560;BME280;62987;52.382;9.752;2022-11-15T05:55:58;100341.97;;;12.67;72.11
72560;BME280;62987;52.382;9.752;2022-11-15T05:58:45;100335.44;;;12.57;72.62
72560;BME280;62987;52.382;9.752;2022-11-15T06:01:32;100311.59;;;12.54;72.50
72560;BME280;62987;52.382;9.752;2022-11-15T06:04:18;100331.78;;;12.58;72.52
72560;BME280;62987;52.382;9.752;2022-11-15T06:07:05;100341.44;;;12.45;72.96
72560;BME280;62987;52.382;9.752;2022-11-15T06:09:52;100339.88;;;12.40;73.03
72560;BME280;62987;52.382;9.752;2022-11-15T06:12:40;100341.69;;;12.40;73.40
72560;BME280;62987;52.382;9.752;2022-11-15T06:15:27;100338.75;;;12.45;73.13
72560;BME280;62987;52.382;9.752;2022-11-15T06:18:13;100342.22;;;12.47;72.98
72560;BME280;62987;52.382;9.752;2022-11-15T06:21:00;100349.13;;;12.51;72.88
72560;BME280;62987;52.382;9.752;2022-11-15T06:23:47;100343.94;;;12.48;73.09
72560;BME280;62987;52.382;9.752;2022-11-15T06:26:34;100334.81;;;12.36;73.41
72560;BME280;62987;52.382;9.752;2022-11-15T06:29:22;100338.59;;;12.48;73.00
72560;BME280;62987;52.382;9.752;2022-11-15T06:32:09;100342.06;;;12.50;73.18
72560;BME280;62987;52.382;9.752;2022-11-15T06:34:55;100325.50;;;12.27;73.64
72560;BME280;62987;52.382;9.752;2022-11-15T06:37:42;100334.25;;;11.98;74.68
72560;BME280;62987;52.382;9.752;2022-11-15T06:40:28;100322.75;;;11.63;75.22
72560;BME280;62987;52.382;9.752;2022-11-15T06:43:15;100344.63;;;11.52;76.12
72560;BME280;62987;52.382;9.752;2022-11-15T06:46:04;100346.50;;;11.33;76.98
72560;BME280;62987;52.382;9.752;2022-11-15T06:48:51;100353.22;;;11.23;77.20
72560;BME280;62987;52.382;9.752;2022-11-15T06:51:38;100360.66;;;11.16;77.70
72560;BME280;62987;52.382;9.752;2022-11-15T06:54:25;100354.78;;;11.10;78.11
72560;BME280;62987;52.382;9.752;2022-11-15T06:57:12;100351.34;;;11.08;78.21
72560;BME280;62987;52.382;9.752;2022-11-15T06:59:58;100359.41;;;11.06;78.45
72560;BME280;62987;52.382;9.752;2022-11-15T07:02:47;100355.16;;;11.02;78.43
72560;BME280;62987;52.382;9.752;2022-11-15T07:05:33;100364.50;;;11.11;78.27
72560;BME280;62987;52.382;9.752;2022-11-15T07:08:21;100352.72;;;10.98;78.17
72560;BME280;62987;52.382;9.752;2022-11-15T07:11:08;100364.78;;;11.05;78.22
72560;BME280;62987;52.382;9.752;2022-11-15T07:13:55;100374.34;;;11.09;77.41
72560;BME280;62987;52.382;9.752;2022-11-15T07:16:41;100376.41;;;11.21;77.33
72560;BME280;62987;52.382;9.752;2022-11-15T07:19:29;100380.09;;;11.18;77.24
72560;BME280;62987;52.382;9.752;2022-11-15T07:22:16;100366.09;;;11.32;76.78
72560;BME280;62987;52.382;9.752;2022-11-15T07:25:03;100357.00;;;11.36;76.02
72560;BME280;62987;52.382;9.752;2022-11-15T07:27:54;100362.47;;;11.50;75.79
72560;BME280;62987;52.382;9.752;2022-11-15T07:30:41;100370.94;;;11.58;75.58
72560;BME280;62987;52.382;9.752;2022-11-15T07:33:29;100372.50;;;11.62;75.36
72560;BME280;62987;52.382;9.752;2022-11-15T07:36:18;100367.34;;;11.77;74.68
72560;BME280;62987;52.382;9.752;2022-11-15T07:39:05;100375.56;;;11.72;75.01
72560;BME280;62987;52.382;9.752;2022-11-15T07:41:51;100366.69;;;11.89;74.30
72560;BME280;62987;52.382;9.752;2022-11-15T07:44:58;100355.19;;;11.71;74.56
72560;BME280;62987;52.382;9.752;2022-11-15T07:47:45;100366.50;;;11.76;74.76
72560;BME280;62987;52.382;9.752;2022-11-15T07:50:32;100328.47;;;11.55;74.73
72560;BME280;62987;52.382;9.752;2022-11-15T07:53:20;100361.09;;;11.78;74.51
72560;BME280;62987;52.382;9.752;2022-11-15T07:56:06;100360.72;;;12.01;73.65
72560;BME280;62987;52.382;9.752;2022-11-15T07:58:53;100364.78;;;12.08;73.23
72560;BME280;62987;52.382;9.752;2022-11-15T08:01:40;100358.50;;;12.09;73.39
72560;BME280;62987;52.382;9.752;2022-11-15T08:04:26;100363.47;;;11.99;73.90
72560;BME280;62987;52.382;9.752;2022-11-15T08:07:13;100361.84;;;12.13;73.05
72560;BME280;62987;52.382;9.752;2022-11-15T08:10:02;100356.41;;;12.31;72.60
72560;BME280;62987;52.382;9.752;2022-11-15T08:12:56;100357.19;;;12.65;71.43
72560;BME280;62987;52.382;9.752;2022-11-15T08:15:43;100355.63;;;12.92;70.42
72560;BME280;62987;52.382;9.752;2022-11-15T08:18:30;100355.00;;;13.18;69.31
72560;BME280;62987;52.382;9.752;2022-11-15T08:21:18;100349.91;;;13.30;68.95
72560;BME280;62987;52.382;9.752;2022-11-15T08:24:08;100349.41;;;13.23;69.01
72560;BME280;62987;52.382;9.752;2022-11-15T08:26:57;100348.34;;;13.55;67.66
72560;BME280;62987;52.382;9.752;2022-11-15T08:29:44;100354.78;;;13.67;67.61
72560;BME280;62987;52.382;9.752;2022-11-15T08:32:31;100354.22;;;13.76;67.39
72560;BME280;62987;52.382;9.752;2022-11-15T08:35:18;100351.44;;;13.78;67.31
72560;BME280;62987;52.382;9.752;2022-11-15T08:38:13;100357.78;;;13.91;66.98
72560;BME280;62987;52.382;9.752;2022-11-15T08:41:01;100349.47;;;13.95;66.86
72560;BME280;62987;52.382;9.752;2022-11-15T08:43:50;100351.94;;;13.84;66.91
72560;BME280;62987;52.382;9.752;2022-11-15T08:46:36;100353.09;;;14.23;66.02
72560;BME280;62987;52.382;9.752;2022-11-15T08:49:23;100352.78;;;14.13;65.74
72560;BME280;62987;52.382;9.752;2022-11-15T08:52:09;100346.69;;;14.39;65.25
72560;BME280;62987;52.382;9.752;2022-11-15T08:54:56;100339.34;;;14.43;64.88
72560;BME280;62987;52.382;9.752;2022-11-15T08:57:43;100348.00;;;14.61;64.37
72560;BME280;62987;52.382;9.752;2022-11-15T09:00:31;100339.75;;;15.05;62.93
72560;BME280;62987;52.382;9.752;2022-11-15T09:03:18;100340.47;;;16.24;58.96
72560;BME280;62987;52.382;9.752;2022-11-15T09:06:05;100330.19;;;16.05;59.38
72560;BME280;62987;52.382;9.752;2022-11-15T09:08:52;100338.41;;;16.27;58.60
72560;BME280;62987;52.382;9.752;2022-11-15T09:11:38;100335.09;;;17.68;54.92
72560;BME280;62987;52.382;9.752;2022-11-15T09:14:25;100307.66;;;21.40;43.81
72560;BME280;62987;52.382;9.752;2022-11-15T09:17:13;100324.75;;;24.04;37.22
72560;BME280;62987;52.382;9.752;2022-11-15T09:20:08;100334.03;;;23.40;38.66
72560;BME280;62987;52.382;9.752;2022-11-15T09:22:59;100322.41;;;25.68;34.19
72560;BME280;62987;52.382;9.752;2022-11-15T09:25:46;100318.97;;;25.49;33.53
72560;BME280;62987;52.382;9.752;2022-11-15T09:28:33;100313.78;;;27.36;30.40
72560;BME280;62987;52.382;9.752;2022-11-15T09:31:20;100302.97;;;26.58;31.72
72560;BME280;62987;52.382;9.752;2022-11-15T09:34:08;100301.81;;;26.45;31.68
72560;BME280;62987;52.382;9.752;2022-11-15T09:36:55;100306.41;;;28.35;28.73
72560;BME280;62987;52.382;9.752;2022-11-15T09:39:42;100310.53;;;26.48;31.20
72560;BME280;62987;52.382;9.752;2022-11-15T09:42:38;100317.38;;;27.14;30.12
72560;BME280;62987;52.382;9.752;2022-11-15T09:45:34;100309.47;;;27.19;30.55
72560;BME280;62987;52.382;9.752;2022-11-15T09:48:36;100318.19;;;24.41;35.31
72560;BME280;62987;52.382;9.752;2022-11-15T09:51:28;100314.06;;;25.69;33.13
72560;BME280;62987;52.382;9.752;2022-11-15T09:54:03;100311.66;;;23.56;36.73
72560;BME280;62987;52.382;9.752;2022-11-15T09:56:52;100307.28;;;22.92;38.50
72560;BME280;62987;52.382;9.752;2022-11-15T09:59:31;100308.16;;;23.89;36.66
72560;BME280;62987;52.382;9.752;2022-11-15T10:02:16;100311.31;;;25.94;32.63
72560;BME280;62987;52.382;9.752;2022-11-15T10:04:48;100297.91;;;29.73;26.33
72560;BME280;62987;52.382;9.752;2022-11-15T10:07:22;100302.03;;;30.46;24.83
72560;BME280;62987;52.382;9.752;2022-11-15T10:09:57;100293.31;;;30.36;25.22
72560;BME280;62987;52.382;9.752;2022-11-15T10:12:29;100299.53;;;27.72;28.86
72560;BME280;62987;52.382;9.752;2022-11-15T10:15:01;100268.84;;;26.07;31.36
72560;BME280;62987;52.382;9.752;2022-11-15T10:17:40;100289.28;;;24.90;34.33
72560;BME280;62987;52.382;9.752;2022-11-15T10:20:15;100284.44;;;24.25;35.00
72560;BME280;62987;52.382;9.752;2022-11-15T10:22:48;100285.38;;;24.42;35.12
72560;BME280;62987;52.382;9.752;2022-11-15T10:25:20;100289.66;;;25.03;34.22
72560;BME280;62987;52.382;9.752;2022-11-15T10:27:56;100281.63;;;26.07;32.13
72560;BME280;62987;52.382;9.752;2022-11-15T10:30:32;100287.56;;;27.27;30.51
72560;BME280;62987;52.382;9.752;2022-11-15T10:33:12;100286.81;;;25.77;32.36
72560;BME280;62987;52.382;9.752;2022-11-15T10:35:41;100286.81;;;25.53;32.56
72560;BME280;62987;52.382;9.752;2022-11-15T10:38:11;100274.59;;;26.76;30.57
72560;BME280;62987;52.382;9.752;2022-11-15T10:40:40;100285.50;;;26.37;31.71
72560;BME280;62987;52.382;9.752;2022-11-15T10:43:16;100283.81;;;26.66;30.36
72560;BME280;62987;52.382;9.752;2022-11-15T10:45:45;100281.28;;;28.46;27.68
72560;BME280;62987;52.382;9.752;2022-11-15T10:48:23;100257.53;;;29.39;26.49
72560;BME280;62987;52.382;9.752;2022-11-15T10:50:52;100260.03;;;28.77;27.14
72560;BME280;62987;52.382;9.752;2022-11-15T10:53:30;100259.47;;;28.08;28.17
72560;BME280;62987;52.382;9.752;2022-11-15T10:56:01;100251.06;;;25.16;33.26
72560;BME280;62987;52.382;9.752;2022-11-15T10:58:34;100253.75;;;25.88;31.65
72560;BME280;62987;52.382;9.752;2022-11-15T11:01:15;100253.22;;;26.48;31.08
72560;BME280;62987;52.382;9.752;2022-11-15T11:03:45;100250.59;;;27.39;29.02
72560;BME280;62987;52.382;9.752;2022-11-15T11:06:15;100255.66;;;24.57;34.19
72560;BME280;62987;52.382;9.752;2022-11-15T11:08:57;100256.63;;;21.64;40.43
72560;BME280;62987;52.382;9.752;2022-11-15T11:11:44;100257.53;;;19.68;45.55
72560;BME280;62987;52.382;9.752;2022-11-15T11:14:20;100251.75;;;18.99;47.90
72560;BME280;62987;52.382;9.752;2022-11-15T11:16:51;100257.41;;;18.96;47.89
72560;BME280;62987;52.382;9.752;2022-11-15T11:19:44;100255.53;;;19.28;47.23
72560;BME280;62987;52.382;9.752;2022-11-15T11:22:22;100221.91;;;19.32;46.58
72560;BME280;62987;52.382;9.752;2022-11-15T11:25:02;100235.72;;;20.20;44.32
72560;BME280;62987;52.382;9.752;2022-11-15T11:27:39;100234.69;;;20.02;45.46
72560;BME280;62987;52.382;9.752;2022-11-15T11:30:14;100234.88;;;20.29;44.63
72560;BME280;62987;52.382;9.752;2022-11-15T11:33:03;100236.88;;;20.27;44.28
72560;BME280;62987;52.382;9.752;2022-11-15T11:35:40;100230.75;;;19.85;45.31
72560;BME280;62987;52.382;9.752;2022-11-15T11:38:20;100225.06;;;19.37;46.83
72560;BME280;62987;52.382;9.752;2022-11-15T11:41:01;100230.78;;;19.23;47.22
72560;BME280;62987;52.382;9.752;2022-11-15T11:43:39;100224.09;;;19.59;46.65
72560;BME280;62987;52.382;9.752;2022-11-15T11:46:18;100219.41;;;19.91;45.58
72560;BME280;62987;52.382;9.752;2022-11-15T11:48:57;100222.22;;;21.28;41.72
72560;BME280;62987;52.382;9.752;2022-11-15T11:51:28;100220.22;;;21.10;42.12
72560;BME280;62987;52.382;9.752;2022-11-15T11:54:04;100214.22;;;22.74;38.91
72560;BME280;62987;52.382;9.752;2022-11-15T11:56:36;100213.66;;;21.03;42.02
72560;BME280;62987;52.382;9.752;2022-11-15T11:59:11;100218.78;;;20.87;42.01
72560;BME280;62987;52.382;9.752;2022-11-15T12:01:43;100217.25;;;20.25;43.50
72560;BME280;62987;52.382;9.752;2022-11-15T12:04:16;100209.22;;;20.45;43.81
72560;BME280;62987;52.382;9.752;2022-11-15T12:06:49;100204.06;;;19.92;44.85
72560;BME280;62987;52.382;9.752;2022-11-15T12:09:19;100206.06;;;19.18;47.58
72560;BME280;62987;52.382;9.752;2022-11-15T12:11:54;100203.53;;;18.85;48.26
72560;BME280;62987;52.382;9.752;2022-11-15T12:14:29;100202.19;;;18.47;49.36
72560;BME280;62987;52.382;9.752;2022-11-15T12:16:59;100202.97;;;18.16;50.34
72560;BME280;62987;52.382;9.752;2022-11-15T12:19:28;100193.22;;;17.92;50.72
72560;BME280;62987;52.382;9.752;2022-11-15T12:22:03;100190.50;;;18.26;50.73
72560;BME280;62987;52.382;9.752;2022-11-15T12:24:37;100192.84;;;17.97;51.57
72560;BME280;62987;52.382;9.752;2022-11-15T12:27:15;100195.41;;;17.54;52.46
72560;BME280;62987;52.382;9.752;2022-11-15T12:29:54;100194.78;;;17.50;52.96
72560;BME280;62987;52.382;9.752;2022-11-15T12:32:26;100198.56;;;17.37;52.98
72560;BME280;62987;52.382;9.752;2022-11-15T12:34:55;100200.91;;;17.41;53.03
72560;BME280;62987;52.382;9.752;2022-11-15T12:37:52;100189.50;;;17.38;53.01
72560;BME280;62987;52.382;9.752;2022-11-15T12:40:34;100191.22;;;17.39;52.95
72560;BME280;62987;52.382;9.752;2022-11-15T12:46:13;100153.50;;;16.94;53.66
72560;BME280;62987;52.382;9.752;2022-11-15T12:48:49;100163.63;;;17.59;52.48
72560;BME280;62987;52.382;9.752;2022-11-15T12:51:20;100175.25;;;17.93;52.04
72560;BME280;62987;52.382;9.752;2022-11-15T12:53:48;100166.78;;;17.97;52.01
72560;BME280;62987;52.382;9.752;2022-11-15T12:56:20;100165.59;;;18.02;52.23
72560;BME280;62987;52.382;9.752;2022-11-15T12:58:53;100164.25;;;17.85;52.38
72560;BME280;62987;52.382;9.752;2022-11-15T13:01:57;100166.19;;;17.49;53.43
72560;BME280;62987;52.382;9.752;2022-11-15T13:04:28;100164.47;;;17.48;53.31
72560;BME280;62987;52.382;9.752;2022-11-15T13:06:58;100148.19;;;17.16;54.15
72560;BME280;62987;52.382;9.752;2022-11-15T13:09:50;100153.34;;;17.53;53.22
72560;BME280;62987;52.382;9.752;2022-11-15T13:12:51;100148.69;;;17.33;54.05
72560;BME280;62987;52.382;9.752;2022-11-15T13:15:54;100137.31;;;17.18;54.22
72560;BME280;62987;52.382;9.752;2022-11-15T13:18:36;100136.47;;;17.17;54.58
72560;BME280;62987;52.382;9.752;2022-11-15T13:21:19;100131.75;;;16.86;55.10
72560;BME280;62987;52.382;9.752;2022-11-15T13:24:10;100119.06;;;16.99;55.14
72560;BME280;62987;52.382;9.752;2022-11-15T13:26:40;100126.81;;;17.04;54.71
72560;BME280;62987;52.382;9.752;2022-11-15T13:29:16;100115.63;;;16.75;55.64
72560;BME280;62987;52.382;9.752;2022-11-15T13:31:46;100119.28;;;16.74;55.78
72560;BME280;62987;52.382;9.752;2022-11-15T13:34:24;100123.69;;;16.86;55.59
72560;BME280;62987;52.382;9.752;2022-11-15T13:37:13;100119.75;;;16.68;55.95
72560;BME280;62987;52.382;9.752;2022-11-15T13:40:15;100115.69;;;16.62;56.27
72560;BME280;62987;52.382;9.752;2022-11-15T13:42:45;100110.50;;;16.72;56.27
72560;BME280;62987;52.382;9.752;2022-11-15T13:45:15;100117.47;;;16.51;56.75
72560;BME280;62987;52.382;9.752;2022-11-15T13:47:51;100097.56;;;16.77;56.06
72560;BME280;62987;52.382;9.752;2022-11-15T13:50:21;100075.13;;;16.89;55.34
72560;BME280;62987;52.382;9.752;2022-11-15T13:52:51;100100.09;;;16.44;57.22
72560;BME280;62987;52.382;9.752;2022-11-15T13:55:21;100094.88;;;16.53;56.67
72560;BME280;62987;52.382;9.752;2022-11-15T13:57:52;100077.69;;;16.56;56.26
72560;BME280;62987;52.382;9.752;2022-11-15T14:00:32;100085.31;;;16.73;56.26
72560;BME280;62987;52.382;9.752;2022-11-15T14:03:11;100101.44;;;16.73;56.15
72560;BME280;62987;52.382;9.752;2022-11-15T14:05:42;100092.19;;;16.77;55.84
72560;BME280;62987;52.382;9.752;2022-11-15T14:08:23;100089.22;;;16.69;55.96
72560;BME280;62987;52.382;9.752;2022-11-15T14:11:06;100087.28;;;16.71;55.96
72560;BME280;62987;52.382;9.752;2022-11-15T14:13:35;100079.72;;;16.41;56.43
72560;BME280;62987;52.382;9.752;2022-11-15T14:16:14;100090.63;;;16.51;56.54
72560;BME280;62987;52.382;9.752;2022-11-15T14:18:46;100080.06;;;16.36;56.91
72560;BME280;62987;52.382;9.752;2022-11-15T14:21:15;100084.75;;;16.22;57.39
72560;BME280;62987;52.382;9.752;2022-11-15T14:23:43;100083.69;;;16.24;57.34
72560;BME280;62987;52.382;9.752;2022-11-15T14:26:29;100084.63;;;16.12;57.96
72560;BME280;62987;52.382;9.752;2022-11-15T14:29:24;100081.56;;;16.17;57.89
72560;BME280;62987;52.382;9.752;2022-11-15T14:31:52;100074.75;;;16.13;57.86