sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59015;DHT22;44799;53.382;14.666;2022-08-11T00:01:17;18.30;83.40
59015;DHT22;44799;53.382;14.666;2022-08-11T00:03:49;18.30;83.20
59015;DHT22;44799;53.382;14.666;2022-08-11T00:06:31;18.20;83.90
59015;DHT22;44799;53.382;14.666;2022-08-11T00:08:58;18.20;84.30
59015;DHT22;44799;53.382;14.666;2022-08-11T00:11:53;19.30;85.30
59015;DHT22;44799;53.382;14.666;2022-08-11T00:14:25;18.20;84.50
59015;DHT22;44799;53.382;14.666;2022-08-11T00:17:04;18.20;85.00
59015;DHT22;44799;53.382;14.666;2022-08-11T00:19:37;18.10;85.20
59015;DHT22;44799;53.382;14.666;2022-08-11T00:22:05;18.10;85.00
59015;DHT22;44799;53.382;14.666;2022-08-11T00:24:34;18.10;85.30
59015;DHT22;44799;53.382;14.666;2022-08-11T00:27:01;19.80;86.70
59015;DHT22;44799;53.382;14.666;2022-08-11T00:29:27;18.00;85.90
59015;DHT22;44799;53.382;14.666;2022-08-11T00:31:55;18.00;86.90
59015;DHT22;44799;53.382;14.666;2022-08-11T00:34:25;18.00;87.00
59015;DHT22;44799;53.382;14.666;2022-08-11T00:39:32;17.80;87.10
59015;DHT22;44799;53.382;14.666;2022-08-11T00:48:04;17.80;88.50
59015;DHT22;44799;53.382;14.666;2022-08-11T00:56:12;17.60;88.60
59015;DHT22;44799;53.382;14.666;2022-08-11T01:21:04;17.20;90.90
59015;DHT22;44799;53.382;14.666;2022-08-11T01:24:00;17.20;91.10
59015;DHT22;44799;53.382;14.666;2022-08-11T01:39:01;17.00;91.70
59015;DHT22;44799;53.382;14.666;2022-08-11T01:45:03;16.90;91.90
59015;DHT22;44799;53.382;14.666;2022-08-11T01:47:48;16.90;92.50
59015;DHT22;44799;53.382;14.666;2022-08-11T01:58:47;16.70;92.60
59015;DHT22;44799;53.382;14.666;2022-08-11T02:04:06;16.20;93.20
59015;DHT22;44799;53.382;14.666;2022-08-11T02:09:49;16.60;93.40
59015;DHT22;44799;53.382;14.666;2022-08-11T02:15:14;16.40;93.50
59015;DHT22;44799;53.382;14.666;2022-08-11T02:20:45;16.40;93.40
59015;DHT22;44799;53.382;14.666;2022-08-11T02:23:54;16.30;93.60
59015;DHT22;44799;53.382;14.666;2022-08-11T02:26:34;16.30;94.00
59015;DHT22;44799;53.382;14.666;2022-08-11T02:29:40;16.20;94.10
59015;DHT22;44799;53.382;14.666;2022-08-11T02:32:28;16.20;94.20
59015;DHT22;44799;53.382;14.666;2022-08-11T02:35:36;16.10;94.30
59015;DHT22;44799;53.382;14.666;2022-08-11T02:38:30;16.10;94.50
59015;DHT22;44799;53.382;14.666;2022-08-11T02:50:30;15.90;95.30
59015;DHT22;44799;53.382;14.666;2022-08-11T03:01:44;15.80;95.40
59015;DHT22;44799;53.382;14.666;2022-08-11T03:04:21;15.80;95.70
59015;DHT22;44799;53.382;14.666;2022-08-11T03:06:54;15.70;95.50
59015;DHT22;44799;53.382;14.666;2022-08-11T03:09:26;15.60;95.40
59015;DHT22;44799;53.382;14.666;2022-08-11T03:15:28;15.60;95.80
59015;DHT22;44799;53.382;14.666;2022-08-11T03:18:20;15.50;96.20
59015;DHT22;44799;53.382;14.666;2022-08-11T03:24:24;15.40;96.30
59015;DHT22;44799;53.382;14.666;2022-08-11T03:27:08;15.40;96.30
59015;DHT22;44799;53.382;14.666;2022-08-11T03:35:42;15.30;96.50
59015;DHT22;44799;53.382;14.666;2022-08-11T03:38:14;15.30;96.50
59015;DHT22;44799;53.382;14.666;2022-08-11T03:43:54;15.20;96.60
59015;DHT22;44799;53.382;14.666;2022-08-11T04:06:52;15.10;97.30
59015;DHT22;44799;53.382;14.666;2022-08-11T04:12:29;15.10;97.50
59015;DHT22;44799;53.382;14.666;2022-08-11T04:27:09;15.10;97.70
59015;DHT22;44799;53.382;14.666;2022-08-11T04:41:08;15.20;98.30
59015;DHT22;44799;53.382;14.666;2022-08-11T05:13:31;15.90;98.40
59015;DHT22;44799;53.382;14.666;2022-08-11T05:16:23;16.00;98.30
59015;DHT22;44799;53.382;14.666;2022-08-11T05:19:18;16.20;98.20
59015;DHT22;44799;53.382;14.666;2022-08-11T05:22:06;16.30;98.20
59015;DHT22;44799;53.382;14.666;2022-08-11T05:25:09;16.40;98.10
59015;DHT22;44799;53.382;14.666;2022-08-11T05:28:14;16.50;97.70
59015;DHT22;44799;53.382;14.666;2022-08-11T05:31:11;16.50;97.50
59015;DHT22;44799;53.382;14.666;2022-08-11T05:34:16;16.60;97.70
59015;DHT22;44799;53.382;14.666;2022-08-11T05:40:14;16.90;97.20
59015;DHT22;44799;53.382;14.666;2022-08-11T05:43:06;17.00;97.10
59015;DHT22;44799;53.382;14.666;2022-08-11T05:46:05;17.10;96.80
59015;DHT22;44799;53.382;14.666;2022-08-11T05:48:52;17.30;96.60
59015;DHT22;44799;53.382;14.666;2022-08-11T05:51:42;17.40;96.50
59015;DHT22;44799;53.382;14.666;2022-08-11T05:54:28;17.50;96.30
59015;DHT22;44799;53.382;14.666;2022-08-11T05:57:27;17.60;96.10
59015;DHT22;44799;53.382;14.666;2022-08-11T06:00:03;17.80;95.70
59015;DHT22;44799;53.382;14.666;2022-08-11T06:02:30;17.90;95.60
59015;DHT22;44799;53.382;14.666;2022-08-11T06:04:57;18.00;95.40
59015;DHT22;44799;53.382;14.666;2022-08-11T06:07:29;18.20;95.10
59015;DHT22;44799;53.382;14.666;2022-08-11T06:09:58;18.30;94.80
59015;DHT22;44799;53.382;14.666;2022-08-11T06:12:29;18.40;94.70
59015;DHT22;44799;53.382;14.666;2022-08-11T06:15:04;18.50;94.50
59015;DHT22;44799;53.382;14.666;2022-08-11T06:17:32;18.60;94.40
59015;DHT22;44799;53.382;14.666;2022-08-11T06:20:06;18.70;94.10
59015;DHT22;44799;53.382;14.666;2022-08-11T06:22:37;18.90;93.90
59015;DHT22;44799;53.382;14.666;2022-08-11T06:25:06;19.00;94.00
59015;DHT22;44799;53.382;14.666;2022-08-11T06:27:34;19.00;93.90
59015;DHT22;44799;53.382;14.666;2022-08-11T06:30:03;19.20;93.60
59015;DHT22;44799;53.382;14.666;2022-08-11T06:32:40;19.30;93.20
59015;DHT22;44799;53.382;14.666;2022-08-11T06:38:07;19.50;92.90
59015;DHT22;44799;53.382;14.666;2022-08-11T06:40:50;19.50;92.80
59015;DHT22;44799;53.382;14.666;2022-08-11T06:46:28;19.70;92.50
59015;DHT22;44799;53.382;14.666;2022-08-11T06:48:55;19.80;92.30
59015;DHT22;44799;53.382;14.666;2022-08-11T06:51:22;19.90;92.50
59015;DHT22;44799;53.382;14.666;2022-08-11T06:53:52;20.00;92.20
59015;DHT22;44799;53.382;14.666;2022-08-11T06:56:35;20.00;91.90
59015;DHT22;44799;53.382;14.666;2022-08-11T06:59:22;20.10;91.80
59015;DHT22;44799;53.382;14.666;2022-08-11T07:02:16;20.20;91.40
59015;DHT22;44799;53.382;14.666;2022-08-11T07:04:56;20.30;91.30
59015;DHT22;44799;53.382;14.666;2022-08-11T07:13:40;20.60;90.60
59015;DHT22;44799;53.382;14.666;2022-08-11T07:16:27;20.70;90.70
59015;DHT22;44799;53.382;14.666;2022-08-11T07:19:06;20.80;90.30
59015;DHT22;44799;53.382;14.666;2022-08-11T07:21:54;20.90;90.00
59015;DHT22;44799;53.382;14.666;2022-08-11T07:25:05;20.90;89.30
59015;DHT22;44799;53.382;14.666;2022-08-11T07:27:48;21.10;89.60
59015;DHT22;44799;53.382;14.666;2022-08-11T07:30:39;21.20;88.80
59015;DHT22;44799;53.382;14.666;2022-08-11T07:33:06;21.20;88.00
59015;DHT22;44799;53.382;14.666;2022-08-11T07:35:46;21.20;87.50
59015;DHT22;44799;53.382;14.666;2022-08-11T07:38:20;21.30;87.60
59015;DHT22;44799;53.382;14.666;2022-08-11T07:40:48;21.50;87.50
59015;DHT22;44799;53.382;14.666;2022-08-11T07:43:15;21.50;86.50
59015;DHT22;44799;53.382;14.666;2022-08-11T07:45:45;21.60;86.20
59015;DHT22;44799;53.382;14.666;2022-08-11T07:48:30;21.60;86.10
59015;DHT22;44799;53.382;14.666;2022-08-11T07:51:21;21.60;85.30
59015;DHT22;44799;53.382;14.666;2022-08-11T07:54:06;21.70;85.10
59015;DHT22;44799;53.382;14.666;2022-08-11T07:56:36;21.70;84.90
59015;DHT22;44799;53.382;14.666;2022-08-11T07:59:04;21.80;84.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:01:49;21.90;84.10
59015;DHT22;44799;53.382;14.666;2022-08-11T08:04:34;22.10;83.20
59015;DHT22;44799;53.382;14.666;2022-08-11T08:07:20;22.20;82.60
59015;DHT22;44799;53.382;14.666;2022-08-11T08:10:07;22.30;82.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:12:53;22.40;81.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:15:38;22.60;84.00
59015;DHT22;44799;53.382;14.666;2022-08-11T08:18:24;22.70;84.20
59015;DHT22;44799;53.382;14.666;2022-08-11T08:20:50;22.70;87.20
59015;DHT22;44799;53.382;14.666;2022-08-11T08:23:20;22.80;87.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:26:01;22.90;86.80
59015;DHT22;44799;53.382;14.666;2022-08-11T08:28:27;23.00;85.40
59015;DHT22;44799;53.382;14.666;2022-08-11T08:30:54;23.10;83.50
59015;DHT22;44799;53.382;14.666;2022-08-11T08:33:31;23.20;83.30
59015;DHT22;44799;53.382;14.666;2022-08-11T08:36:00;23.40;82.40
59015;DHT22;44799;53.382;14.666;2022-08-11T08:38:40;23.50;79.10
59015;DHT22;44799;53.382;14.666;2022-08-11T08:41:08;23.70;78.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:43:35;23.80;78.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:46:04;23.90;76.40
59015;DHT22;44799;53.382;14.666;2022-08-11T08:48:31;24.00;75.70
59015;DHT22;44799;53.382;14.666;2022-08-11T08:51:02;24.10;74.60
59015;DHT22;44799;53.382;14.666;2022-08-11T08:53:50;24.20;73.20
59015;DHT22;44799;53.382;14.666;2022-08-11T08:56:17;24.20;75.80
59015;DHT22;44799;53.382;14.666;2022-08-11T08:58:47;24.30;77.10
59015;DHT22;44799;53.382;14.666;2022-08-11T09:01:15;24.30;78.60
59015;DHT22;44799;53.382;14.666;2022-08-11T09:03:44;24.40;77.40
59015;DHT22;44799;53.382;14.666;2022-08-11T09:06:12;24.40;73.40
59015;DHT22;44799;53.382;14.666;2022-08-11T09:08:41;24.40;74.00
59015;DHT22;44799;53.382;14.666;2022-08-11T09:11:10;24.40;74.50
59015;DHT22;44799;53.382;14.666;2022-08-11T09:13:54;24.50;78.50
59015;DHT22;44799;53.382;14.666;2022-08-11T09:16:22;24.50;76.60
59015;DHT22;44799;53.382;14.666;2022-08-11T09:18:49;24.60;77.40
59015;DHT22;44799;53.382;14.666;2022-08-11T09:21:16;24.70;75.80
59015;DHT22;44799;53.382;14.666;2022-08-11T09:23:49;24.80;75.70
59015;DHT22;44799;53.382;14.666;2022-08-11T09:26:35;24.80;72.50
59015;DHT22;44799;53.382;14.666;2022-08-11T09:29:21;24.90;70.40
59015;DHT22;44799;53.382;14.666;2022-08-11T09:31:47;24.90;72.50
59015;DHT22;44799;53.382;14.666;2022-08-11T09:34:14;25.10;71.60
59015;DHT22;44799;53.382;14.666;2022-08-11T09:36:42;25.10;72.50
59015;DHT22;44799;53.382;14.666;2022-08-11T09:39:30;25.10;69.80
59015;DHT22;44799;53.382;14.666;2022-08-11T09:42:16;25.10;70.70
59015;DHT22;44799;53.382;14.666;2022-08-11T09:44:45;25.10;69.60
59015;DHT22;44799;53.382;14.666;2022-08-11T09:47:22;25.20;70.60
59015;DHT22;44799;53.382;14.666;2022-08-11T09:49:51;25.30;66.80
59015;DHT22;44799;53.382;14.666;2022-08-11T09:52:18;25.40;66.10
59015;DHT22;44799;53.382;14.666;2022-08-11T09:54:47;25.40;67.20
59015;DHT22;44799;53.382;14.666;2022-08-11T09:57:20;25.30;66.90
59015;DHT22;44799;53.382;14.666;2022-08-11T10:00:07;25.40;64.30
59015;DHT22;44799;53.382;14.666;2022-08-11T10:02:37;25.50;64.10
59015;DHT22;44799;53.382;14.666;2022-08-11T10:05:06;25.60;62.20
59015;DHT22;44799;53.382;14.666;2022-08-11T10:07:53;25.70;62.30
59015;DHT22;44799;53.382;14.666;2022-08-11T10:10:20;25.70;62.80
59015;DHT22;44799;53.382;14.666;2022-08-11T10:13:00;25.80;62.90
59015;DHT22;44799;53.382;14.666;2022-08-11T10:15:30;25.90;61.30
59015;DHT22;44799;53.382;14.666;2022-08-11T10:20:51;25.90;61.80
59015;DHT22;44799;53.382;14.666;2022-08-11T10:23:19;26.00;61.40
59015;DHT22;44799;53.382;14.666;2022-08-11T10:26:05;26.00;61.00
59015;DHT22;44799;53.382;14.666;2022-08-11T10:28:51;26.10;58.30
59015;DHT22;44799;53.382;14.666;2022-08-11T10:31:19;26.20;56.00
59015;DHT22;44799;53.382;14.666;2022-08-11T10:34:06;26.20;56.30
59015;DHT22;44799;53.382;14.666;2022-08-11T10:36:43;26.40;55.60
59015;DHT22;44799;53.382;14.666;2022-08-11T10:39:22;26.50;55.20
59015;DHT22;44799;53.382;14.666;2022-08-11T10:41:48;26.60;57.00
59015;DHT22;44799;53.382;14.666;2022-08-11T10:44:53;26.60;54.80
59015;DHT22;44799;53.382;14.666;2022-08-11T10:47:20;26.60;55.90
59015;DHT22;44799;53.382;14.666;2022-08-11T10:50:06;26.60;56.60
59015;DHT22;44799;53.382;14.666;2022-08-11T10:52:52;26.50;57.70
59015;DHT22;44799;53.382;14.666;2022-08-11T10:55:38;26.60;56.60
59015;DHT22;44799;53.382;14.666;2022-08-11T10:58:26;26.50;56.70
59015;DHT22;44799;53.382;14.666;2022-08-11T11:01:11;26.60;55.50
59015;DHT22;44799;53.382;14.666;2022-08-11T11:03:40;26.50;56.10
59015;DHT22;44799;53.382;14.666;2022-08-11T11:06:22;26.50;55.40
59015;DHT22;44799;53.382;14.666;2022-08-11T11:08:55;26.60;56.00
59015;DHT22;44799;53.382;14.666;2022-08-11T11:11:24;26.70;55.40
59015;DHT22;44799;53.382;14.666;2022-08-11T11:14:09;26.90;56.00
59015;DHT22;44799;53.382;14.666;2022-08-11T11:16:56;27.10;56.10
59015;DHT22;44799;53.382;14.666;2022-08-11T11:19:41;27.30;55.90
59015;DHT22;44799;53.382;14.666;2022-08-11T11:22:09;27.30;54.40
59015;DHT22;44799;53.382;14.666;2022-08-11T11:25:24;27.40;55.00
59015;DHT22;44799;53.382;14.666;2022-08-11T11:28:15;27.50;53.50
59015;DHT22;44799;53.382;14.666;2022-08-11T11:36:09;27.60;53.00
59015;DHT22;44799;53.382;14.666;2022-08-11T11:38:36;27.60;52.70
59015;DHT22;44799;53.382;14.666;2022-08-11T11:41:02;27.70;53.20
59015;DHT22;44799;53.382;14.666;2022-08-11T11:43:47;27.60;54.80
59015;DHT22;44799;53.382;14.666;2022-08-11T11:46:13;27.80;54.40
59015;DHT22;44799;53.382;14.666;2022-08-11T11:48:39;27.90;53.20
59015;DHT22;44799;53.382;14.666;2022-08-11T11:51:06;28.10;52.70
59015;DHT22;44799;53.382;14.666;2022-08-11T11:53:34;28.30;53.60
59015;DHT22;44799;53.382;14.666;2022-08-11T11:56:02;28.70;51.90
59015;DHT22;44799;53.382;14.666;2022-08-11T11:58:28;28.80;50.80
59015;DHT22;44799;53.382;14.666;2022-08-11T12:01:13;28.90;50.80
59015;DHT22;44799;53.382;14.666;2022-08-11T12:03:48;29.20;50.60
59015;DHT22;44799;53.382;14.666;2022-08-11T12:06:17;29.50;51.50
59015;DHT22;44799;53.382;14.666;2022-08-11T12:08:48;29.60;50.00
59015;DHT22;44799;53.382;14.666;2022-08-11T12:11:15;29.70;49.10
59015;DHT22;44799;53.382;14.666;2022-08-11T12:14:05;29.80;49.90
59015;DHT22;44799;53.382;14.666;2022-08-11T12:16:34;29.90;48.80
59015;DHT22;44799;53.382;14.666;2022-08-11T12:19:04;29.90;49.70
59015;DHT22;44799;53.382;14.666;2022-08-11T12:21:31;29.80;50.60
59015;DHT22;44799;53.382;14.666;2022-08-11T12:24:00;29.70;50.90
59015;DHT22;44799;53.382;14.666;2022-08-11T12:26:46;29.60;50.70
59015;DHT22;44799;53.382;14.666;2022-08-11T12:29:31;29.50;49.30
59015;DHT22;44799;53.382;14.666;2022-08-11T12:31:57;29.60;49.30
59015;DHT22;44799;53.382;14.666;2022-08-11T12:34:26;29.50;49.80
59015;DHT22;44799;53.382;14.666;2022-08-11T12:36:57;29.60;49.50
59015;DHT22;44799;53.382;14.666;2022-08-11T12:39:33;29.80;49.70
59015;DHT22;44799;53.382;14.666;2022-08-11T12:42:18;30.10;49.80
59015;DHT22;44799;53.382;14.666;2022-08-11T12:45:07;30.10;49.10
59015;DHT22;44799;53.382;14.666;2022-08-11T12:48:02;30.10;49.50
59015;DHT22;44799;53.382;14.666;2022-08-11T12:50:55;30.00;48.60
59015;DHT22;44799;53.382;14.666;2022-08-11T12:53:44;30.20;49.10
59015;DHT22;44799;53.382;14.666;2022-08-11T12:56:10;30.30;48.20
59015;DHT22;44799;53.382;14.666;2022-08-11T12:58:56;30.40;49.40
59015;DHT22;44799;53.382;14.666;2022-08-11T13:01:41;30.60;48.00
59015;DHT22;44799;53.382;14.666;2022-08-11T13:04:26;30.70;47.70
59015;DHT22;44799;53.382;14.666;2022-08-11T13:07:12;30.70;48.10
59015;DHT22;44799;53.382;14.666;2022-08-11T13:09:39;30.50;48.40
59015;DHT22;44799;53.382;14.666;2022-08-11T13:12:05;30.50;47.80
59015;DHT22;44799;53.382;14.666;2022-08-11T13:14:50;30.50;48.30
59015;DHT22;44799;53.382;14.666;2022-08-11T13:17:16;30.60;48.00
59015;DHT22;44799;53.382;14.666;2022-08-11T13:19:48;30.50;48.00
59015;DHT22;44799;53.382;14.666;2022-08-11T13:22:19;30.70;47.90
59015;DHT22;44799;53.382;14.666;2022-08-11T13:24:48;30.90;47.90
59015;DHT22;44799;53.382;14.666;2022-08-11T13:27:17;31.10;47.30
59015;DHT22;44799;53.382;14.666;2022-08-11T13:29:44;31.20;47.50
59015;DHT22;44799;53.382;14.666;2022-08-11T13:32:12;31.40;47.00
59015;DHT22;44799;53.382;14.666;2022-08-11T13:34:40;31.40;46.40
59015;DHT22;44799;53.382;14.666;2022-08-11T13:37:09;31.60;45.90
59015;DHT22;44799;53.382;14.666;2022-08-11T13:39:41;32.00;45.60
59015;DHT22;44799;53.382;14.666;2022-08-11T13:42:14;32.20;44.90
59015;DHT22;44799;53.382;14.666;2022-08-11T13:44:41;32.40;45.20
59015;DHT22;44799;53.382;14.666;2022-08-11T13:47:11;32.50;45.40
59015;DHT22;44799;53.382;14.666;2022-08-11T13:49:39;32.80;45.20
59015;DHT22;44799;53.382;14.666;2022-08-11T13:52:13;32.90;44.20
59015;DHT22;44799;53.382;14.666;2022-08-11T13:54:40;32.90;45.00
59015;DHT22;44799;53.382;14.666;2022-08-11T13:57:09;33.00;44.80
59015;DHT22;44799;53.382;14.666;2022-08-11T13:59:37;33.00;44.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:02:07;32.50;44.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:05:30;32.30;45.00
59015;DHT22;44799;53.382;14.666;2022-08-11T14:08:01;32.50;44.50
59015;DHT22;44799;53.382;14.666;2022-08-11T14:10:30;32.70;43.80
59015;DHT22;44799;53.382;14.666;2022-08-11T14:13:05;32.90;44.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:15:51;33.20;43.20
59015;DHT22;44799;53.382;14.666;2022-08-11T14:18:25;33.70;43.30
59015;DHT22;44799;53.382;14.666;2022-08-11T14:20:56;34.20;43.00
59015;DHT22;44799;53.382;14.666;2022-08-11T14:23:49;34.30;42.10
59015;DHT22;44799;53.382;14.666;2022-08-11T14:26:20;34.50;41.60
59015;DHT22;44799;53.382;14.666;2022-08-11T14:29:10;34.80;41.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:31:43;35.00;41.10
59015;DHT22;44799;53.382;14.666;2022-08-11T14:34:10;34.90;41.60
59015;DHT22;44799;53.382;14.666;2022-08-11T14:36:44;34.60;41.50
59015;DHT22;44799;53.382;14.666;2022-08-11T14:39:16;34.60;42.00
59015;DHT22;44799;53.382;14.666;2022-08-11T14:41:53;34.40;41.20
59015;DHT22;44799;53.382;14.666;2022-08-11T14:44:41;34.40;41.80
59015;DHT22;44799;53.382;14.666;2022-08-11T14:47:27;34.50;41.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:49:55;34.50;43.00
59015;DHT22;44799;53.382;14.666;2022-08-11T14:52:22;34.30;43.40
59015;DHT22;44799;53.382;14.666;2022-08-11T14:54:51;34.10;42.50
59015;DHT22;44799;53.382;14.666;2022-08-11T14:57:38;33.50;44.10
59015;DHT22;44799;53.382;14.666;2022-08-11T15:00:07;33.40;45.00
59015;DHT22;44799;53.382;14.666;2022-08-11T15:02:38;33.30;44.10
59015;DHT22;44799;53.382;14.666;2022-08-11T15:05:24;33.40;44.20
59015;DHT22;44799;53.382;14.666;2022-08-11T15:07:54;33.60;45.20
59015;DHT22;44799;53.382;14.666;2022-08-11T15:10:21;33.80;45.60
59015;DHT22;44799;53.382;14.666;2022-08-11T15:12:48;34.10;44.90
59015;DHT22;44799;53.382;14.666;2022-08-11T15:15:14;34.30;42.80
59015;DHT22;44799;53.382;14.666;2022-08-11T15:18:02;34.60;43.30
59015;DHT22;44799;53.382;14.666;2022-08-11T15:20:29;35.10;44.90
59015;DHT22;44799;53.382;14.666;2022-08-11T15:23:14;35.70;44.40
59015;DHT22;44799;53.382;14.666;2022-08-11T15:26:05;35.70;43.10
59015;DHT22;44799;53.382;14.666;2022-08-11T15:28:36;35.90;43.40
59015;DHT22;44799;53.382;14.666;2022-08-11T15:31:24;35.70;42.70
59015;DHT22;44799;53.382;14.666;2022-08-11T15:33:57;35.70;43.20
59015;DHT22;44799;53.382;14.666;2022-08-11T15:36:44;35.20;42.80
59015;DHT22;44799;53.382;14.666;2022-08-11T15:39:50;34.80;43.80
59015;DHT22;44799;53.382;14.666;2022-08-11T15:43:03;34.30;44.90
59015;DHT22;44799;53.382;14.666;2022-08-11T15:45:52;34.30;45.80
59015;DHT22;44799;53.382;14.666;2022-08-11T15:51:07;34.20;46.10
59015;DHT22;44799;53.382;14.666;2022-08-11T15:53:46;33.70;46.70
59015;DHT22;44799;53.382;14.666;2022-08-11T15:56:15;33.70;47.00
59015;DHT22;44799;53.382;14.666;2022-08-11T15:58:44;33.50;47.20
59015;DHT22;44799;53.382;14.666;2022-08-11T16:01:29;33.20;47.70
59015;DHT22;44799;53.382;14.666;2022-08-11T16:04:20;33.00;49.40
59015;DHT22;44799;53.382;14.666;2022-08-11T16:09:41;32.50;49.70
59015;DHT22;44799;53.382;14.666;2022-08-11T16:12:11;32.30;49.90
59015;DHT22;44799;53.382;14.666;2022-08-11T16:14:43;32.20;50.90
59015;DHT22;44799;53.382;14.666;2022-08-11T16:17:32;32.00;50.80
59015;DHT22;44799;53.382;14.666;2022-08-11T16:20:00;31.60;51.90
59015;DHT22;44799;53.382;14.666;2022-08-11T16:22:32;31.10;53.30
59015;DHT22;44799;53.382;14.666;2022-08-11T16:25:09;30.70;54.80
59015;DHT22;44799;53.382;14.666;2022-08-11T16:27:39;30.60;55.40
59015;DHT22;44799;53.382;14.666;2022-08-11T16:30:07;30.60;55.60
59015;DHT22;44799;53.382;14.666;2022-08-11T16:32:35;30.70;55.80
59015;DHT22;44799;53.382;14.666;2022-08-11T16:35:06;30.80;56.00
59015;DHT22;44799;53.382;14.666;2022-08-11T16:37:53;30.80;55.60
59015;DHT22;44799;53.382;14.666;2022-08-11T16:40:39;30.70;56.10
59015;DHT22;44799;53.382;14.666;2022-08-11T16:43:09;30.90;56.30
59015;DHT22;44799;53.382;14.666;2022-08-11T16:45:55;30.80;56.20
59015;DHT22;44799;53.382;14.666;2022-08-11T16:48:41;30.70;57.30
59015;DHT22;44799;53.382;14.666;2022-08-11T16:51:11;30.70;57.50
59015;DHT22;44799;53.382;14.666;2022-08-11T16:53:38;30.70;56.80
59015;DHT22;44799;53.382;14.666;2022-08-11T16:56:05;30.70;56.10
59015;DHT22;44799;53.382;14.666;2022-08-11T16:58:34;30.90;56.50
59015;DHT22;44799;53.382;14.666;2022-08-11T17:01:21;30.90;56.20
59015;DHT22;44799;53.382;14.666;2022-08-11T17:03:55;30.90;56.30
59015;DHT22;44799;53.382;14.666;2022-08-11T17:06:44;31.10;55.70
59015;DHT22;44799;53.382;14.666;2022-08-11T17:09:31;30.90;54.50
59015;DHT22;44799;53.382;14.666;2022-08-11T17:12:20;30.50;54.30
59015;DHT22;44799;53.382;14.666;2022-08-11T17:15:10;30.40;55.60
59015;DHT22;44799;53.382;14.666;2022-08-11T17:17:59;30.20;55.30
59015;DHT22;44799;53.382;14.666;2022-08-11T17:20:28;30.00;55.80
59015;DHT22;44799;53.382;14.666;2022-08-11T17:22:55;29.80;56.40
59015;DHT22;44799;53.382;14.666;2022-08-11T17:25:41;29.40;57.10
59015;DHT22;44799;53.382;14.666;2022-08-11T17:28:09;28.90;58.00
59015;DHT22;44799;53.382;14.666;2022-08-11T17:30:37;28.40;58.30
59015;DHT22;44799;53.382;14.666;2022-08-11T17:33:23;28.20;58.80
59015;DHT22;44799;53.382;14.666;2022-08-11T17:36:09;27.80;60.00
59015;DHT22;44799;53.382;14.666;2022-08-11T17:38:35;27.70;60.30
59015;DHT22;44799;53.382;14.666;2022-08-11T17:41:03;27.40;61.10
59015;DHT22;44799;53.382;14.666;2022-08-11T17:43:49;27.20;60.60
59015;DHT22;44799;53.382;14.666;2022-08-11T17:46:35;27.20;61.00
59015;DHT22;44799;53.382;14.666;2022-08-11T17:49:21;27.00;60.80
59015;DHT22;44799;53.382;14.666;2022-08-11T17:51:49;26.70;61.10
59015;DHT22;44799;53.382;14.666;2022-08-11T17:54:36;26.60;61.00
59015;DHT22;44799;53.382;14.666;2022-08-11T17:57:22;26.60;60.90
59015;DHT22;44799;53.382;14.666;2022-08-11T18:00:08;26.50;61.70
59015;DHT22;44799;53.382;14.666;2022-08-11T18:02:39;26.40;60.70
59015;DHT22;44799;53.382;14.666;2022-08-11T18:05:36;26.30;61.70
59015;DHT22;44799;53.382;14.666;2022-08-11T18:08:05;26.10;61.00
59015;DHT22;44799;53.382;14.666;2022-08-11T18:10:51;26.10;62.10
59015;DHT22;44799;53.382;14.666;2022-08-11T18:13:37;25.90;61.30
59015;DHT22;44799;53.382;14.666;2022-08-11T18:16:22;25.90;62.80
59015;DHT22;44799;53.382;14.666;2022-08-11T18:19:07;25.80;62.00
59015;DHT22;44799;53.382;14.666;2022-08-11T18:21:56;25.80;62.50
59015;DHT22;44799;53.382;14.666;2022-08-11T18:24:47;25.80;62.40
59015;DHT22;44799;53.382;14.666;2022-08-11T18:27:33;25.60;62.10
59015;DHT22;44799;53.382;14.666;2022-08-11T18:30:19;25.50;62.50
59015;DHT22;44799;53.382;14.666;2022-08-11T18:33:05;25.30;63.90
59015;DHT22;44799;53.382;14.666;2022-08-11T18:35:56;25.20;63.90
59015;DHT22;44799;53.382;14.666;2022-08-11T18:38:42;25.10;63.20
59015;DHT22;44799;53.382;14.666;2022-08-11T18:41:31;25.00;64.00
59015;DHT22;44799;53.382;14.666;2022-08-11T18:44:20;24.80;64.80
59015;DHT22;44799;53.382;14.666;2022-08-11T18:47:10;24.70;64.10
59015;DHT22;44799;53.382;14.666;2022-08-11T18:49:56;24.70;64.40
59015;DHT22;44799;53.382;14.666;2022-08-11T18:52:42;24.50;64.90
59015;DHT22;44799;53.382;14.666;2022-08-11T18:55:29;24.50;64.60
59015;DHT22;44799;53.382;14.666;2022-08-11T18:58:16;24.50;65.80
59015;DHT22;44799;53.382;14.666;2022-08-11T19:01:05;24.40;65.30
59015;DHT22;44799;53.382;14.666;2022-08-11T19:03:54;24.40;66.00
59015;DHT22;44799;53.382;14.666;2022-08-11T19:06:41;24.30;65.90
59015;DHT22;44799;53.382;14.666;2022-08-11T19:09:26;24.30;65.40
59015;DHT22;44799;53.382;14.666;2022-08-11T19:12:12;24.20;66.30
59015;DHT22;44799;53.382;14.666;2022-08-11T19:14:57;24.10;66.20
59015;DHT22;44799;53.382;14.666;2022-08-11T19:17:44;24.00;65.40
59015;DHT22;44799;53.382;14.666;2022-08-11T19:20:31;23.90;66.30
59015;DHT22;44799;53.382;14.666;2022-08-11T19:23:22;23.90;66.50
59015;DHT22;44799;53.382;14.666;2022-08-11T19:26:08;23.80;67.00
59015;DHT22;44799;53.382;14.666;2022-08-11T19:28:54;25.00;68.60
59015;DHT22;44799;53.382;14.666;2022-08-11T19:31:40;23.60;67.80
59015;DHT22;44799;53.382;14.666;2022-08-11T19:34:25;23.50;68.20
59015;DHT22;44799;53.382;14.666;2022-08-11T19:37:10;23.40;67.80
59015;DHT22;44799;53.382;14.666;2022-08-11T19:40:06;23.40;68.20
59015;DHT22;44799;53.382;14.666;2022-08-11T19:42:52;23.40;68.30
59015;DHT22;44799;53.382;14.666;2022-08-11T19:45:37;23.30;69.10
59015;DHT22;44799;53.382;14.666;2022-08-11T19:48:23;23.30;68.80
59015;DHT22;44799;53.382;14.666;2022-08-11T19:51:10;23.30;69.40
59015;DHT22;44799;53.382;14.666;2022-08-11T19:53:55;23.30;68.60
59015;DHT22;44799;53.382;14.666;2022-08-11T19:56:42;23.30;69.10