sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:01:10;63;62;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:03:35;78;70;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:06:01;86;78;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:08:27;75;66;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:10:50;69;57;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:13:17;59;55;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:15:43;68;64;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:18:09;62;53;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:20:34;64;59;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:22:59;70;61;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:25:25;66;56;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:27:50;61;59;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:30:16;57;53;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:32:42;64;57;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:35:05;63;60;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:37:32;62;60;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:39:58;52;47;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:42:23;50;46;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:44:48;64;56;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:47:11;62;53;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:49:39;55;50;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:52:04;52;48;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:54:29;64;59;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:56:55;58;52;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T00:59:19;56;51;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:01:46;65;56;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:04:11;61;57;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:06:36;41;40;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:09:01;47;44;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:11:27;44;42;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:13:52;46;41;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:16:18;44;39;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:18:43;41;37;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:21:06;40;37;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:23:33;32;30;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:25:58;45;37;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:28:21;33;30;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:30:49;38;36;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:33:12;31;26;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:35:40;37;34;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:38:06;32;29;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:40:32;28;27;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:42:55;33;29;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:45:23;28;24;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:47:48;29;25;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:50:13;35;32;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:52:39;20;20;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:55:04;30;27;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:57:30;25;22;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T01:59:54;26;23;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:02:20;25;24;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:04:45;25;18;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:07:11;16;16;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:09:37;28;23;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:12:00;20;16;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:14:27;21;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:16:53;29;27;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:19:19;27;23;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:21:43;24;23;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:24:10;19;16;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:26:35;20;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:28:59;20;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:31:25;20;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:33:51;20;20;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:36:16;19;18;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:38:40;15;14;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:41:08;18;17;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:43:33;19;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:45:58;21;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:48:23;18;15;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:50:48;13;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:53:14;16;14;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:55:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T02:58:05;14;13;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:00:29;17;16;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:02:56;21;19;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:05:21;14;13;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:07:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:10:12;17;15;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:12:38;18;16;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:15:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:17:29;13;11;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:19:55;14;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:22:20;15;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:24:44;16;11;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:27:12;15;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:29:38;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:32:03;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:34:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:36:53;14;13;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:39:19;11;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:41:45;14;12;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:44:08;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:46:36;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:49:01;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:51:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:53:53;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:56:16;9;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T03:58:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:01:14;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:03:36;11;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:08:26;13;11;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:30:18;11;11;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:32:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:35:09;10;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:37:35;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:40:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:42:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:44:49;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:47:17;10;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:49:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:52:09;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:54:33;10;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:56:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T04:59:23;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:01:51;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:04:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:06:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:09:07;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:11:31;12;10;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:13:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:16:24;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:18:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:21:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:23:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:26:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:28:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:35:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:38:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:40:39;9;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:43:05;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:45:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:47:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:50:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:52:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:55:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T05:57:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:00:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:02:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:04:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:07:21;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:09:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:12:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:14:36;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:17:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:19:29;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:21:57;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:24:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:26:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:29:13;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:31:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:34:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:36:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:38:52;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:41:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:43:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:46:11;8;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:48:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:51:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:53:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:55:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T06:58:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:00:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:03:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:05:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:08:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:10:27;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:12:53;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:15:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:17:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:20:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:22:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:25:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:27:26;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:29:50;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:32:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:34:44;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:37:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:39:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:42:00;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:44:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:46:52;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:49:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:51:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:54:06;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:56:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T07:59:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:01:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:03:51;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:06:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:08:43;10;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:11:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:13:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:15:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:18:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:20:50;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:23:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:25:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:28:08;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:30:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:32:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:35:25;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:37:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:40:16;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:42:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:45:08;8;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:47:33;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:49:58;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:52:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:54:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:57:15;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T08:59:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:02:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:04:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:06:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:09:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:11:49;7;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:14:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:16:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:19:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:21:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:23:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:26:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:28:46;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:31:14;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:33:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:36:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:38:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:40:55;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:43:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:45:48;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:48:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:50:39;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:53:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:55:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T09:57:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:00:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:02:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:05:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:07:38;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:10:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:12:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:14:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:17:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:19:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:22:12;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:24:39;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:27:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:29:28;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:31:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:34:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:36:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:39:09;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:41:37;8;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:44:02;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:46:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:48:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:51:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:53:45;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:56:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T10:58:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:01:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:03:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:05:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:08:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:10:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:13:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:15:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:18:02;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:20:27;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:22:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:25:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:27:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:30:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:35:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:37:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:42:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:44:43;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:47:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:49:36;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:52:00;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:54:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:56:52;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T11:59:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:01:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:04:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:06:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:09:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:11:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:13:48;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:16:17;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:18:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:21:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:23:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:25:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:28:25;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:30:51;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:33:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:35:40;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:38:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:40:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:42:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:45:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:47:47;8;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:50:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:52:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:55:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:57:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T12:59:58;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:02:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:04:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:07:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:09:40;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:12:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:14:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:16:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:19:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:21:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:24:13;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:26:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:29:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:31:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:33:56;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:36:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:38:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:41:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:43:42;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:46:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:48:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:50:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:53:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:55:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T13:58:11;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:00:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:03:04;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:05:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:07:53;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:10:21;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:12:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:15:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:17:38;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:20:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:22:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:24:53;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:27:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:29:46;5;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:32:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:34:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:37:00;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:39:28;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:41:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:44:19;4;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:46:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:49:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:51:36;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:54:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:56:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T14:58:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:01:18;7;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:03:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:06:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:08:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:11:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:13:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:15:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:37:41;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:40:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:42:34;8;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:45:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:47:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:49:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:52:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:54:43;6;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:57:08;8;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T15:59:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:01:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:04:25;8;7;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:06:50;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:31:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:33:32;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:35:58;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:38:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:40:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:43:15;7;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:45:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:48:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:50:32;10;9;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:52:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:55:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T16:57:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T17:00:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T17:02:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T17:05:06;6;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T17:07:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2024-03-25T17:09:56;6;6;