sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4701;DHT22;8724;51.272;6.554;2023-05-16T00:00:01;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:02:32;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:05:03;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:07:33;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:10:02;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:12:31;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:15:00;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:17:28;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:19:56;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:22:27;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:24:56;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:27:24;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:29:52;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:32:21;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:34:49;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:37:19;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:39:49;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:42:19;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:44:47;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:47:16;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:49:44;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:52:15;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:54:45;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:57:15;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T00:59:44;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:02:13;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:04:42;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:07:10;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:09:39;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:12:11;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:14:48;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:17:25;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:20:03;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:22:45;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:25:30;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:28:01;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:30:33;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:33:02;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:35:31;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:38:07;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:40:47;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:43:28;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:46:02;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:48:36;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:51:06;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:53:37;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:56:09;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T01:58:40;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:01:09;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:03:39;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:06:08;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:08:36;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:11:05;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:13:33;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:16:04;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:18:34;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:21:04;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:23:32;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:26:01;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:28:29;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:30:58;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:33:28;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:35:56;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:38:25;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:40:55;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:43:23;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:45:51;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:48:20;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:50:50;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:53:19;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:55:47;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T02:58:15;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:00:44;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:03:12;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:05:40;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:08:10;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:10:39;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:13:07;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:15:36;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:18:05;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:20:33;13.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:23:02;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:25:37;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:28:05;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:30:34;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:33:03;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:35:32;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:38:01;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:40:30;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:43:00;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:45:28;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:47:57;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:50:26;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:52:54;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:55:23;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T03:57:51;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:00:21;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:02:50;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:05:19;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:07:47;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:10:16;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:12:44;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:15:12;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:17:42;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:20:11;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:22:39;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:25:08;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:27:37;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:30:06;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:32:35;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:35:06;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:37:35;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:40:04;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:42:33;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:45:02;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:47:32;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:50:01;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:52:31;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:54:59;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:57:28;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T04:59:56;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:02:25;12.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:04:53;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:07:22;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:09:55;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:12:23;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:14:53;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:17:21;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:19:50;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:22:19;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:24:47;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:27:17;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:29:45;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:32:13;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:34:42;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:37:10;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:39:38;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:42:07;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:44:37;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:47:06;12.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:49:34;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:52:03;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:54:32;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:57:00;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T05:59:29;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:01:58;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:04:27;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:06:56;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:09:24;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:11:52;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:14:21;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:16:49;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:19:19;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:21:47;13.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:24:16;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:26:44;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:29:16;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:31:45;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:34:14;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:36:43;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:39:12;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:41:40;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:44:14;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:46:43;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:49:11;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:51:40;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:54:10;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:56:38;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T06:59:07;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:01:35;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:04:04;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:06:33;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:09:01;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:11:32;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:14:00;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:16:28;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:18:57;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:21:25;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:23:54;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:26:22;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:28:52;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:31:21;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:33:50;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:36:18;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:38:47;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:41:15;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:43:44;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:46:13;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:48:42;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:51:10;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:53:39;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:56:08;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T07:58:37;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:01:06;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:03:36;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:06:05;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:08:33;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:11:02;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:13:31;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:16:00;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:18:29;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:20:59;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:23:28;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:25:56;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:28:25;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:30:53;12.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:33:22;13.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:35:50;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:38:21;12.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:40:49;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:43:18;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:45:46;13.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:48:15;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:50:46;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:53:24;13.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:55:54;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T08:58:23;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:00:53;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:03:22;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:05:51;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:08:21;13.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:10:50;13.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:13:19;13.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:16:07;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:18:36;13.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:21:05;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:23:35;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:26:04;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:28:36;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:31:19;13.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:33:48;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:36:17;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:38:48;13.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:41:17;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:43:46;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:46:14;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:48:44;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:51:13;13.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:53:42;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:56:13;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T09:58:43;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:01:12;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:03:41;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:06:11;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:08:41;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:11:11;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:13:41;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:16:11;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:18:41;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:21:14;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:23:44;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:26:16;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:28:45;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:31:14;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:33:43;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:36:12;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:38:42;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:41:12;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:43:44;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:46:13;14.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:48:42;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:51:37;14.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:54:08;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:56:38;14.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T10:59:24;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:01:55;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:04:47;14.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:07:16;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:09:45;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:12:13;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:14:44;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:17:20;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:19:50;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:22:24;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:24:55;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:27:26;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:30:12;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:32:44;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:35:14;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:37:43;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:40:13;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:42:44;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:45:16;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:47:46;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:50:16;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:52:46;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:55:15;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T11:58:04;14.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:00:35;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:03:04;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:05:34;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:08:03;14.50;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:10:32;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:13:01;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:15:30;14.60;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:18:00;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:20:29;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:22:58;14.70;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:25:28;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:27:59;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:30:29;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:33:01;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:35:36;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:38:05;14.90;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:40:36;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:43:12;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:45:40;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:48:14;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:50:43;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:53:13;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:55:42;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T12:58:11;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:00:41;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:03:09;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:05:39;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:08:08;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:10:36;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:13:05;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:15:35;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:18:04;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:20:32;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:23:02;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:25:32;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:28:01;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:30:29;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:32:58;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:35:26;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:37:55;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:40:25;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:42:55;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:45:24;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:47:54;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:50:22;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:52:50;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:55:19;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T13:57:49;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:00:18;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:02:49;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:05:19;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:07:47;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:10:16;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:12:44;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:15:14;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:17:42;15.40;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:20:12;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:22:41;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:25:09;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:27:38;15.30;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:30:08;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:32:38;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:35:07;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:37:36;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:40:06;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:42:35;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:45:04;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:47:33;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:50:03;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:52:32;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:55:00;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:57:29;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T14:59:57;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:02:26;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:04:54;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:07:24;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:09:53;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:12:24;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:14:52;14.80;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:17:21;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:19:50;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:22:20;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:24:50;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:27:18;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:29:47;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:32:16;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:34:44;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:37:13;15.20;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:39:41;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:42:12;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:44:40;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:47:08;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:49:38;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:52:07;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:54:35;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:57:04;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T15:59:34;15.00;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:02:03;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:04:31;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:07:00;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:09:29;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:11:57;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:14:26;15.10;99.90
4701;DHT22;8724;51.272;6.554;2023-05-16T16:16:56;15.10;99.90