sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30206;DHT22;17010;51.306;3.150;2023-12-04T00:02:02;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:04:29;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:07:14;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:09:45;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:12:20;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:14:48;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:17:18;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:19:45;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:22:13;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:24:42;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:27:08;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:29:35;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:32:01;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:34:38;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:37:06;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:39:32;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:41:59;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:44:27;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:46:55;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:49:22;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:51:51;2.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:54:17;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:56:44;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T00:59:10;2.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:01:37;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:04:04;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:06:31;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:08:58;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:11:31;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:14:00;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:16:34;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:19:03;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:21:32;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:24:07;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:26:35;2.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:29:03;3.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:31:31;3.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:33:59;3.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:36:29;3.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:38:57;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:41:25;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:43:51;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:46:19;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:48:47;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:51:15;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:53:45;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:56:14;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T01:58:42;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:01:09;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:03:35;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:06:05;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:08:35;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:11:02;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:13:34;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:16:02;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:18:33;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:21:01;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:23:28;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:26:02;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:28:32;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:31:04;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:33:31;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:36:00;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:38:27;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:40:56;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:43:23;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:45:50;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:48:18;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:50:48;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:53:15;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:55:42;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T02:58:09;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:00:36;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:03:03;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:05:30;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:07:57;3.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:10:25;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:12:51;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:15:18;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:17:45;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:20:11;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:22:38;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:25:06;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:27:33;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:30:00;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:32:35;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:35:07;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:37:39;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:40:12;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:42:38;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:45:11;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:47:42;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:50:11;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:52:40;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:55:08;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T03:57:36;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:00:05;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:02:41;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:05:08;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:07:35;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:10:02;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:12:30;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:14:57;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:17:24;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:19:56;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:22:26;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:24:54;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:27:22;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:29:48;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:32:15;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:34:41;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:37:08;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:39:40;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:42:13;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:44:40;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:47:13;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:49:40;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:52:08;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:54:34;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:57:00;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T04:59:30;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:01:59;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:04:25;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:06:51;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:09:17;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:11:43;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:14:10;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:16:37;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:19:03;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:21:30;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:23:57;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:26:24;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:28:50;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:31:16;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:33:43;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:36:12;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:38:39;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:41:05;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:43:33;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:46:00;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:48:27;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:50:55;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:53:21;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:55:47;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T05:58:15;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:00:42;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:03:14;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:05:42;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:08:11;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:10:38;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:13:05;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:15:34;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:18:00;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:20:26;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:22:54;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:25:25;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:27:52;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:30:19;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:32:50;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:35:24;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:37:55;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:40:23;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:42:53;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:45:25;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:47:57;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:50:29;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:53:04;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:55:35;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T06:58:06;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:00:35;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:03:08;3.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:05:42;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:08:31;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:11:05;3.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:13:34;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:16:05;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:18:32;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:20:58;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:23:25;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:25:54;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:28:21;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:30:48;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:33:16;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:35:42;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:38:08;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:40:35;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:43:15;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:45:57;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:48:23;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:50:57;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:53:39;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:56:20;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T07:59:18;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:02:40;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:05:36;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:08:14;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:10:48;3.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:13:44;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:16:47;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:20:28;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:22:59;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:29:04;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:31:33;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:34:31;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:37:00;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:39:43;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:42:12;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:47:47;3.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:50:19;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T08:53:06;3.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:36:35;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:39:30;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:41:59;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:44:40;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:47:07;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:49:35;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:52:03;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:54:37;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:57:06;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T09:59:36;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:02:08;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:04:48;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:07:45;3.80;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:10:15;4.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:13:01;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:15:54;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:18:40;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:21:09;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:23:45;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:26:15;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:29:01;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:45:56;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:48:24;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:50:59;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:53:26;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:55:52;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T10:58:26;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:00:54;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:03:47;4.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:06:35;4.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:09:13;4.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:11:59;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:14:44;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:17:12;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:19:58;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:23:08;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:25:42;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T11:28:28;3.90;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:00:28;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:03:22;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:05:52;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:08:23;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:11:03;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T12:29:13;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T13:08:06;4.60;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:04:28;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:07:27;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:28:59;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:32:18;4.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:35:05;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:37:44;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:40:13;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:42:52;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:45:24;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:47:53;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:50:34;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:53:27;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:56:00;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T16:58:42;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:01:12;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:04:23;4.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:29:53;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:32:46;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:35:20;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:38:19;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:41:03;4.30;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:44:06;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:47:36;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:50:43;4.40;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:53:33;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T17:57:01;4.50;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T19:23:28;4.70;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:31:10;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:33:52;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:36:35;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:39:06;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:41:34;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:44:36;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:47:29;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:50:19;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:52:53;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:55:19;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T22:57:45;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:00:33;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:03:23;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:05:51;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:08:24;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:10:53;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:13:40;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:16:11;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:19:02;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:21:29;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:23:57;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:26:27;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:29:15;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:31:43;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:34:11;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:36:40;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:39:11;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:41:47;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:44:14;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:46:45;5.20;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:49:16;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:51:46;5.10;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:54:20;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:56:47;5.00;99.90
30206;DHT22;17010;51.306;3.150;2023-12-04T23:59:16;5.10;99.90
