sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2022-10-28T00:00:04;17.90;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:02:31;17.90;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:04:57;17.90;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:07:22;17.90;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:09:48;17.80;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:12:13;17.80;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:14:39;17.80;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:17:05;17.80;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T00:19:30;17.70;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:21:56;17.70;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T00:24:22;17.70;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T00:26:47;17.70;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T00:29:18;17.60;92.30
38480;DHT22;62333;51.980;5.934;2022-10-28T00:31:44;17.60;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:34:13;17.60;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:36:41;17.60;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:39:25;17.60;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:41:57;17.60;92.10
38480;DHT22;62333;51.980;5.934;2022-10-28T00:47:17;17.50;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:49:46;17.50;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:52:18;17.50;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T00:54:45;17.40;92.10
38480;DHT22;62333;51.980;5.934;2022-10-28T00:57:14;17.40;92.30
38480;DHT22;62333;51.980;5.934;2022-10-28T00:59:44;17.40;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T01:02:11;17.40;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T01:04:38;17.40;92.30
38480;DHT22;62333;51.980;5.934;2022-10-28T01:07:04;17.40;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T01:09:30;17.40;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T01:12:14;17.30;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T01:22:16;17.30;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T01:25:16;17.30;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T01:28:08;17.30;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T01:30:41;17.20;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T01:33:29;17.20;92.40
38480;DHT22;62333;51.980;5.934;2022-10-28T01:36:13;17.20;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T01:38:56;17.20;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T01:41:33;17.20;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T01:44:08;17.10;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T01:49:33;17.10;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T01:52:05;17.10;92.70
38480;DHT22;62333;51.980;5.934;2022-10-28T01:54:35;17.10;92.80
38480;DHT22;62333;51.980;5.934;2022-10-28T01:57:02;17.10;93.10
38480;DHT22;62333;51.980;5.934;2022-10-28T01:59:30;17.00;95.10
38480;DHT22;62333;51.980;5.934;2022-10-28T02:01:58;17.00;95.10
38480;DHT22;62333;51.980;5.934;2022-10-28T02:04:23;17.00;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T02:06:53;17.00;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T02:12:33;17.00;95.10
38480;DHT22;62333;51.980;5.934;2022-10-28T02:28:28;16.90;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T02:31:01;16.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T02:33:34;16.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T02:36:04;16.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T02:38:39;16.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T02:43:52;16.80;95.40
38480;DHT22;62333;51.980;5.934;2022-10-28T02:46:18;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T02:48:51;16.80;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T02:51:22;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T02:54:03;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T02:56:35;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T02:59:02;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T03:01:27;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T03:03:53;16.70;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T03:06:19;16.70;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T03:08:44;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T03:11:10;16.70;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T03:13:36;16.60;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T03:16:01;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T03:18:27;16.60;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T03:20:53;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T03:23:18;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:25:44;16.60;95.90
38480;DHT22;62333;51.980;5.934;2022-10-28T03:28:09;16.70;95.90
38480;DHT22;62333;51.980;5.934;2022-10-28T03:30:35;16.70;95.90
38480;DHT22;62333;51.980;5.934;2022-10-28T03:33:01;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:35:26;16.70;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:37:52;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:40:18;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:42:43;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:45:10;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:47:35;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:50:01;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:52:27;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:54:53;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T03:57:18;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T03:59:44;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:02:10;16.60;95.80
38480;DHT22;62333;51.980;5.934;2022-10-28T04:04:35;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:07:01;16.60;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:09:26;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:11:52;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:14:18;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:16:43;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:19:09;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:21:35;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:24:00;16.50;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:26:26;16.40;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T04:28:51;16.40;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T04:31:17;16.40;95.70
38480;DHT22;62333;51.980;5.934;2022-10-28T04:33:42;16.40;96.00
38480;DHT22;62333;51.980;5.934;2022-10-28T04:36:08;16.40;97.60
38480;DHT22;62333;51.980;5.934;2022-10-28T04:38:34;16.30;97.50
38480;DHT22;62333;51.980;5.934;2022-10-28T04:40:59;16.10;97.40
38480;DHT22;62333;51.980;5.934;2022-10-28T04:43:25;16.30;97.50
38480;DHT22;62333;51.980;5.934;2022-10-28T04:45:51;16.30;97.50
38480;DHT22;62333;51.980;5.934;2022-10-28T04:48:16;16.20;97.40
38480;DHT22;62333;51.980;5.934;2022-10-28T04:50:42;16.20;97.50
38480;DHT22;62333;51.980;5.934;2022-10-28T04:53:08;16.20;97.50
38480;DHT22;62333;51.980;5.934;2022-10-28T04:55:33;16.10;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T04:57:59;16.10;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:00:26;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:02:53;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:05:19;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:07:44;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:10:10;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:12:39;16.00;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:15:06;15.90;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:17:32;15.90;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:19:57;15.90;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:22:23;15.90;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:24:49;15.90;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:27:15;15.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:29:40;15.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:32:06;15.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:34:31;15.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:36:57;15.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:39:23;15.80;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:41:48;15.80;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:44:14;15.70;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:46:40;15.70;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T05:49:05;15.70;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:51:31;15.70;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:53:57;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:56:22;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T05:58:48;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:01:13;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:03:39;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:06:05;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:08:31;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:10:56;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:13:23;15.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:15:55;15.50;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:18:22;15.60;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:20:57;15.50;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:23:24;15.50;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T06:25:50;15.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:28:16;15.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:30:42;15.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:33:08;15.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:35:33;15.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:37:59;15.40;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T06:40:25;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:43:02;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:45:30;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:48:00;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:50:27;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:52:55;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:55:22;15.50;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T06:57:47;15.60;95.00
38480;DHT22;62333;51.980;5.934;2022-10-28T07:00:14;15.60;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T07:02:39;15.60;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T07:05:06;15.60;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T07:07:32;15.60;95.50
38480;DHT22;62333;51.980;5.934;2022-10-28T07:09:58;15.70;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T07:12:23;15.70;95.60
38480;DHT22;62333;51.980;5.934;2022-10-28T07:14:49;15.70;95.40
38480;DHT22;62333;51.980;5.934;2022-10-28T07:17:15;15.70;95.40
38480;DHT22;62333;51.980;5.934;2022-10-28T07:19:40;15.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T07:22:06;15.80;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T07:24:31;15.80;95.30
38480;DHT22;62333;51.980;5.934;2022-10-28T07:26:57;15.90;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T07:29:23;15.90;95.20
38480;DHT22;62333;51.980;5.934;2022-10-28T07:31:48;15.90;95.10
38480;DHT22;62333;51.980;5.934;2022-10-28T07:34:17;16.00;95.10
38480;DHT22;62333;51.980;5.934;2022-10-28T07:36:48;16.10;94.80
38480;DHT22;62333;51.980;5.934;2022-10-28T07:39:14;16.20;94.70
38480;DHT22;62333;51.980;5.934;2022-10-28T07:41:40;16.20;94.70
38480;DHT22;62333;51.980;5.934;2022-10-28T07:44:05;16.30;94.70
38480;DHT22;62333;51.980;5.934;2022-10-28T07:46:32;16.40;94.70
38480;DHT22;62333;51.980;5.934;2022-10-28T07:48:58;16.50;94.60
38480;DHT22;62333;51.980;5.934;2022-10-28T07:51:23;16.60;94.60
38480;DHT22;62333;51.980;5.934;2022-10-28T07:53:49;16.70;94.60
38480;DHT22;62333;51.980;5.934;2022-10-28T07:56:15;16.80;94.50
38480;DHT22;62333;51.980;5.934;2022-10-28T07:58:42;16.90;94.50
38480;DHT22;62333;51.980;5.934;2022-10-28T08:01:10;17.00;94.50
38480;DHT22;62333;51.980;5.934;2022-10-28T08:03:36;17.10;94.40
38480;DHT22;62333;51.980;5.934;2022-10-28T08:06:05;17.20;94.30
38480;DHT22;62333;51.980;5.934;2022-10-28T08:08:31;17.30;94.30
38480;DHT22;62333;51.980;5.934;2022-10-28T08:10:56;17.40;94.30
38480;DHT22;62333;51.980;5.934;2022-10-28T08:13:22;17.50;94.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:15:54;17.60;94.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:18:20;17.80;94.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:20:47;17.90;94.10
38480;DHT22;62333;51.980;5.934;2022-10-28T08:23:13;18.10;94.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:25:49;18.20;93.90
38480;DHT22;62333;51.980;5.934;2022-10-28T08:28:15;18.30;93.60
38480;DHT22;62333;51.980;5.934;2022-10-28T08:30:41;18.40;93.30
38480;DHT22;62333;51.980;5.934;2022-10-28T08:33:06;18.50;93.00
38480;DHT22;62333;51.980;5.934;2022-10-28T08:35:32;18.60;92.80
38480;DHT22;62333;51.980;5.934;2022-10-28T08:37:59;18.60;92.60
38480;DHT22;62333;51.980;5.934;2022-10-28T08:40:49;18.70;92.50
38480;DHT22;62333;51.980;5.934;2022-10-28T08:46:03;18.80;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:48:35;18.90;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T08:51:20;18.90;92.00
38480;DHT22;62333;51.980;5.934;2022-10-28T08:54:00;19.00;91.90
38480;DHT22;62333;51.980;5.934;2022-10-28T08:56:33;19.10;91.90
38480;DHT22;62333;51.980;5.934;2022-10-28T08:59:03;19.30;91.90
38480;DHT22;62333;51.980;5.934;2022-10-28T09:01:47;19.30;91.70
38480;DHT22;62333;51.980;5.934;2022-10-28T09:04:35;19.40;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T09:07:02;19.50;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T09:09:28;19.60;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T09:17:51;20.00;91.10
38480;DHT22;62333;51.980;5.934;2022-10-28T09:20:18;20.20;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T09:23:04;20.20;85.00
38480;DHT22;62333;51.980;5.934;2022-10-28T09:36:33;21.30;82.00
38480;DHT22;62333;51.980;5.934;2022-10-28T09:39:00;21.40;80.70
38480;DHT22;62333;51.980;5.934;2022-10-28T09:41:35;21.60;81.00
38480;DHT22;62333;51.980;5.934;2022-10-28T09:46:31;21.80;87.80
38480;DHT22;62333;51.980;5.934;2022-10-28T09:49:02;21.90;92.20
38480;DHT22;62333;51.980;5.934;2022-10-28T09:54:36;22.10;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T09:57:03;22.20;91.20
38480;DHT22;62333;51.980;5.934;2022-10-28T09:59:29;22.20;91.30
38480;DHT22;62333;51.980;5.934;2022-10-28T10:01:55;22.30;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T10:04:26;22.30;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T10:07:04;22.40;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T10:09:33;22.40;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T10:12:05;22.40;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T10:14:40;22.40;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T10:17:20;22.40;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T10:20:10;22.40;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T10:22:41;22.40;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T10:28:04;22.40;89.80
38480;DHT22;62333;51.980;5.934;2022-10-28T10:30:44;22.50;84.80
38480;DHT22;62333;51.980;5.934;2022-10-28T10:33:34;22.50;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T10:38:34;22.70;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T10:41:00;22.80;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T10:43:30;22.90;89.20
38480;DHT22;62333;51.980;5.934;2022-10-28T10:46:03;22.90;87.10
38480;DHT22;62333;51.980;5.934;2022-10-28T10:48:31;22.80;91.20
38480;DHT22;62333;51.980;5.934;2022-10-28T10:51:23;22.80;91.10
38480;DHT22;62333;51.980;5.934;2022-10-28T10:53:52;22.90;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T10:56:25;22.90;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T10:58:54;23.00;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T11:01:22;23.10;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T11:04:00;23.10;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T11:06:29;23.20;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T11:09:31;23.20;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T11:11:58;23.30;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T11:14:26;23.30;90.20
38480;DHT22;62333;51.980;5.934;2022-10-28T11:16:53;23.30;90.10
38480;DHT22;62333;51.980;5.934;2022-10-28T11:29:57;23.50;87.00
38480;DHT22;62333;51.980;5.934;2022-10-28T11:41:05;23.50;87.00
38480;DHT22;62333;51.980;5.934;2022-10-28T11:43:49;23.50;86.70
38480;DHT22;62333;51.980;5.934;2022-10-28T11:49:38;23.50;86.60
38480;DHT22;62333;51.980;5.934;2022-10-28T11:52:21;23.60;86.80
38480;DHT22;62333;51.980;5.934;2022-10-28T12:01:09;23.70;86.20
38480;DHT22;62333;51.980;5.934;2022-10-28T12:09:36;23.90;85.30
38480;DHT22;62333;51.980;5.934;2022-10-28T12:12:19;24.00;85.60
38480;DHT22;62333;51.980;5.934;2022-10-28T12:14:54;24.00;85.30
38480;DHT22;62333;51.980;5.934;2022-10-28T12:17:48;24.00;85.10
38480;DHT22;62333;51.980;5.934;2022-10-28T12:22:50;24.00;84.80
38480;DHT22;62333;51.980;5.934;2022-10-28T12:25:19;24.00;85.30
38480;DHT22;62333;51.980;5.934;2022-10-28T12:27:48;24.00;84.90
38480;DHT22;62333;51.980;5.934;2022-10-28T12:30:20;24.00;85.30
38480;DHT22;62333;51.980;5.934;2022-10-28T12:32:48;24.00;85.20
38480;DHT22;62333;51.980;5.934;2022-10-28T12:35:29;24.00;85.20
38480;DHT22;62333;51.980;5.934;2022-10-28T12:38:06;24.10;85.50
38480;DHT22;62333;51.980;5.934;2022-10-28T12:44:03;24.20;84.80
38480;DHT22;62333;51.980;5.934;2022-10-28T12:49:24;24.20;83.90
38480;DHT22;62333;51.980;5.934;2022-10-28T12:51:52;24.20;83.30
38480;DHT22;62333;51.980;5.934;2022-10-28T12:54:29;24.30;83.60
38480;DHT22;62333;51.980;5.934;2022-10-28T12:57:17;24.30;83.20
38480;DHT22;62333;51.980;5.934;2022-10-28T13:02:38;24.30;82.30
38480;DHT22;62333;51.980;5.934;2022-10-28T13:05:06;24.30;81.80
38480;DHT22;62333;51.980;5.934;2022-10-28T13:13:44;24.20;81.20
38480;DHT22;62333;51.980;5.934;2022-10-28T13:27:29;24.00;81.20
38480;DHT22;62333;51.980;5.934;2022-10-28T13:29:57;24.00;81.70
38480;DHT22;62333;51.980;5.934;2022-10-28T13:32:36;23.90;81.60
38480;DHT22;62333;51.980;5.934;2022-10-28T13:37:37;23.80;81.50
38480;DHT22;62333;51.980;5.934;2022-10-28T13:40:04;23.70;82.00
38480;DHT22;62333;51.980;5.934;2022-10-28T13:42:44;23.70;82.20
38480;DHT22;62333;51.980;5.934;2022-10-28T13:45:43;23.70;82.20
38480;DHT22;62333;51.980;5.934;2022-10-28T13:56:39;23.50;83.20
38480;DHT22;62333;51.980;5.934;2022-10-28T14:02:12;23.30;83.70
38480;DHT22;62333;51.980;5.934;2022-10-28T14:04:40;23.30;83.70
38480;DHT22;62333;51.980;5.934;2022-10-28T14:09:38;23.20;84.30
38480;DHT22;62333;51.980;5.934;2022-10-28T14:12:17;23.20;84.60
38480;DHT22;62333;51.980;5.934;2022-10-28T14:17:36;23.20;84.60
38480;DHT22;62333;51.980;5.934;2022-10-28T14:20:18;23.20;84.80
38480;DHT22;62333;51.980;5.934;2022-10-28T14:22:46;23.20;85.10
38480;DHT22;62333;51.980;5.934;2022-10-28T14:50:05;22.90;86.00
38480;DHT22;62333;51.980;5.934;2022-10-28T14:52:35;22.90;86.20
38480;DHT22;62333;51.980;5.934;2022-10-28T14:55:05;22.90;86.40
38480;DHT22;62333;51.980;5.934;2022-10-28T14:57:33;22.90;86.40
38480;DHT22;62333;51.980;5.934;2022-10-28T15:00:04;22.80;86.50
38480;DHT22;62333;51.980;5.934;2022-10-28T15:02:32;22.80;86.40
38480;DHT22;62333;51.980;5.934;2022-10-28T15:05:02;22.80;86.80
38480;DHT22;62333;51.980;5.934;2022-10-28T15:07:29;22.70;86.80
38480;DHT22;62333;51.980;5.934;2022-10-28T15:09:56;22.70;87.00
38480;DHT22;62333;51.980;5.934;2022-10-28T15:12:23;22.70;87.10
38480;DHT22;62333;51.980;5.934;2022-10-28T15:14:55;22.70;87.10
38480;DHT22;62333;51.980;5.934;2022-10-28T15:17:26;22.70;87.20
38480;DHT22;62333;51.980;5.934;2022-10-28T15:19:55;22.60;87.10
38480;DHT22;62333;51.980;5.934;2022-10-28T15:22:30;22.60;87.40
38480;DHT22;62333;51.980;5.934;2022-10-28T15:24:59;22.50;87.40
38480;DHT22;62333;51.980;5.934;2022-10-28T15:27:28;22.50;87.70
38480;DHT22;62333;51.980;5.934;2022-10-28T15:29:54;22.50;87.80
38480;DHT22;62333;51.980;5.934;2022-10-28T15:34:47;22.40;88.00
38480;DHT22;62333;51.980;5.934;2022-10-28T15:37:17;22.40;88.10
38480;DHT22;62333;51.980;5.934;2022-10-28T15:39:44;22.40;88.20
38480;DHT22;62333;51.980;5.934;2022-10-28T15:42:36;22.30;88.40
38480;DHT22;62333;51.980;5.934;2022-10-28T15:45:03;22.30;88.30
38480;DHT22;62333;51.980;5.934;2022-10-28T15:47:32;22.20;88.70
38480;DHT22;62333;51.980;5.934;2022-10-28T15:52:37;22.10;89.00
38480;DHT22;62333;51.980;5.934;2022-10-28T15:57:58;22.10;89.10
38480;DHT22;62333;51.980;5.934;2022-10-28T16:00:30;22.10;89.30
38480;DHT22;62333;51.980;5.934;2022-10-28T16:03:04;22.10;89.40
38480;DHT22;62333;51.980;5.934;2022-10-28T16:08:05;22.00;89.70
38480;DHT22;62333;51.980;5.934;2022-10-28T16:10:41;22.00;89.80
38480;DHT22;62333;51.980;5.934;2022-10-28T16:13:19;22.00;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T16:18:32;21.90;90.10
38480;DHT22;62333;51.980;5.934;2022-10-28T16:20:59;21.90;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T16:23:31;21.90;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T16:25:57;21.90;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T16:28:24;21.80;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T16:30:55;21.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T16:33:24;21.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T16:35:51;21.80;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T16:38:16;21.80;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T16:40:42;21.80;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T16:43:15;21.80;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T16:45:41;21.80;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T16:48:10;21.80;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T16:50:37;21.70;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T16:53:03;21.70;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T16:55:28;21.70;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T16:57:54;21.70;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T17:00:20;21.70;90.90
38480;DHT22;62333;51.980;5.934;2022-10-28T17:02:45;21.70;90.90
38480;DHT22;62333;51.980;5.934;2022-10-28T17:05:18;21.70;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:07:44;21.70;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:10:11;21.60;77.10
38480;DHT22;62333;51.980;5.934;2022-10-28T17:12:37;21.70;90.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:15:03;21.60;90.10
38480;DHT22;62333;51.980;5.934;2022-10-28T17:17:29;21.60;90.10
38480;DHT22;62333;51.980;5.934;2022-10-28T17:19:55;21.60;90.20
38480;DHT22;62333;51.980;5.934;2022-10-28T17:22:20;21.60;90.30
38480;DHT22;62333;51.980;5.934;2022-10-28T17:24:46;21.60;90.40
38480;DHT22;62333;51.980;5.934;2022-10-28T17:27:12;21.60;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T17:29:38;21.50;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T17:32:04;21.50;90.50
38480;DHT22;62333;51.980;5.934;2022-10-28T17:34:33;21.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T17:36:59;21.50;90.60
38480;DHT22;62333;51.980;5.934;2022-10-28T17:39:24;21.40;90.70
38480;DHT22;62333;51.980;5.934;2022-10-28T17:41:50;21.40;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T17:44:16;21.40;90.80
38480;DHT22;62333;51.980;5.934;2022-10-28T17:46:41;21.30;90.90
38480;DHT22;62333;51.980;5.934;2022-10-28T17:49:07;21.40;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:51:36;21.30;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:54:02;21.30;91.00
38480;DHT22;62333;51.980;5.934;2022-10-28T17:56:34;21.30;91.10
38480;DHT22;62333;51.980;5.934;2022-10-28T17:59:00;21.30;91.20
38480;DHT22;62333;51.980;5.934;2022-10-28T18:01:27;21.20;91.20
38480;DHT22;62333;51.980;5.934;2022-10-28T18:03:53;21.30;91.30
38480;DHT22;62333;51.980;5.934;2022-10-28T18:06:18;21.30;91.30
38480;DHT22;62333;51.980;5.934;2022-10-28T18:08:44;21.20;91.30
38480;DHT22;62333;51.980;5.934;2022-10-28T18:11:13;21.20;91.40
38480;DHT22;62333;51.980;5.934;2022-10-28T18:13:41;21.20;91.50
38480;DHT22;62333;51.980;5.934;2022-10-28T18:16:09;21.20;91.50
38480;DHT22;62333;51.980;5.934;2022-10-28T18:18:35;21.20;91.50
38480;DHT22;62333;51.980;5.934;2022-10-28T18:21:01;21.20;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T18:23:27;21.20;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T18:28:33;21.10;91.50
38480;DHT22;62333;51.980;5.934;2022-10-28T18:31:09;21.10;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T18:33:36;21.10;91.60
38480;DHT22;62333;51.980;5.934;2022-10-28T18:36:04;21.10;91.70
38480;DHT22;62333;51.980;5.934;2022-10-28T18:38:30;21.00;91.70
38480;DHT22;62333;51.980;5.934;2022-10-28T18:40:56;21.00;91.80
38480;DHT22;62333;51.980;5.934;2022-10-28T18:43:22;20.90;91.80
38480;DHT22;62333;51.980;5.934;2022-10-28T18:45:49;20.90;92.10
38480;DHT22;62333;51.980;5.934;2022-10-28T18:48:15;20.90;91.90