sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2024-03-07T00:02:10;5.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:04:36;5.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:07:02;5.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:09:33;5.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:12:00;5.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:14:26;4.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:16:56;4.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:19:22;4.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:21:55;4.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:24:21;4.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:26:48;4.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:29:17;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:31:44;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:34:12;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:36:40;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:39:06;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:41:34;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:44:00;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:46:26;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:48:51;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:51:17;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:53:43;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:56:08;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T00:58:34;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:01:04;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:03:29;4.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:05:55;4.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:08:21;4.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:10:46;4.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:13:13;4.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:15:45;4.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:18:11;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:20:36;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:23:02;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:25:28;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:27:53;4.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:30:21;4.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:32:48;4.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:35:14;4.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:37:40;4.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:40:06;3.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:42:32;3.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:44:58;3.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:47:24;3.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:49:51;3.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:52:17;3.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:54:43;3.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:57:09;3.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T01:59:35;3.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:02:04;3.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:04:29;3.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:06:56;3.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:09:22;3.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:11:48;3.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:14:16;3.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:16:42;3.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:19:14;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:21:40;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:24:05;3.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:26:31;3.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:28:57;3.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:31:23;3.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:34:01;3.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:36:27;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:38:54;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:41:20;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:43:46;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:46:12;2.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:48:38;2.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:51:05;2.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:53:34;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:55:59;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T02:58:25;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:00:58;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:03:29;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:05:58;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:08:25;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:10:51;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:13:17;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:15:43;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:18:09;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:20:35;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:23:05;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:25:31;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:28:00;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:30:26;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:32:52;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:35:17;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:37:43;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:40:10;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:42:39;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:45:07;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:47:37;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:50:06;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:52:33;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:55:01;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:57:28;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T03:59:55;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:02:22;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:04:48;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:07:15;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:09:47;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:12:13;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:14:44;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:17:10;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:19:40;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:22:06;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:24:34;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:27:01;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:29:33;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:32:00;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:34:27;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:36:55;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:39:20;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:42:02;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:44:28;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:46:54;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:49:23;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:51:53;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:54:20;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:56:46;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T04:59:13;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:01:42;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:04:09;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:06:35;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:09:05;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:11:33;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:13:59;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:16:29;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:18:56;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:21:25;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:24:06;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:26:33;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:29:01;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:31:31;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:34:00;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:36:32;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:38:58;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:41:24;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:43:53;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:46:19;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:48:45;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:51:15;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:53:41;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:56:07;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T05:58:33;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:00:59;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:03:25;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:05:51;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:08:18;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:10:47;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:13:14;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:15:44;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:18:12;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:20:41;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:23:08;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:25:34;1.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:28:01;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:30:35;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:33:01;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:35:27;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:37:53;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:40:18;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:42:48;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:45:14;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:47:39;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:50:06;1.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:52:35;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:55:01;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:57:29;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T06:59:55;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:02:21;1.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:04:46;1.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:07:13;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:09:40;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:12:06;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:14:33;1.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:17:00;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:19:26;1.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:21:52;1.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:24:22;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:26:52;1.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:29:18;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:31:44;1.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:34:11;2.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:36:36;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:39:02;2.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:41:29;2.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:43:57;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:46:22;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:48:48;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:51:14;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:53:40;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:56:06;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T07:58:33;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:00:58;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:03:24;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:05:50;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:08:16;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:10:42;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:13:08;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:15:38;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:18:05;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:20:37;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:23:03;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:25:29;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:27:56;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:30:23;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:32:52;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:35:18;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:37:45;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:40:12;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:42:51;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:45:18;2.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:47:48;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:50:15;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:52:44;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:55:16;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T08:57:44;2.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:00:12;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:02:48;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:05:24;2.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:07:50;2.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:10:17;2.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:12:44;2.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:15:10;2.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:17:36;3.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:20:05;3.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:22:32;3.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:24:58;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:27:24;3.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:29:50;3.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:32:16;3.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:34:42;3.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:37:08;3.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:39:34;3.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:42:08;3.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:44:36;4.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:47:05;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:49:33;4.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:52:01;4.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:54:29;4.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:56:58;4.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T09:59:25;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:01:55;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:04:38;4.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:07:07;4.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:09:38;4.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:12:06;5.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:14:35;5.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:17:02;5.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:19:29;5.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:21:56;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:24:25;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:26:51;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:29:17;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:31:44;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:34:11;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:36:37;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:39:05;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:41:49;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:44:19;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:46:52;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:49:19;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:52:02;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T10:59:41;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:02:42;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:05:11;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:07:38;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:10:05;5.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:12:40;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:15:09;5.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:17:49;5.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:20:40;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:23:28;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:26:05;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:28:33;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:33:38;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:36:10;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:38:48;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:41:14;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:43:43;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:46:09;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:48:40;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:51:13;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:53:39;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:56:05;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T11:58:43;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:01:10;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:03:39;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:06:04;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:08:30;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:10:57;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:13:23;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:15:50;6.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:18:22;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:20:48;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:23:22;5.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:26:02;6.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:28:28;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:30:59;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:33:29;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:35:55;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:38:31;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:41:07;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:43:40;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:46:10;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:48:37;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:51:06;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:53:31;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:56:00;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T12:58:26;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:00:55;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:03:24;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:05:56;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:08:26;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:10:55;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:13:21;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:15:47;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:18:13;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:20:39;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:23:04;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:25:31;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:28:13;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:30:43;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:33:10;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:35:39;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:38:05;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:40:32;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:43:04;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:45:34;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:48:10;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:50:39;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T13:53:06;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:06:50;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:17:54;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:29:20;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:31:48;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:36:52;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:39:19;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:42:12;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:44:43;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:47:12;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:49:40;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:52:07;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:54:42;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:57:08;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T14:59:37;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:02:03;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:04:36;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:07:02;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:09:28;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:11:55;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:14:22;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:16:47;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:19:15;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:21:41;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:24:07;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:26:33;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:28:59;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:31:26;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:33:52;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:36:19;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:38:45;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:41:11;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:43:41;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:46:14;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:48:44;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:51:11;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:53:38;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:56:04;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T15:58:32;6.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:00:58;6.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:03:24;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:05:50;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:08:17;6.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:10:47;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:13:16;6.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:15:44;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:18:11;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:20:37;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:23:03;6.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:25:34;6.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:28:00;6.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-07T16:30:27;6.00;99.90