sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54977;SDS011;40873;47.522;19.106;2024-02-28T00:02:12;38.53;;;20.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:04:40;42.00;;;21.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:07:08;37.78;;;20.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:09:35;38.00;;;21.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:12:02;38.25;;;21.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:14:29;38.33;;;22.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:16:59;40.17;;;22.33;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:19:29;40.08;;;21.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:21:56;41.38;;;22.25;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:24:23;40.28;;;22.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:26:50;37.15;;;22.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:29:17;40.78;;;21.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:31:44;39.45;;;21.25;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:34:11;45.58;;;23.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:36:38;46.88;;;23.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:39:20;37.13;;;22.58;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:41:48;41.85;;;23.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:44:15;45.97;;;24.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:46:42;43.85;;;23.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:49:09;37.70;;;23.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:51:36;39.65;;;23.83;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:54:04;45.40;;;24.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:56:31;42.80;;;22.17;;
54977;SDS011;40873;47.522;19.106;2024-02-28T00:58:58;38.72;;;21.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:01:26;43.50;;;24.70;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:03:52;40.45;;;22.42;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:06:20;38.63;;;22.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:08:49;40.58;;;22.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:11:16;39.97;;;22.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:13:43;40.28;;;22.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:16:10;42.00;;;22.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:18:37;40.20;;;23.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:21:04;41.92;;;23.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:23:31;44.85;;;24.25;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:26:01;38.70;;;23.05;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:28:30;40.47;;;22.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:30:57;37.75;;;22.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:33:24;38.00;;;22.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:35:52;42.35;;;23.70;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:38:21;44.70;;;25.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:40:48;39.88;;;23.58;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:43:15;41.72;;;24.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:45:44;42.10;;;23.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:48:11;38.20;;;22.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:50:39;37.35;;;22.83;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:53:08;36.47;;;22.83;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:55:36;43.28;;;26.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T01:58:03;37.97;;;23.17;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:00:35;42.60;;;23.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:03:04;38.03;;;21.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:05:31;41.40;;;24.25;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:07:58;39.47;;;23.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:10:25;41.30;;;23.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:12:52;42.50;;;24.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:15:20;46.13;;;24.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:17:47;45.60;;;24.42;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:20:14;35.70;;;23.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:22:42;40.83;;;21.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:25:09;42.20;;;24.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:27:36;37.53;;;23.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:30:04;39.22;;;23.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:32:31;37.17;;;22.83;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:34:58;40.03;;;23.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:37:25;44.50;;;22.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:39:53;43.08;;;22.70;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:42:20;43.92;;;23.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:44:47;43.33;;;23.17;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:47:14;58.40;;;24.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:49:41;38.33;;;22.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:52:08;38.70;;;21.58;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:54:36;40.63;;;22.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:57:03;38.40;;;22.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T02:59:30;34.67;;;21.42;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:01:57;41.20;;;22.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:04:24;37.72;;;21.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:06:51;39.42;;;22.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:09:18;39.60;;;21.60;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:11:45;39.83;;;21.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:14:13;31.80;;;19.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:16:43;34.53;;;20.83;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:19:10;41.30;;;22.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:21:37;39.97;;;21.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:24:04;37.92;;;21.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:26:31;38.42;;;21.70;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:29:02;37.33;;;21.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:31:29;31.45;;;19.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:33:56;30.35;;;20.08;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:36:23;36.85;;;21.08;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:38:50;32.42;;;19.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:41:17;34.95;;;20.63;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:43:44;31.50;;;18.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:46:11;31.85;;;19.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:48:39;36.47;;;19.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:51:06;31.17;;;18.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:53:33;34.15;;;19.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:56:00;36.28;;;19.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T03:58:27;34.15;;;19.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:00:55;35.92;;;19.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:03:22;32.10;;;17.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:05:49;31.88;;;18.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:08:16;31.75;;;19.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:10:43;31.42;;;17.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:13:10;30.27;;;19.17;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:15:40;35.13;;;18.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:18:07;32.20;;;17.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:20:34;29.67;;;17.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:23:01;30.63;;;15.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:25:28;31.33;;;17.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:27:55;29.75;;;16.08;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:30:23;33.10;;;17.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:32:50;26.63;;;16.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:35:17;27.92;;;16.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:37:45;33.95;;;16.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:40:12;30.48;;;16.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:42:41;28.40;;;16.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:45:09;28.17;;;16.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:47:36;28.48;;;16.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:50:10;30.17;;;16.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:52:38;28.85;;;17.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:55:05;27.83;;;17.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:57:32;33.45;;;16.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T04:59:59;28.30;;;17.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:02:27;32.20;;;16.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:04:54;37.10;;;17.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:07:21;31.40;;;16.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:09:48;30.38;;;17.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:12:16;31.98;;;16.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:14:43;29.70;;;16.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:17:10;33.00;;;17.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:19:37;33.15;;;16.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:22:06;32.72;;;16.33;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:24:33;27.08;;;17.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:27:00;27.48;;;16.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:29:27;30.67;;;16.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:31:54;31.08;;;17.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:34:21;27.02;;;15.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:36:49;36.15;;;17.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:39:17;28.40;;;15.82;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:41:44;32.85;;;16.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:44:11;30.17;;;16.67;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:46:38;27.00;;;15.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:49:08;31.13;;;15.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:51:35;39.00;;;19.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:54:02;58.10;;;34.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:56:30;31.55;;;17.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T05:58:57;26.92;;;14.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:01:24;34.28;;;15.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:03:51;26.70;;;15.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:06:19;26.95;;;14.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:08:46;30.38;;;15.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:11:13;29.20;;;15.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:13:41;28.50;;;14.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:16:13;27.55;;;14.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:18:40;28.77;;;16.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:21:07;29.50;;;15.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:23:34;26.42;;;14.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:26:01;26.05;;;15.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:28:28;30.65;;;15.32;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:30:56;28.00;;;15.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:33:23;26.75;;;14.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:35:50;28.67;;;15.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:38:17;31.30;;;15.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:40:44;29.98;;;16.92;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:43:11;28.15;;;17.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:45:38;35.13;;;16.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:48:06;32.83;;;16.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:50:34;35.05;;;17.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:53:01;32.92;;;16.42;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:55:28;28.88;;;14.82;;
54977;SDS011;40873;47.522;19.106;2024-02-28T06:57:55;31.58;;;16.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:00:23;28.55;;;14.70;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:02:51;33.05;;;15.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:05:18;29.90;;;15.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:07:45;32.67;;;15.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:10:12;25.65;;;13.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:12:40;29.45;;;15.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:15:07;29.13;;;15.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:17:34;34.08;;;16.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:20:01;29.65;;;16.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:22:28;27.73;;;16.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:24:56;32.00;;;16.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:27:23;28.40;;;14.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:29:51;32.67;;;16.33;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:32:17;30.70;;;16.58;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:34:44;31.10;;;16.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:37:11;28.58;;;15.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:39:39;28.63;;;16.05;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:42:09;27.92;;;15.18;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:44:36;27.23;;;15.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:47:03;27.13;;;14.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:49:32;25.98;;;14.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:52:01;26.13;;;12.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:54:28;23.95;;;11.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:56:55;26.77;;;12.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T07:59:22;24.98;;;11.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:01:49;20.25;;;12.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:04:16;21.80;;;11.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:06:43;20.88;;;11.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:09:11;22.98;;;11.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:11:39;23.98;;;11.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:14:07;20.55;;;11.32;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:16:33;24.50;;;12.05;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:19:01;27.88;;;10.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:21:28;26.63;;;11.93;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:23:56;20.80;;;11.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:26:24;22.35;;;11.32;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:28:51;19.80;;;9.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:31:18;25.48;;;11.82;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:33:45;21.45;;;11.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:36:12;21.65;;;10.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:38:40;23.25;;;10.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:41:07;19.80;;;11.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:43:40;26.75;;;11.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:46:07;23.27;;;10.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:48:35;23.30;;;9.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:51:04;18.30;;;10.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:53:31;21.27;;;10.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:55:58;22.25;;;10.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T08:58:25;16.88;;;9.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:00:52;24.55;;;10.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:03:21;18.95;;;9.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:05:49;17.42;;;10.07;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:08:16;24.00;;;10.57;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:10:43;18.77;;;9.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:13:10;16.67;;;9.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:15:39;20.25;;;10.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:18:06;23.60;;;10.45;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:20:34;22.83;;;9.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:23:01;16.73;;;10.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:25:28;23.23;;;10.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:27:57;22.60;;;10.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:30:24;21.13;;;8.93;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:32:58;22.85;;;10.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:35:27;19.73;;;9.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:37:54;18.13;;;8.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:40:21;18.63;;;8.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:42:53;17.15;;;8.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:45:30;16.25;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:47:59;19.50;;;9.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:50:27;21.25;;;9.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:52:54;19.55;;;9.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:55:35;16.80;;;8.93;;
54977;SDS011;40873;47.522;19.106;2024-02-28T09:58:03;18.67;;;9.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:00:30;17.70;;;8.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:03:00;15.25;;;8.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:05:27;16.02;;;8.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:07:55;17.58;;;8.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:10:22;19.92;;;8.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:12:50;15.50;;;8.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:15:17;17.90;;;8.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:17:44;16.75;;;8.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:20:11;15.82;;;8.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:22:39;18.45;;;9.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:25:06;17.92;;;9.32;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:27:34;15.23;;;8.55;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:30:03;16.58;;;8.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:32:31;15.80;;;8.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:35:00;14.38;;;8.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:37:28;17.92;;;8.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:39:59;15.85;;;8.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:42:29;18.33;;;9.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:44:59;14.45;;;7.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:47:49;16.42;;;8.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:50:17;16.58;;;8.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:52:45;16.20;;;8.93;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:55:20;13.38;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T10:57:58;16.48;;;8.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:00:34;22.63;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:03:02;13.02;;;8.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:05:36;17.85;;;9.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:08:08;17.42;;;8.05;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:10:40;19.13;;;8.63;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:13:22;17.30;;;9.05;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:15:53;19.17;;;9.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:18:24;21.02;;;8.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:20:51;16.13;;;9.57;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:23:18;16.10;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:25:45;17.38;;;8.82;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:28:12;13.82;;;8.35;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:30:42;15.25;;;8.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:33:09;20.42;;;11.27;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:35:36;16.77;;;8.60;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:38:06;18.00;;;10.13;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:40:33;15.40;;;10.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:43:00;17.90;;;9.85;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:45:30;17.95;;;9.60;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:47:58;21.05;;;9.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:50:25;22.52;;;9.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:52:53;14.57;;;8.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:55:21;14.70;;;9.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T11:57:52;16.73;;;8.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:00:19;16.63;;;9.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:02:46;20.63;;;9.73;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:05:16;20.83;;;9.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:07:46;17.92;;;9.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:10:13;18.90;;;9.60;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:12:40;15.82;;;9.07;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:15:07;17.48;;;9.43;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:17:35;17.15;;;10.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:20:02;14.50;;;8.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:22:30;16.85;;;8.80;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:24:57;12.63;;;8.43;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:27:24;19.40;;;9.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:29:51;15.43;;;8.60;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:32:19;17.10;;;9.30;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:34:46;16.77;;;8.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:37:16;15.18;;;9.38;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:39:42;11.90;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:42:10;16.73;;;9.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:44:37;18.13;;;9.95;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:47:06;16.35;;;9.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:49:33;14.50;;;8.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:52:00;16.20;;;8.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:54:27;16.77;;;8.48;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:56:54;16.27;;;8.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T12:59:22;15.68;;;8.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:01:50;19.75;;;8.88;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:04:17;17.38;;;9.98;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:06:44;16.83;;;8.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:09:10;20.23;;;9.57;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:11:41;16.55;;;8.07;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:14:08;14.00;;;8.63;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:16:37;16.92;;;9.20;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:19:04;24.00;;;11.25;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:21:31;15.40;;;9.63;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:24:00;21.95;;;11.68;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:26:28;25.10;;;10.52;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:28:55;23.08;;;11.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:31:23;18.58;;;9.43;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:33:50;19.17;;;9.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:36:18;15.48;;;8.90;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:38:44;14.38;;;8.65;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:41:12;19.05;;;9.15;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:43:39;29.15;;;18.63;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:46:06;15.23;;;9.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:48:33;15.98;;;8.23;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:51:00;17.38;;;8.50;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:53:28;18.90;;;8.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:55:56;21.75;;;9.75;;
54977;SDS011;40873;47.522;19.106;2024-02-28T13:58:22;19.75;;;10.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:00:52;15.00;;;8.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:03:19;18.58;;;9.02;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:05:47;15.02;;;8.32;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:08:14;21.33;;;10.00;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:10:42;17.50;;;8.77;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:13:08;16.33;;;8.10;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:15:39;21.02;;;8.40;;
54977;SDS011;40873;47.522;19.106;2024-02-28T14:18:06;21.70;;;9.95;;